datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-26 07:14:15,53.5489,-35.6296,0.5,9.355,34.636,0.902434,18.50119,1108,1512,209,332254,11.0,nan
2018-09-26 07:14:15,53.5489,-35.6296,1.7,9.362,34.635,0.9023350000000001,18.49831,1141,1540,209,332254,8.0,nan
2018-09-26 07:14:15,53.5489,-35.6296,4.0,9.369,34.634,0.9021889999999999,18.5003,1142,1555,208,332254,5.7,nan
2018-09-26 07:14:15,53.5489,-35.6296,6.0,9.372,34.634,0.902115,18.50027,1140,1543,207,332255,4.7,nan
2018-09-26 07:14:15,53.5489,-35.6296,8.0,9.375,34.634,0.9020649999999999,18.50167,1103,1539,208,332254,4.7,2.32
2018-09-26 07:14:15,53.5489,-35.6296,10.0,9.373,34.634,0.902164,18.50308,1115,1545,209,332253,3.9,1.75
2018-09-26 07:14:15,53.5489,-35.6296,11.9,9.374,34.634,0.9021410000000001,18.50567,1202,1564,208,332252,3.9,2.11
2018-09-26 07:14:15,53.5489,-35.6296,14.0,9.377,34.633,0.9020980000000001,18.50667,1071,1548,208,332251,2.6,1.32
2018-09-26 07:14:15,53.5489,-35.6296,16.0,9.378,34.634,0.902112,18.50916,1176,1575,208,332252,2.8,1.21
2018-09-26 07:14:15,53.5489,-35.6296,18.0,9.379,34.633,0.902107,18.51083,1125,1531,209,332252,2.3,0.86
2018-09-26 07:14:15,53.5489,-35.6296,20.0,9.379,34.633,0.9021380000000001,18.51217,1066,1540,207,332252,2.6,0.95
2018-09-26 07:14:15,53.5489,-35.6296,22.0,9.377,34.633,0.9022060000000001,18.5144,1030,1567,209,332252,1.9,0.71
2018-09-26 07:14:15,53.5489,-35.6296,24.0,9.377,34.633,0.902244,18.51933,1081,1559,207,332251,2.0,0.93
2018-09-26 07:14:15,53.5489,-35.6296,26.0,9.376,34.633,0.9022969999999999,18.519,1086,1549,209,332252,1.7,1.02
2018-09-26 07:14:15,53.5489,-35.6296,28.0,9.377,34.633,0.9023300000000001,18.5196,1228,1536,208,332254,2.0,0.57
2018-09-26 07:14:15,53.5489,-35.6296,30.0,9.376,34.633,0.9023939999999999,18.523,1117,1570,208,332253,1.8,0.48
2018-09-26 07:14:15,53.5489,-35.6296,32.0,9.376,34.633,0.9024540000000001,18.5272,1125,1551,210,332252,1.8,0.49
2018-09-26 07:14:15,53.5489,-35.6296,34.0,9.378,34.633,0.9024589999999999,18.52817,1114,1565,207,332253,1.8,0.53
2018-09-26 07:14:15,53.5489,-35.6296,36.0,9.377,34.633,0.9025559999999999,18.5332,1151,1591,208,332254,1.8,0.24
2018-09-26 07:14:15,53.5489,-35.6296,38.0,9.377,34.633,0.902614,18.5368,1379,1551,207,332254,1.7,0.28
2018-09-26 07:14:15,53.5489,-35.6296,40.0,9.378,34.633,0.902692,18.541,1114,1555,208,332253,1.8,0.22
2018-09-26 07:14:15,53.5489,-35.6296,42.0,9.378,34.633,0.9027769999999999,18.5474,1074,1599,362,332252,1.8,0.21
2018-09-26 07:14:15,53.5489,-35.6296,44.0,9.377,34.633,0.902903,18.5574,1058,1533,208,332252,1.8,0.19
2018-09-26 07:14:15,53.5489,-35.6296,46.1,9.376,34.633,0.9031020000000001,18.56967,2363,1586,210,332252,1.7,0.24
2018-09-26 07:14:15,53.5489,-35.6296,48.1,9.37,34.633,0.903413,18.59075,1081,1531,209,332251,1.7,0.24
2018-09-26 07:14:15,53.5489,-35.6296,50.1,9.348,34.632,0.9043410000000001,18.64623,1073,1438,210,332250,1.8,0.18
2018-09-26 07:14:15,53.5489,-35.6296,52.0,9.125,34.645,0.9106909999999999,18.82728,954,973,213,332250,1.7,0.2
2018-09-26 07:14:15,53.5489,-35.6296,53.9,8.687,34.672,0.922831,18.99757,874,593,218,332248,1.7,0.16
2018-09-26 07:14:15,53.5489,-35.6296,56.0,8.086,34.694,0.9395469999999999,19.16355,660,352,221,332249,1.8,0.16
2018-09-26 07:14:15,53.5489,-35.6296,58.0,7.673,34.711,0.9502349999999999,19.21762,887,262,246,332247,1.8,0.09
2018-09-26 07:14:15,53.5489,-35.6296,60.0,7.661,34.711,0.9506220000000001,19.22712,607,256,221,332248,1.8,0.13
2018-09-26 07:14:15,53.5489,-35.6296,62.0,7.618,34.712,0.952005,19.24225,868,241,224,332247,1.9,0.07
2018-09-26 07:14:15,53.5489,-35.6296,64.0,7.545,34.716,0.9540850000000001,19.25814,624,231,222,332247,1.9,0.06
2018-09-26 07:14:15,53.5489,-35.6296,66.0,7.514,34.717,0.95499,19.27243,590,227,223,332247,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,68.0,7.508,34.717,0.9552430000000001,19.28083,636,223,223,332247,1.8,0.1
2018-09-26 07:14:15,53.5489,-35.6296,70.0,7.494,34.718,0.9557819999999999,19.29033,574,209,224,332246,1.8,0.07
2018-09-26 07:14:15,53.5489,-35.6296,72.0,7.462,34.719,0.956841,19.30467,587,208,223,332247,1.9,0.05
2018-09-26 07:14:15,53.5489,-35.6296,74.0,7.401,34.72,0.9585330000000001,19.32083,578,198,224,332247,1.8,0.09
2018-09-26 07:14:15,53.5489,-35.6296,76.0,7.35,34.721,0.9604980000000001,19.34029,570,181,237,332245,1.9,0.09
2018-09-26 07:14:15,53.5489,-35.6296,78.0,7.151,34.73,0.966043,19.369,531,157,225,332244,1.9,0.06
2018-09-26 07:14:15,53.5489,-35.6296,80.0,6.986,34.738,0.9703109999999999,19.3896,628,139,234,332245,1.8,0.08
2018-09-26 07:14:15,53.5489,-35.6296,82.0,6.862,34.744,0.9738469999999999,19.40833,602,128,224,332246,1.8,0.09
2018-09-26 07:14:15,53.5489,-35.6296,84.0,6.798,34.745,0.975833,19.4178,613,179,224,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,86.0,6.708,34.749,0.9781709999999999,19.4314,1242,127,261,332244,1.7,0.04
2018-09-26 07:14:15,53.5489,-35.6296,88.0,6.595,34.755,0.9815210000000001,19.44517,498,106,222,332245,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,90.0,6.519,34.758,0.9835320000000001,19.451,514,101,223,332244,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,92.0,6.512,34.759,0.983732,19.4548,929,109,227,332244,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,94.0,6.508,34.758,0.9839100000000001,19.45567,512,104,221,332243,1.7,0.06
2018-09-26 07:14:15,53.5489,-35.6296,96.0,6.487,34.759,0.984612,19.458,520,101,224,332244,1.7,0.1
2018-09-26 07:14:15,53.5489,-35.6296,98.0,6.447,34.761,0.985743,19.464,1437,152,224,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,100.0,6.395,34.763,0.987269,19.47017,488,93,222,332243,1.9,0.05
2018-09-26 07:14:15,53.5489,-35.6296,102.0,6.349,34.766,0.9885839999999999,19.4738,494,95,221,332243,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,104.0,6.32,34.766,0.98942,19.4762,937,105,224,332244,1.9,0.06
2018-09-26 07:14:15,53.5489,-35.6296,106.0,6.287,34.768,0.9903200000000001,19.483,488,91,221,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,108.0,6.277,34.768,0.9905919999999999,19.4828,493,89,220,332243,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,110.0,6.259,34.769,0.99123,19.4836,484,85,221,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,112.0,6.23,34.771,0.9921040000000001,19.4878,490,82,222,332245,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,114.0,6.193,34.773,0.993133,19.49025,498,81,219,332245,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,116.0,6.158,34.776,0.9940070000000001,19.494,485,81,219,332244,1.9,0.05
2018-09-26 07:14:15,53.5489,-35.6296,118.0,6.154,34.776,0.994183,19.4958,483,83,222,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,120.0,6.138,34.778,0.994651,19.496,489,81,219,332244,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,122.0,6.13,34.778,0.9948779999999999,19.4975,493,79,220,332244,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,124.0,6.125,34.778,0.9950300000000001,19.49975,602,80,221,332243,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,126.0,6.121,34.778,0.995225,19.5002,480,78,220,332242,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,128.0,6.094,34.781,0.9961530000000001,19.50225,501,76,221,332244,1.8,0.07
2018-09-26 07:14:15,53.5489,-35.6296,130.0,6.058,34.784,0.9970159999999999,19.5045,498,76,219,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,132.0,6.048,34.785,0.9973369999999999,19.507,512,76,219,332243,1.7,0.06
2018-09-26 07:14:15,53.5489,-35.6296,134.0,6.03,34.787,0.997844,19.509,489,72,218,332243,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,136.0,6.025,34.787,0.9979709999999999,19.51225,495,73,220,332242,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,138.0,6.021,34.787,0.998119,19.51167,486,74,219,332243,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,140.0,6.017,34.787,0.9982580000000001,19.51225,496,74,220,332243,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,142.0,6.005,34.789,0.9986170000000001,19.51425,494,73,219,332242,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,144.0,5.988,34.789,0.9991289999999999,19.517,494,73,220,332244,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,146.0,5.971,34.79,0.999676,19.519,487,73,217,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,148.0,5.926,34.794,1.0009519999999998,19.52725,495,70,220,332245,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,150.0,5.906,34.795,1.0014919999999998,19.53025,503,70,219,332243,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,152.0,5.9,34.795,1.0016340000000001,19.53475,491,72,220,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,154.0,5.9,34.795,1.0016639999999999,19.53633,554,72,218,332244,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,156.0,5.896,34.795,1.0017809999999998,19.54075,484,72,220,332244,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,158.0,5.895,34.795,1.0018379999999998,19.5435,535,71,217,332244,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,160.0,5.893,34.795,1.001919,19.54725,476,69,216,332244,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,162.0,5.888,34.794,1.0021330000000002,19.55125,1480,72,219,332243,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,164.0,5.867,34.795,1.002707,19.56033,482,69,219,332242,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,166.0,5.836,34.796,1.003574,19.56525,491,69,218,332244,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,168.0,5.822,34.798,1.004006,19.57025,487,70,218,332243,1.8,0.07
2018-09-26 07:14:15,53.5489,-35.6296,170.0,5.792,34.804,1.004835,19.57775,489,69,218,332243,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,172.0,5.779,34.805,1.0052120000000002,19.585,496,69,219,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,174.0,5.773,34.806,1.0054349999999999,19.59225,709,84,239,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,176.0,5.764,34.807,1.0056790000000002,19.59825,502,68,220,332244,1.9,0.07
2018-09-26 07:14:15,53.5489,-35.6296,178.0,5.759,34.808,1.0058259999999999,19.602,518,79,219,332243,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,180.0,5.746,34.809,1.006268,19.612,544,69,218,332242,1.8,0.03
2018-09-26 07:14:15,53.5489,-35.6296,182.0,5.73,34.811,1.0066860000000002,19.618,495,71,220,332244,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,184.0,5.728,34.812,1.006694,19.6265,551,68,221,332244,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,186.0,5.725,34.816,1.0068739999999998,19.6345,516,69,221,332244,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,188.0,5.722,34.816,1.0069210000000002,19.64225,491,67,219,332243,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,190.0,5.721,34.818,1.006987,19.65175,492,68,219,332244,1.8,0.07
2018-09-26 07:14:15,53.5489,-35.6296,192.0,5.708,34.821,1.007396,19.66675,495,66,218,332245,1.9,0.04
2018-09-26 07:14:15,53.5489,-35.6296,194.0,5.69,34.822,1.0078930000000001,19.68525,499,67,219,332244,1.9,0.03
2018-09-26 07:14:15,53.5489,-35.6296,196.0,5.674,34.825,1.0083250000000001,19.6975,490,67,220,332244,1.8,0.08
2018-09-26 07:14:15,53.5489,-35.6296,198.0,5.677,34.829,1.008229,19.71175,617,67,221,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,200.0,5.678,34.831,1.0082429999999998,19.725,508,67,222,332242,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,202.0,5.672,34.834,1.008429,19.73825,490,68,222,332244,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,204.0,5.668,34.836,1.0085389999999999,19.752,511,68,221,332243,1.8,0.07
2018-09-26 07:14:15,53.5489,-35.6296,206.0,5.667,34.837,1.008582,19.76225,483,69,220,332244,1.8,0.03
2018-09-26 07:14:15,53.5489,-35.6296,208.0,5.654,34.84,1.0089540000000001,19.777,487,68,222,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,210.0,5.645,34.843,1.0092379999999999,19.793,501,69,223,332243,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,212.0,5.641,34.845,1.009366,19.806,500,67,221,332243,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,214.0,5.639,34.846,1.009423,19.81875,489,67,223,332242,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,216.0,5.631,34.848,1.0096500000000002,19.82925,473,65,224,332242,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,218.0,5.621,34.847,1.0099429999999998,19.8406,493,66,222,332242,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,220.0,5.614,34.847,1.010201,19.84675,500,68,222,332243,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,222.0,5.593,34.846,1.010786,19.85475,466,68,223,332245,1.8,0.08
2018-09-26 07:14:15,53.5489,-35.6296,224.0,5.592,34.846,1.010808,19.85875,481,67,225,332244,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,226.0,5.573,34.844,1.011313,19.87025,466,68,224,332242,1.8,0.03
2018-09-26 07:14:15,53.5489,-35.6296,228.0,5.561,34.843,1.0116990000000001,19.87925,471,68,225,332243,1.8,0.06
2018-09-26 07:14:15,53.5489,-35.6296,230.0,5.553,34.844,1.0119340000000001,19.887,454,68,223,332243,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,232.0,5.549,34.845,1.0120559999999998,19.895,459,66,224,332242,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,234.0,5.548,34.845,1.0120870000000002,19.9005,471,65,223,332242,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,236.0,5.548,34.845,1.0120969999999998,19.9132,454,69,225,332242,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,238.0,5.547,34.846,1.012174,19.924,469,67,224,332242,1.8,0.07
2018-09-26 07:14:15,53.5489,-35.6296,240.0,5.54,34.848,1.012397,19.93775,466,67,227,332241,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,242.0,5.535,34.848,1.012495,19.94425,477,69,225,332242,1.8,0.05
2018-09-26 07:14:15,53.5489,-35.6296,244.0,5.533,34.848,1.012568,19.95567,611,65,227,332243,1.8,0.04
2018-09-26 07:14:15,53.5489,-35.6296,246.0,5.526,34.848,1.0127480000000002,19.9735,467,67,226,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,248.0,5.521,34.85,1.0129160000000001,19.9894,476,68,227,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,250.0,5.521,34.852,1.0129389999999998,20.005,458,69,228,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,252.0,5.519,34.854,1.0129899999999998,20.0192,465,69,225,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,254.0,5.517,34.856,1.0130690000000002,20.034,449,67,226,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,256.0,5.509,34.857,1.0132979999999998,20.041,469,67,226,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,258.0,5.506,34.857,1.013411,20.0462,507,65,228,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,260.0,5.505,34.856,1.0134750000000001,20.05667,452,68,227,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,262.0,5.502,34.857,1.013576,20.0734,458,69,227,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,264.0,5.497,34.857,1.013738,20.0936,481,67,227,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,266.0,5.491,34.858,1.013982,20.12367,452,70,228,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,268.0,5.467,34.86,1.0146570000000001,20.1474,447,67,230,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,270.0,5.464,34.861,1.0147369999999998,20.1564,449,68,230,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,272.0,5.462,34.862,1.0148000000000001,20.17275,449,67,229,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,274.0,5.457,34.863,1.014968,20.1842,441,66,229,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,276.0,5.452,34.864,1.015152,20.2024,491,66,228,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,278.0,5.449,34.866,1.015294,20.2268,441,66,229,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,280.0,5.444,34.868,1.0154329999999998,20.24875,423,68,228,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,282.0,5.444,34.869,1.0154809999999999,20.2758,428,67,232,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,284.0,5.424,34.871,1.016188,20.312,426,65,231,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,286.0,5.369,34.871,1.017675,20.3406,424,68,230,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,288.0,5.359,34.87,1.0179770000000001,20.3625,437,68,232,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,290.0,5.353,34.87,1.0182259999999999,20.3942,447,68,232,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,292.0,5.331,34.87,1.018862,20.4305,431,68,232,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,294.0,5.311,34.87,1.019485,20.4674,417,67,237,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,296.0,5.254,34.874,1.021201,20.50925,407,66,236,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,298.0,5.221,34.877,1.0220410000000002,20.529,413,66,235,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,300.0,5.217,34.877,1.0222060000000002,20.54475,408,67,236,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,302.0,5.205,34.878,1.022548,20.56,533,67,237,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,304.0,5.19,34.881,1.0229529999999998,20.57225,409,69,236,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,306.0,5.182,34.881,1.023187,20.5826,401,67,237,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,308.0,5.176,34.882,1.0233979999999998,20.595,409,69,234,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,310.0,5.171,34.882,1.0235379999999998,20.608,413,67,237,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,312.0,5.161,34.883,1.023854,20.626,403,66,237,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,314.0,5.154,34.885,1.024095,20.64575,415,66,238,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,316.0,5.144,34.888,1.024365,20.6615,405,69,237,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,318.0,5.134,34.888,1.0246810000000002,20.67825,400,67,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,320.0,5.117,34.89,1.0251610000000002,20.69225,398,67,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,322.0,5.098,34.893,1.02568,20.70675,397,69,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,324.0,5.094,34.895,1.0258280000000002,20.7146,433,73,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,326.0,5.094,34.895,1.025862,20.72625,404,67,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,328.0,5.088,34.898,1.026046,20.732,418,69,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,330.0,5.084,34.9,1.0261580000000001,20.7395,423,67,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,332.0,5.08,34.901,1.0263209999999998,20.74525,407,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,334.0,5.071,34.902,1.0265810000000002,20.75175,398,68,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,336.0,5.064,34.903,1.0267590000000002,20.758,390,69,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,338.0,5.059,34.904,1.026923,20.758,408,69,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,340.0,5.055,34.905,1.027046,20.76175,401,71,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,342.0,5.055,34.905,1.027075,20.76325,394,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,344.0,5.051,34.905,1.0272579999999998,20.7624,406,69,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,346.0,5.029,34.906,1.027885,20.76575,392,68,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,348.0,5.02,34.906,1.0281090000000002,20.76875,395,68,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,350.0,5.012,34.906,1.028369,20.7695,388,65,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,352.0,5.008,34.907,1.028473,20.77025,406,67,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,354.0,5.009,34.907,1.02848,20.77275,400,67,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,356.0,5.006,34.907,1.0285389999999999,20.7755,405,68,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,358.0,5.0,34.906,1.028744,20.7755,394,67,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,360.0,4.999,34.906,1.0288140000000001,20.77775,407,67,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,362.0,4.997,34.906,1.028883,20.78,397,69,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,364.0,4.987,34.906,1.0291839999999999,20.7815,389,66,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,366.0,4.973,34.908,1.029594,20.78075,392,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,368.0,4.953,34.909,1.030258,20.785,400,67,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,370.0,4.936,34.91,1.030808,20.7835,391,71,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,372.0,4.915,34.911,1.0313940000000001,20.7845,392,68,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,374.0,4.899,34.911,1.0318040000000002,20.786,398,67,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,376.0,4.885,34.913,1.032177,20.79075,396,70,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,378.0,4.877,34.914,1.0324209999999998,20.7905,394,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,380.0,4.874,34.914,1.0325199999999999,20.79075,392,69,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,382.0,4.865,34.915,1.0327790000000001,20.788,401,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,384.0,4.862,34.915,1.0328940000000002,20.79025,418,67,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,386.0,4.858,34.915,1.0330309999999998,20.791,416,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,388.0,4.856,34.915,1.03309,20.78975,440,68,239,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,390.0,4.848,34.916,1.033325,20.7905,398,67,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,392.0,4.844,34.916,1.033452,20.786,391,69,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,394.0,4.837,34.915,1.033722,20.78775,395,67,244,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,396.0,4.821,34.916,1.0341429999999998,20.788,407,69,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,398.0,4.817,34.916,1.034256,20.797,399,67,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,400.0,4.812,34.918,1.0344039999999999,20.80325,407,66,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,402.0,4.809,34.92,1.0344760000000002,20.8108,401,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,404.0,4.806,34.921,1.0346000000000002,20.8192,413,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,406.0,4.8,34.922,1.0347590000000002,20.8192,400,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,408.0,4.79,34.923,1.0350799999999998,20.8258,390,66,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,410.0,4.781,34.924,1.0353089999999998,20.8258,396,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,412.0,4.779,34.924,1.0353759999999999,20.8284,406,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,414.0,4.777,34.924,1.035459,20.8296,385,68,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,416.0,4.774,34.924,1.0355379999999998,20.8296,404,66,240,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,418.0,4.772,34.925,1.0356,20.83283,405,65,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,420.0,4.771,34.925,1.0356779999999999,20.834,392,68,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,422.0,4.768,34.925,1.035758,20.8338,400,66,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,424.0,4.766,34.925,1.035828,20.8356,398,69,243,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,426.0,4.763,34.926,1.03592,20.8358,391,68,241,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,428.0,4.758,34.926,1.036088,20.8372,394,70,242,nan,nan,nan
2018-09-26 07:14:15,53.5489,-35.6296,430.0,4.75,34.927,1.03634,20.8352,399,66,242,nan,nan,nan
