datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-20 07:07:33,52.1793,-38.6274,0.1,4.463,34.661,1.04501,19.23045,647,461,214,332253,11.3,nan
2018-03-20 07:07:33,52.1793,-38.6274,2.0,4.457,34.664,1.045238,19.234,655,464,215,332254,9.3,nan
2018-03-20 07:07:33,52.1793,-38.6274,4.0,4.455,34.665,1.045321,19.234,641,468,213,332253,8.1,nan
2018-03-20 07:07:33,52.1793,-38.6274,6.0,4.457,34.664,1.0452759999999999,19.2325,627,465,215,332253,5.9,nan
2018-03-20 07:07:33,52.1793,-38.6274,8.0,4.457,34.663,1.0452430000000001,19.23525,617,469,214,332253,2.8,1.49
2018-03-20 07:07:33,52.1793,-38.6274,10.0,4.456,34.664,1.0452910000000002,19.2355,633,468,213,332252,3.6,2.2
2018-03-20 07:07:33,52.1793,-38.6274,12.0,4.455,34.666,1.0453299999999999,19.235,627,478,212,332253,3.4,2.12
2018-03-20 07:07:33,52.1793,-38.6274,14.0,4.455,34.666,1.045318,19.2375,655,469,211,332252,3.6,1.57
2018-03-20 07:07:33,52.1793,-38.6274,16.0,4.454,34.666,1.0453510000000001,19.2376,622,478,215,332253,3.2,1.38
2018-03-20 07:07:33,52.1793,-38.6274,18.0,4.454,34.666,1.045379,19.2375,645,458,214,332254,2.3,0.92
2018-03-20 07:07:33,52.1793,-38.6274,20.0,4.454,34.666,1.045388,19.239,628,476,211,332254,2.2,1.08
2018-03-20 07:07:33,52.1793,-38.6274,22.0,4.451,34.667,1.045452,19.24125,618,485,215,332255,2.5,0.97
2018-03-20 07:07:33,52.1793,-38.6274,24.0,4.45,34.668,1.0454880000000002,19.241,644,485,213,332254,2.3,1.21
2018-03-20 07:07:33,52.1793,-38.6274,26.0,4.45,34.668,1.0455230000000002,19.24375,631,476,230,332254,2.1,0.53
2018-03-20 07:07:33,52.1793,-38.6274,28.0,4.45,34.668,1.045515,19.24,636,475,214,332252,2.1,0.61
2018-03-20 07:07:33,52.1793,-38.6274,30.0,4.449,34.669,1.045563,19.24333,640,483,217,332253,2.2,0.84
2018-03-20 07:07:33,52.1793,-38.6274,32.1,4.449,34.669,1.045556,19.24375,628,483,215,332251,2.1,0.51
2018-03-20 07:07:33,52.1793,-38.6274,34.0,4.449,34.669,1.0455480000000001,19.2435,637,458,211,332251,2.0,0.47
2018-03-20 07:07:33,52.1793,-38.6274,35.9,4.448,34.668,1.045604,19.24425,843,480,214,332253,2.1,0.49
2018-03-20 07:07:33,52.1793,-38.6274,37.9,4.447,34.669,1.045648,19.247,637,469,215,332253,1.9,0.58
2018-03-20 07:07:33,52.1793,-38.6274,40.0,4.447,34.669,1.045658,19.2466,632,479,212,332250,1.9,0.44
2018-03-20 07:07:33,52.1793,-38.6274,42.0,4.447,34.669,1.0456560000000001,19.246,632,480,216,332251,2.0,0.34
2018-03-20 07:07:33,52.1793,-38.6274,44.0,4.449,34.669,1.045624,19.249,630,473,212,332251,1.9,0.27
2018-03-20 07:07:33,52.1793,-38.6274,46.0,4.451,34.669,1.0455960000000002,19.25025,641,465,214,332250,1.9,0.15
2018-03-20 07:07:33,52.1793,-38.6274,48.0,4.45,34.669,1.0456279999999998,19.25067,657,455,213,332251,1.9,0.18
2018-03-20 07:07:33,52.1793,-38.6274,50.0,4.447,34.669,1.045725,19.254,624,453,214,332251,1.9,0.27
2018-03-20 07:07:33,52.1793,-38.6274,52.0,4.445,34.669,1.0458090000000002,19.259,631,433,216,332250,1.9,0.12
2018-03-20 07:07:33,52.1793,-38.6274,53.9,4.446,34.669,1.0458340000000002,19.26375,620,448,213,332250,1.9,0.09
2018-03-20 07:07:33,52.1793,-38.6274,56.0,4.444,34.668,1.045948,19.26875,623,436,215,332252,2.0,0.15
2018-03-20 07:07:33,52.1793,-38.6274,57.9,4.41,34.669,1.0470519999999999,19.28325,614,419,216,332250,1.9,0.2
2018-03-20 07:07:33,52.1793,-38.6274,60.0,4.394,34.669,1.0474480000000002,19.28675,591,392,216,332251,2.0,0.13
2018-03-20 07:07:33,52.1793,-38.6274,62.0,4.383,34.669,1.0477690000000002,19.28967,588,391,212,332251,2.0,0.16
2018-03-20 07:07:33,52.1793,-38.6274,64.0,4.371,34.669,1.048108,19.294,594,406,218,332250,1.9,0.12
2018-03-20 07:07:33,52.1793,-38.6274,66.0,4.366,34.669,1.04828,19.29667,590,414,217,332252,2.0,0.1
2018-03-20 07:07:33,52.1793,-38.6274,68.0,4.36,34.669,1.04847,19.29725,605,413,215,332251,2.0,0.1
2018-03-20 07:07:33,52.1793,-38.6274,70.0,4.355,34.669,1.048676,19.30625,626,391,216,332251,2.0,0.06
2018-03-20 07:07:33,52.1793,-38.6274,72.0,4.339,34.67,1.0491510000000002,19.31,606,395,216,332252,2.0,0.09
2018-03-20 07:07:33,52.1793,-38.6274,74.0,4.326,34.669,1.049585,19.31525,641,415,216,332252,2.0,0.08
2018-03-20 07:07:33,52.1793,-38.6274,76.0,4.304,34.669,1.0502859999999998,19.325,630,418,217,332250,2.0,0.12
2018-03-20 07:07:33,52.1793,-38.6274,78.0,4.277,34.669,1.051247,19.33575,573,403,214,332252,2.0,0.1
2018-03-20 07:07:33,52.1793,-38.6274,80.0,4.205,34.672,1.053312,19.347,547,396,218,332250,2.0,0.09
2018-03-20 07:07:33,52.1793,-38.6274,82.0,4.185,34.672,1.053941,19.35275,539,384,219,332251,2.0,0.11
2018-03-20 07:07:33,52.1793,-38.6274,84.0,4.147,34.674,1.054868,19.35825,574,402,219,332253,2.0,0.11
2018-03-20 07:07:33,52.1793,-38.6274,86.0,4.147,34.675,1.0548570000000002,19.35933,525,356,217,332251,2.0,0.16
2018-03-20 07:07:33,52.1793,-38.6274,88.0,4.147,34.675,1.054887,19.363,539,340,218,332250,1.9,0.14
2018-03-20 07:07:33,52.1793,-38.6274,90.0,4.144,34.675,1.0549849999999998,19.3675,540,351,217,332252,2.0,0.09
2018-03-20 07:07:33,52.1793,-38.6274,92.0,4.143,34.675,1.055056,19.37067,507,328,219,332250,2.0,0.08
2018-03-20 07:07:33,52.1793,-38.6274,94.0,4.138,34.674,1.0551780000000002,19.377,516,320,217,332250,2.0,0.08
2018-03-20 07:07:33,52.1793,-38.6274,96.0,4.13,34.674,1.055408,19.38675,609,323,217,332249,2.0,0.05
2018-03-20 07:07:33,52.1793,-38.6274,98.0,4.119,34.673,1.055729,19.39875,505,298,217,332250,1.9,0.08
2018-03-20 07:07:33,52.1793,-38.6274,100.0,4.112,34.673,1.0560870000000002,19.42,500,293,218,332250,1.9,0.07
2018-03-20 07:07:33,52.1793,-38.6274,102.0,4.085,34.675,1.0568179999999998,19.43667,474,232,219,332251,2.0,0.08
2018-03-20 07:07:33,52.1793,-38.6274,104.0,4.08,34.675,1.0568939999999998,19.44325,464,221,220,332251,2.0,0.08
2018-03-20 07:07:33,52.1793,-38.6274,106.0,4.078,34.676,1.0569769999999998,19.45625,457,224,221,332250,2.0,0.06
2018-03-20 07:07:33,52.1793,-38.6274,108.0,4.076,34.676,1.057051,19.468,466,212,220,332250,2.0,0.07
2018-03-20 07:07:33,52.1793,-38.6274,110.0,4.071,34.677,1.0572110000000001,19.482,454,200,221,332249,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,112.0,4.067,34.679,1.0573299999999999,19.494,459,186,222,332251,1.9,0.05
2018-03-20 07:07:33,52.1793,-38.6274,114.0,4.063,34.68,1.057454,19.49825,449,180,222,332250,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,116.0,4.058,34.681,1.0576310000000002,19.5,438,180,222,332251,1.9,0.07
2018-03-20 07:07:33,52.1793,-38.6274,118.0,4.052,34.681,1.0577640000000001,19.504,437,188,222,332252,1.9,0.05
2018-03-20 07:07:33,52.1793,-38.6274,120.0,4.048,34.683,1.0578820000000002,19.5122,447,191,224,332251,1.9,0.06
2018-03-20 07:07:33,52.1793,-38.6274,122.0,4.044,34.686,1.057986,19.52275,466,195,223,332250,1.9,0.06
2018-03-20 07:07:33,52.1793,-38.6274,124.0,4.045,34.689,1.057972,19.544,442,183,221,332251,1.9,0.06
2018-03-20 07:07:33,52.1793,-38.6274,126.0,4.049,34.69,1.0578759999999998,19.5624,434,173,223,332250,2.0,0.06
2018-03-20 07:07:33,52.1793,-38.6274,128.0,4.053,34.692,1.057744,19.5688,432,164,225,332250,2.0,0.08
2018-03-20 07:07:33,52.1793,-38.6274,130.0,4.05,34.693,1.057861,19.5725,425,166,223,332250,2.0,0.06
2018-03-20 07:07:33,52.1793,-38.6274,132.0,4.043,34.693,1.058071,19.58,452,173,222,332250,1.9,0.06
2018-03-20 07:07:33,52.1793,-38.6274,134.0,4.018,34.694,1.05877,19.591,423,162,223,332250,1.9,0.05
2018-03-20 07:07:33,52.1793,-38.6274,136.0,3.998,34.695,1.059374,19.60817,432,153,226,332249,2.0,0.05
2018-03-20 07:07:33,52.1793,-38.6274,138.0,4.0,34.699,1.0593340000000002,19.622,415,146,224,332249,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,140.0,3.996,34.7,1.059419,19.6258,411,148,225,332251,2.0,0.03
2018-03-20 07:07:33,52.1793,-38.6274,142.0,3.988,34.701,1.059678,19.6308,420,145,225,332250,2.0,0.05
2018-03-20 07:07:33,52.1793,-38.6274,144.0,3.976,34.703,1.0599889999999998,19.6386,430,142,224,332248,2.0,0.07
2018-03-20 07:07:33,52.1793,-38.6274,146.0,3.98,34.705,1.059886,19.646,418,141,225,332250,2.0,0.07
2018-03-20 07:07:33,52.1793,-38.6274,148.0,3.979,34.707,1.0598969999999999,19.651,422,142,225,332250,1.9,0.07
2018-03-20 07:07:33,52.1793,-38.6274,150.0,3.962,34.706,1.0604,19.6676,481,137,225,332249,1.9,0.05
2018-03-20 07:07:33,52.1793,-38.6274,152.0,3.952,34.708,1.060645,19.6986,420,139,225,332250,1.9,0.06
2018-03-20 07:07:33,52.1793,-38.6274,154.0,3.966,34.715,1.0602049999999998,19.7432,412,136,227,332250,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,156.0,3.983,34.719,1.0595789999999998,19.7894,407,133,229,332249,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,158.0,4.033,34.729,1.0581,19.8318,410,124,229,332249,2.0,0.05
2018-03-20 07:07:33,52.1793,-38.6274,160.0,4.048,34.733,1.0576569999999998,19.87025,413,126,228,332248,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,162.0,4.085,34.739,1.0565600000000002,19.903,407,119,230,332249,1.9,0.06
2018-03-20 07:07:33,52.1793,-38.6274,164.0,4.124,34.747,1.0554899999999998,19.912,397,113,229,332249,2.0,0.03
2018-03-20 07:07:33,52.1793,-38.6274,166.0,4.126,34.749,1.055533,19.9078,404,109,231,332249,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,168.0,4.093,34.752,1.05652,19.9015,402,107,231,332249,1.9,0.06
2018-03-20 07:07:33,52.1793,-38.6274,170.0,4.048,34.751,1.057719,19.908,402,109,230,332248,1.9,0.06
2018-03-20 07:07:33,52.1793,-38.6274,172.0,4.033,34.752,1.0581809999999998,19.92175,401,106,230,332248,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,174.0,4.048,34.756,1.057722,19.9306,410,108,227,332249,1.9,0.05
2018-03-20 07:07:33,52.1793,-38.6274,176.0,4.055,34.758,1.0574750000000002,19.9344,400,109,229,332248,2.0,0.03
2018-03-20 07:07:33,52.1793,-38.6274,178.0,4.059,34.759,1.0573649999999999,19.9375,398,109,231,332247,1.9,0.05
2018-03-20 07:07:33,52.1793,-38.6274,180.0,4.059,34.76,1.0573419999999998,19.94,407,108,229,332251,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,182.0,4.055,34.76,1.0574379999999999,19.94867,403,109,230,332251,1.9,0.03
2018-03-20 07:07:33,52.1793,-38.6274,184.0,4.053,34.761,1.05743,19.96814,403,108,230,332251,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,186.0,4.056,34.763,1.0573130000000002,20.00267,398,107,230,332251,1.9,0.05
2018-03-20 07:07:33,52.1793,-38.6274,188.0,4.072,34.767,1.056663,20.056,396,108,230,332251,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,190.0,4.128,34.777,1.055113,20.09517,394,98,233,332250,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,192.0,4.142,34.78,1.054671,20.12917,397,96,232,332249,1.9,0.05
2018-03-20 07:07:33,52.1793,-38.6274,194.0,4.161,34.784,1.0540129999999999,20.17967,409,91,232,332252,1.9,0.05
2018-03-20 07:07:33,52.1793,-38.6274,196.0,4.205,34.793,1.0527760000000002,20.224,399,88,233,332253,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,198.0,4.234,34.799,1.051806,20.2715,391,85,236,332252,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,200.0,4.29,34.809,1.050182,20.30567,390,80,235,332254,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,202.0,4.314,34.814,1.0495130000000001,20.3172,388,81,236,332253,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,204.0,4.323,34.815,1.0492880000000002,20.3294,394,80,235,332254,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,206.0,4.338,34.819,1.048851,20.33733,386,76,237,332252,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,208.0,4.343,34.82,1.0486939999999998,20.3412,389,76,237,332254,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,210.0,4.34,34.819,1.0487570000000002,20.3464,391,77,235,332254,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,212.0,4.343,34.82,1.0486520000000001,20.361,383,78,235,332255,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,214.0,4.351,34.821,1.048407,20.375,393,76,237,332254,1.9,0.07
2018-03-20 07:07:33,52.1793,-38.6274,216.0,4.358,34.823,1.048213,20.38725,1078,78,237,332253,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,218.0,4.362,34.824,1.0480809999999998,20.4054,389,74,236,332254,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,220.0,4.37,34.828,1.0477889999999999,20.4328,399,75,238,332253,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,222.0,4.393,34.837,1.0471720000000002,20.4455,387,73,238,332253,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,224.0,4.397,34.84,1.0470739999999998,20.4516,383,70,237,332253,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,226.0,4.397,34.841,1.0471020000000002,20.45525,381,71,237,332253,2.0,0.05
2018-03-20 07:07:33,52.1793,-38.6274,228.0,4.395,34.841,1.047135,20.4594,380,70,238,332252,2.0,0.03
2018-03-20 07:07:33,52.1793,-38.6274,230.0,4.396,34.842,1.0471240000000002,20.4702,386,71,236,332253,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,232.0,4.397,34.843,1.0471110000000001,20.4814,387,70,240,332253,2.0,0.05
2018-03-20 07:07:33,52.1793,-38.6274,234.0,4.398,34.844,1.047091,20.4906,377,71,240,332254,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,236.0,4.398,34.844,1.0470869999999999,20.51033,387,70,239,332253,1.9,0.05
2018-03-20 07:07:33,52.1793,-38.6274,238.0,4.398,34.848,1.047091,20.5338,380,70,239,332253,1.9,0.05
2018-03-20 07:07:33,52.1793,-38.6274,240.0,4.394,34.852,1.0472190000000001,20.5416,381,68,240,332253,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,242.0,4.391,34.853,1.0473150000000002,20.5456,380,68,241,332254,2.0,0.04
2018-03-20 07:07:33,52.1793,-38.6274,244.0,4.39,34.854,1.047348,20.5465,383,67,240,332253,1.9,0.04
2018-03-20 07:07:33,52.1793,-38.6274,246.0,4.385,34.855,1.047495,20.5444,381,67,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,248.0,4.377,34.857,1.047717,20.54425,377,69,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,250.0,4.375,34.857,1.0477850000000002,20.5428,379,69,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,252.0,4.374,34.857,1.0478239999999999,20.5446,380,67,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,254.0,4.373,34.858,1.0478640000000001,20.5422,382,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,256.0,4.372,34.858,1.047892,20.5394,380,67,241,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,258.0,4.37,34.858,1.047984,20.5378,374,69,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,260.0,4.367,34.859,1.0480710000000002,20.5314,375,67,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,262.0,4.365,34.859,1.0481479999999999,20.5248,386,68,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,264.0,4.36,34.861,1.0482879999999999,20.5222,374,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,266.0,4.357,34.861,1.0484200000000001,20.5196,378,67,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,268.0,4.347,34.863,1.0487199999999999,20.5208,383,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,270.0,4.338,34.868,1.048984,20.5234,372,67,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,272.0,4.334,34.869,1.0491350000000002,20.5202,372,67,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,274.0,4.322,34.87,1.0494430000000001,20.516,380,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,276.0,4.318,34.87,1.0495839999999999,20.5154,383,67,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,278.0,4.309,34.871,1.0498599999999998,20.51717,371,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,280.0,4.302,34.872,1.0500569999999998,20.5158,370,67,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,282.0,4.298,34.873,1.0501999999999998,20.5186,372,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,284.0,4.297,34.874,1.050223,20.52025,374,67,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,286.0,4.295,34.875,1.0502639999999999,20.518,371,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,288.0,4.292,34.875,1.050376,20.5188,396,65,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,290.0,4.29,34.876,1.05044,20.5184,374,68,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,292.0,4.286,34.878,1.05056,20.5196,372,66,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,294.0,4.28,34.879,1.050757,20.517,375,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,296.0,4.274,34.88,1.050936,20.51225,371,66,241,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,298.0,4.268,34.88,1.051107,20.5092,372,68,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,300.0,4.258,34.882,1.051431,20.5085,368,67,241,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,302.0,4.253,34.882,1.051539,20.50625,367,68,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,304.0,4.252,34.882,1.0515880000000002,20.5058,369,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,306.0,4.252,34.882,1.0515919999999999,20.49925,367,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,308.0,4.25,34.882,1.051659,20.492,362,67,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,310.0,4.246,34.882,1.0518239999999999,20.483,363,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,312.0,4.223,34.883,1.0524589999999998,20.47825,362,66,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,314.0,4.223,34.883,1.0524559999999998,20.4796,367,67,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,316.0,4.223,34.883,1.0524779999999998,20.47925,363,67,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,318.0,4.222,34.883,1.0524930000000001,20.4768,367,67,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,320.0,4.222,34.884,1.052524,20.4765,374,64,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,322.0,4.221,34.884,1.0525579999999999,20.4765,364,67,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,324.0,4.216,34.884,1.052683,20.47575,373,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,326.0,4.215,34.884,1.0527220000000002,20.475,406,67,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,328.0,4.212,34.884,1.05282,20.47475,366,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,330.0,4.21,34.885,1.0528819999999999,20.47525,366,67,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,332.0,4.209,34.885,1.052905,20.4732,367,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,334.0,4.208,34.885,1.0529570000000001,20.47325,365,66,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,336.0,4.207,34.885,1.052966,20.4745,371,67,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,338.0,4.206,34.885,1.0529989999999998,20.4745,371,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,340.0,4.206,34.885,1.05302,20.47375,365,65,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,342.0,4.205,34.885,1.053041,20.4745,367,67,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,344.0,4.203,34.885,1.053124,20.475,366,67,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,346.0,4.203,34.886,1.053121,20.47225,372,65,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,348.0,4.2,34.886,1.0532219999999999,20.4695,363,65,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,350.0,4.198,34.886,1.0532720000000002,20.473,362,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,352.0,4.198,34.886,1.0532599999999999,20.469,367,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,354.0,4.198,34.886,1.053267,20.47,372,67,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,356.0,4.198,34.886,1.0533000000000001,20.4665,362,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,358.0,4.191,34.886,1.0535130000000001,20.464,362,67,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,360.0,4.177,34.886,1.0539040000000002,20.46225,360,65,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,362.0,4.172,34.886,1.05404,20.4645,373,66,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,364.0,4.171,34.886,1.054096,20.463,359,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,366.0,4.168,34.886,1.054192,20.4598,363,66,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,368.0,4.168,34.886,1.054195,20.45975,360,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,370.0,4.162,34.887,1.054386,20.46175,368,66,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,372.0,4.159,34.887,1.0544660000000001,20.4606,361,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,374.0,4.159,34.887,1.0544600000000002,20.45675,357,68,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,376.0,4.155,34.887,1.0545930000000001,20.45975,365,64,240,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,378.0,4.152,34.887,1.054688,20.45575,360,67,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,380.0,4.15,34.887,1.0547360000000001,20.4568,382,66,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,382.0,4.149,34.887,1.0547849999999999,20.457,358,65,236,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,384.1,4.148,34.887,1.0548060000000001,20.45675,365,65,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,386.0,4.147,34.887,1.054831,20.4535,364,66,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,388.0,4.146,34.887,1.054871,20.456,361,66,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,390.0,4.146,34.887,1.0548920000000002,20.45325,360,65,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,392.0,4.144,34.887,1.0549430000000002,20.455,371,65,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,394.0,4.142,34.887,1.054993,20.4524,366,67,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,396.0,4.138,34.888,1.0551499999999998,20.4472,363,64,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,398.0,4.132,34.888,1.0553149999999998,20.4466,367,66,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,400.0,4.128,34.888,1.0554290000000002,20.4468,365,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,402.0,4.127,34.888,1.055476,20.44567,364,66,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,404.0,4.125,34.888,1.0555379999999999,20.4464,359,67,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,406.0,4.122,34.889,1.055619,20.4428,362,65,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,408.0,4.12,34.889,1.0556869999999998,20.4398,369,66,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,410.0,4.116,34.889,1.055809,20.4382,363,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,412.0,4.113,34.889,1.0558990000000001,20.4352,361,66,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,414.0,4.104,34.891,1.056193,20.434,453,66,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,416.0,4.095,34.892,1.0564360000000002,20.4308,372,67,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,418.0,4.094,34.892,1.0564710000000002,20.4304,362,65,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,420.0,4.092,34.893,1.0565229999999999,20.4315,358,63,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,422.0,4.09,34.893,1.056585,20.4302,354,67,239,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,424.0,4.088,34.893,1.0566559999999998,20.43,362,66,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,426.0,4.087,34.894,1.0566849999999999,20.4282,382,67,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,428.0,4.086,34.894,1.0567380000000002,20.429,360,64,238,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,430.0,4.084,34.894,1.05679,20.428,362,64,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,432.0,4.083,34.894,1.05682,20.426,358,66,237,nan,nan,nan
2018-03-20 07:07:33,52.1793,-38.6274,434.0,4.081,34.894,1.056898,20.4268,355,66,237,nan,nan,nan
