datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-14 07:56:17,53.307,-39.5471,0.4,11.357,34.434,0.849215,17.94924,1311,1965,213,333619,10.9,nan
2017-09-14 07:56:17,53.307,-39.5471,2.0,11.35,34.437,0.849172,17.95,1296,1987,211,332945,8.5,nan
2017-09-14 07:56:17,53.307,-39.5471,4.2,11.351,34.437,0.8491310000000001,17.9495,1301,1998,212,332702,6.0,nan
2017-09-14 07:56:17,53.307,-39.5471,5.6,11.351,34.437,0.8491789999999999,17.95211,1287,2006,213,332504,5.9,nan
2017-09-14 07:56:17,53.307,-39.5471,7.9,11.349,34.437,0.8493139999999999,17.95718,1302,1989,212,332394,5.0,2.49
2017-09-14 07:56:17,53.307,-39.5471,10.0,11.349,34.437,0.849353,17.95867,1288,2075,212,332357,3.6,2.44
2017-09-14 07:56:17,53.307,-39.5471,12.0,11.349,34.437,0.8494109999999999,17.96245,1300,2011,212,332334,4.0,1.7
2017-09-14 07:56:17,53.307,-39.5471,14.0,11.35,34.437,0.849442,17.96688,1324,2023,212,332321,3.7,2.17
2017-09-14 07:56:17,53.307,-39.5471,16.0,11.351,34.437,0.849496,17.96833,1240,2035,212,332313,2.9,1.56
2017-09-14 07:56:17,53.307,-39.5471,18.0,11.35,34.436,0.8495760000000001,17.97483,1370,1984,212,332305,3.2,1.64
2017-09-14 07:56:17,53.307,-39.5471,20.0,11.35,34.437,0.8496429999999999,17.976,1238,2012,211,332301,2.3,0.85
2017-09-14 07:56:17,53.307,-39.5471,22.0,11.35,34.437,0.8497189999999999,17.98071,1733,2073,213,332296,2.2,1.04
2017-09-14 07:56:17,53.307,-39.5471,24.0,11.349,34.437,0.8498220000000001,17.9885,1980,2093,212,332294,2.1,1.03
2017-09-14 07:56:17,53.307,-39.5471,26.0,11.351,34.437,0.849915,17.99729,1248,2054,211,332291,2.0,1.05
2017-09-14 07:56:17,53.307,-39.5471,28.0,11.35,34.436,0.850085,18.006,1286,2121,210,332289,2.0,0.67
2017-09-14 07:56:17,53.307,-39.5471,30.0,11.346,34.437,0.8503799999999999,18.02,1280,2120,213,332288,1.9,0.7
2017-09-14 07:56:17,53.307,-39.5471,32.0,11.337,34.437,0.8509040000000001,18.0408,1274,2078,211,332287,2.0,0.8
2017-09-14 07:56:17,53.307,-39.5471,34.0,11.276,34.439,0.8528610000000001,18.07973,1253,1962,214,332285,2.0,0.28
2017-09-14 07:56:17,53.307,-39.5471,35.8,10.857,34.456,0.864662,18.2435,1109,1542,217,332283,2.0,0.43
2017-09-14 07:56:17,53.307,-39.5471,38.0,9.601,34.525,0.897184,18.48807,795,876,228,332281,2.0,0.49
2017-09-14 07:56:17,53.307,-39.5471,39.9,9.458,34.529,0.9014,18.54161,782,800,228,332279,1.9,0.24
2017-09-14 07:56:17,53.307,-39.5471,42.0,9.091,34.546,0.9116059999999999,18.63,729,719,229,332279,2.0,0.17
2017-09-14 07:56:17,53.307,-39.5471,44.0,8.726,34.556,0.9217390000000001,18.73755,702,684,231,332276,2.0,0.24
2017-09-14 07:56:17,53.307,-39.5471,45.9,8.349,34.566,0.9325019999999999,18.86988,650,660,232,332275,2.0,0.19
2017-09-14 07:56:17,53.307,-39.5471,48.0,7.816,34.577,0.9472160000000001,19.0074,631,600,233,332274,2.0,0.11
2017-09-14 07:56:17,53.307,-39.5471,50.0,7.388,34.589,0.959565,19.08408,673,540,233,332272,2.0,0.14
2017-09-14 07:56:17,53.307,-39.5471,52.0,7.105,34.603,0.967867,19.1229,590,504,233,332272,2.1,0.09
2017-09-14 07:56:17,53.307,-39.5471,54.0,6.949,34.61,0.972218,19.15145,568,457,233,332271,2.1,0.12
2017-09-14 07:56:17,53.307,-39.5471,56.0,6.768,34.617,0.9776229999999999,19.19144,566,423,233,332270,2.1,0.07
2017-09-14 07:56:17,53.307,-39.5471,58.0,6.614,34.621,0.982526,19.2435,551,386,233,332267,2.0,0.12
2017-09-14 07:56:17,53.307,-39.5471,60.0,6.387,34.627,0.9892829999999999,19.31043,538,354,235,332266,2.0,0.12
2017-09-14 07:56:17,53.307,-39.5471,62.0,6.058,34.635,0.9990490000000001,19.39214,534,328,234,332270,2.1,0.1
2017-09-14 07:56:17,53.307,-39.5471,64.0,5.674,34.648,1.0101390000000001,19.46929,505,301,235,332269,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,66.0,5.471,34.652,1.0159310000000001,19.51517,490,261,234,332268,2.1,0.07
2017-09-14 07:56:17,53.307,-39.5471,68.0,5.172,34.665,1.024292,19.5605,472,225,236,332268,2.1,0.07
2017-09-14 07:56:17,53.307,-39.5471,70.0,5.078,34.668,1.027186,19.57743,469,206,234,332269,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,72.0,5.004,34.67,1.0298090000000002,19.5995,461,196,234,332268,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,74.0,4.797,34.681,1.035764,19.6262,444,161,233,332268,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,76.0,4.65,34.69,1.0397690000000002,19.64733,438,149,231,332268,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,78.0,4.601,34.692,1.041359,19.65467,1603,172,229,332268,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,80.0,4.555,34.694,1.042719,19.6578,443,144,232,332268,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,82.0,4.478,34.697,1.0449160000000002,19.6594,432,134,230,332268,2.1,0.07
2017-09-14 07:56:17,53.307,-39.5471,84.0,4.415,34.701,1.0467780000000002,19.657,419,135,230,332268,2.1,0.06
2017-09-14 07:56:17,53.307,-39.5471,86.0,4.366,34.705,1.0482960000000001,19.6588,425,120,230,332268,2.0,0.03
2017-09-14 07:56:17,53.307,-39.5471,88.0,4.354,34.707,1.0486909999999998,19.6582,422,123,231,332267,2.0,0.03
2017-09-14 07:56:17,53.307,-39.5471,90.0,4.349,34.71,1.0488780000000002,19.6562,427,121,230,332267,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,92.0,4.345,34.711,1.049022,19.654,417,116,231,332267,2.1,0.05
2017-09-14 07:56:17,53.307,-39.5471,94.0,4.307,34.714,1.0501619999999998,19.6538,409,114,230,332267,2.1,0.06
2017-09-14 07:56:17,53.307,-39.5471,96.0,4.277,34.715,1.051139,19.653,435,111,229,332268,2.0,0.07
2017-09-14 07:56:17,53.307,-39.5471,98.0,4.224,34.719,1.0527579999999999,19.65275,417,105,228,332269,2.0,0.07
2017-09-14 07:56:17,53.307,-39.5471,100.0,4.186,34.721,1.0538210000000001,19.6494,418,104,228,332268,2.1,0.04
2017-09-14 07:56:17,53.307,-39.5471,102.0,4.146,34.73,1.0551059999999999,19.651,430,97,226,332267,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,104.0,4.114,34.736,1.055999,19.65,430,96,228,332267,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,106.0,4.105,34.737,1.0562559999999999,19.6534,425,92,227,332267,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,108.0,4.075,34.741,1.057236,19.6536,429,87,225,332267,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,110.0,4.047,34.748,1.0580120000000002,19.6595,460,84,225,332267,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,112.0,4.043,34.75,1.0581200000000002,19.664,439,80,224,332269,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,114.0,4.028,34.754,1.0585589999999998,19.6736,439,84,225,332267,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,116.0,4.01,34.759,1.0590959999999998,19.6918,459,79,223,332267,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,118.0,3.998,34.768,1.059421,19.7064,449,78,223,332267,2.0,0.08
2017-09-14 07:56:17,53.307,-39.5471,120.0,4.001,34.77,1.059361,19.7105,468,75,225,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,122.0,4.002,34.771,1.059349,19.7172,456,79,223,332267,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,124.0,4.004,34.772,1.0592899999999998,19.7286,491,86,225,332267,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,126.0,4.0,34.776,1.0594679999999999,19.7308,470,72,224,332266,1.9,0.06
2017-09-14 07:56:17,53.307,-39.5471,128.0,3.985,34.78,1.0598670000000001,19.735,469,76,226,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,130.0,3.982,34.78,1.0599379999999998,19.7342,479,75,225,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,132.0,3.98,34.78,1.060035,19.735,471,73,227,332264,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,134.0,3.96,34.782,1.0606080000000002,19.738,475,72,224,332265,2.1,0.07
2017-09-14 07:56:17,53.307,-39.5471,136.0,3.953,34.782,1.06082,19.7392,471,72,225,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,138.0,3.944,34.783,1.061074,19.7402,480,74,224,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,140.0,3.937,34.783,1.0612620000000001,19.7464,476,72,227,332266,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,142.0,3.936,34.783,1.061273,19.7542,480,74,225,332267,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,144.0,3.936,34.783,1.0612599999999999,19.772,478,70,225,332267,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,146.0,3.933,34.784,1.061293,19.7988,478,75,226,332267,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,148.0,3.924,34.787,1.0615670000000001,19.8502,482,75,225,332267,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,150.0,3.963,34.799,1.0604019999999998,19.8956,461,69,227,332265,2.0,0.03
2017-09-14 07:56:17,53.307,-39.5471,152.0,3.981,34.805,1.0597889999999999,19.9324,469,70,228,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,154.0,4.012,34.811,1.058868,19.958,452,69,229,332266,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,156.0,4.028,34.816,1.058468,19.97475,465,70,228,332266,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,158.0,4.031,34.819,1.0583559999999999,19.991,466,70,231,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,160.0,4.055,34.824,1.057595,20.008,506,68,229,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,162.0,4.067,34.829,1.057388,20.0042,466,70,231,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,164.0,4.053,34.829,1.0577480000000001,20.008,454,67,229,332265,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,166.0,4.059,34.83,1.0575320000000001,20.0122,486,66,232,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,168.0,4.066,34.831,1.0573860000000002,20.0106,501,70,230,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,170.0,4.052,34.831,1.057788,20.00775,454,69,231,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,172.0,4.035,34.83,1.058284,20.0062,455,69,230,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,174.0,4.035,34.83,1.058265,20.0096,455,67,230,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,176.0,4.038,34.831,1.058189,20.01375,457,68,231,332265,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,178.0,4.037,34.831,1.0582259999999999,20.0178,457,70,231,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,180.0,4.036,34.834,1.0582060000000002,20.021,448,69,231,332266,2.0,0.03
2017-09-14 07:56:17,53.307,-39.5471,182.0,4.041,34.836,1.0580919999999998,20.0198,453,68,229,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,184.0,4.045,34.839,1.057991,20.01625,448,69,229,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,186.0,4.044,34.839,1.058002,20.0065,447,67,231,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,188.0,4.042,34.84,1.0580690000000001,20.0022,453,69,229,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,190.0,4.045,34.841,1.0579869999999998,20.00275,443,69,230,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,192.0,4.06,34.844,1.05755,19.9935,438,68,231,332265,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,194.0,4.047,34.843,1.057976,19.9732,445,68,231,332267,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,196.0,4.021,34.841,1.0587909999999998,19.9604,431,66,229,332266,2.1,0.04
2017-09-14 07:56:17,53.307,-39.5471,198.0,4.008,34.84,1.0591,19.9606,448,68,227,332266,2.0,0.06
2017-09-14 07:56:17,53.307,-39.5471,200.0,4.006,34.841,1.059155,19.968,433,67,228,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,202.0,4.008,34.841,1.059087,19.97767,427,68,228,332267,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,204.0,4.009,34.842,1.059037,19.9906,452,66,228,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,206.0,4.007,34.843,1.059072,20.01,433,67,229,332267,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,208.0,4.017,34.846,1.058754,20.03883,416,68,229,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,210.0,4.042,34.852,1.058004,20.0562,492,66,231,332265,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,212.0,4.049,34.854,1.0578409999999998,20.0616,916,69,229,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,214.0,4.051,34.857,1.057775,20.068,437,68,230,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,216.0,4.054,34.858,1.057702,20.0698,451,67,230,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,218.0,4.056,34.859,1.057649,20.07467,459,68,231,332265,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,220.0,4.06,34.861,1.057522,20.0744,422,68,232,332266,2.1,0.03
2017-09-14 07:56:17,53.307,-39.5471,222.0,4.066,34.863,1.0573640000000002,20.0728,553,74,231,332266,2.1,0.04
2017-09-14 07:56:17,53.307,-39.5471,224.0,4.076,34.866,1.057089,20.0652,422,67,232,332266,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,226.0,4.061,34.866,1.0575420000000002,20.0645,405,66,230,332267,2.0,0.05
2017-09-14 07:56:17,53.307,-39.5471,228.0,4.054,34.866,1.057735,20.072,462,68,229,332267,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,230.0,4.058,34.866,1.057604,20.0706,414,69,230,332267,2.0,0.03
2017-09-14 07:56:17,53.307,-39.5471,232.0,4.064,34.868,1.057464,20.0705,418,66,230,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,234.0,4.058,34.867,1.0576379999999999,20.0668,405,68,231,332268,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,236.0,4.052,34.867,1.0578189999999998,20.0628,406,67,229,332267,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,238.0,4.041,34.866,1.0581610000000001,20.0574,410,68,231,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,240.0,4.036,34.866,1.05835,20.0558,407,65,230,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,242.0,4.026,34.865,1.058649,20.05525,401,66,230,332266,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,244.0,4.03,34.867,1.0585140000000002,20.05475,401,69,229,332267,2.0,0.04
2017-09-14 07:56:17,53.307,-39.5471,246.0,4.045,34.868,1.058084,20.045,403,66,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,248.0,4.036,34.869,1.058446,20.032,469,69,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,250.0,4.001,34.866,1.059469,20.0232,393,65,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,252.0,3.989,34.865,1.059777,20.01375,400,68,228,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,254.0,3.971,34.863,1.0603030000000002,20.0116,401,67,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,256.0,3.966,34.862,1.0604770000000001,20.0044,394,68,232,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,258.0,3.958,34.862,1.060711,19.9985,443,65,229,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,260.0,3.947,34.862,1.0610309999999998,19.997,387,64,229,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,262.0,3.943,34.862,1.061134,19.9992,387,68,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,264.0,3.944,34.862,1.061111,20.0035,392,64,229,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,266.0,3.948,34.863,1.0609760000000001,20.0054,391,67,229,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,268.0,3.951,34.863,1.06089,20.0055,393,68,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,270.0,3.954,34.864,1.060823,20.0028,393,67,228,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,272.0,3.949,34.863,1.060972,20.0025,406,67,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,274.0,3.946,34.863,1.061064,20.00275,386,66,229,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,276.0,3.947,34.864,1.0610179999999998,20.002,390,66,227,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,278.0,3.947,34.864,1.061035,20.00175,387,67,229,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,280.0,3.942,34.864,1.061162,20.002,383,67,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,282.0,3.939,34.865,1.0612650000000001,20.00375,393,65,228,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,284.0,3.934,34.865,1.061397,20.0108,394,67,228,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,286.0,3.938,34.865,1.061236,20.02275,392,66,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,288.0,3.952,34.868,1.0608360000000001,20.0278,385,66,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,290.0,3.959,34.87,1.060657,20.0315,422,67,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,292.0,3.958,34.87,1.060679,20.034,393,66,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,294.0,3.959,34.871,1.060654,20.0345,604,66,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,296.0,3.96,34.871,1.060625,20.036,384,65,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,298.0,3.96,34.871,1.0606429999999998,20.0382,417,63,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,300.0,3.957,34.871,1.0607199999999999,20.04125,389,66,232,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,302.0,3.954,34.871,1.060788,20.045,388,66,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,304.0,3.955,34.871,1.060753,20.05225,385,66,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,306.0,3.958,34.872,1.0606710000000001,20.0628,397,66,228,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,308.0,3.968,34.875,1.0603509999999998,20.07375,381,67,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,310.0,3.97,34.875,1.060317,20.0788,388,66,229,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,312.0,3.97,34.876,1.060314,20.0865,414,66,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,314.0,3.973,34.877,1.0602079999999998,20.0955,381,67,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,316.0,3.985,34.879,1.0599249999999998,20.1008,384,67,232,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,318.0,3.989,34.88,1.0597539999999999,20.1005,384,67,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,320.0,3.992,34.88,1.059695,20.0955,385,65,233,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,322.0,3.988,34.88,1.0598079999999999,20.0872,387,67,228,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,324.0,3.984,34.88,1.0599569999999998,20.0825,385,64,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,326.0,3.98,34.879,1.060072,20.0755,387,66,232,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,328.0,3.973,34.879,1.0602870000000002,20.0735,385,66,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,330.0,3.966,34.879,1.060496,20.078,390,65,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,332.0,3.969,34.88,1.0603820000000002,20.083,390,67,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,334.0,3.969,34.88,1.060394,20.0845,411,64,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,336.0,3.973,34.881,1.060292,20.085,488,66,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,338.0,3.977,34.882,1.06018,20.0805,383,66,232,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,340.0,3.966,34.881,1.060499,20.0755,387,65,232,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,342.0,3.959,34.881,1.060727,20.07225,390,65,229,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,344.0,3.954,34.881,1.060864,20.068,386,63,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,346.0,3.947,34.88,1.061061,20.06325,408,67,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,348.0,3.944,34.88,1.0611760000000001,20.06325,406,68,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,350.0,3.942,34.88,1.061233,20.05725,417,67,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,352.0,3.94,34.88,1.061296,20.056,385,66,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,354.0,3.938,34.88,1.0613670000000002,20.05425,390,64,230,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,356.0,3.936,34.88,1.061413,20.04975,406,66,232,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,358.0,3.932,34.88,1.0615420000000002,20.049,395,67,232,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,360.0,3.926,34.88,1.061709,20.04775,391,65,229,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,362.0,3.926,34.881,1.0616949999999998,20.0485,388,65,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,364.0,3.925,34.881,1.061737,20.0462,392,65,231,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,366.0,3.923,34.881,1.0617869999999998,20.0486,400,65,232,nan,nan,nan
2017-09-14 07:56:17,53.307,-39.5471,368.1,3.925,34.881,1.0617390000000002,20.04425,393,65,231,nan,nan,nan
