datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-09 07:04:33,52.826,-35.112,0.2,7.399,34.603,0.9570860000000001,19.20963,521,348,223,332249,11.0,nan
2018-11-09 07:04:33,52.826,-35.112,1.9,7.404,34.602,0.9572320000000001,19.21143,526,355,224,332249,7.7,nan
2018-11-09 07:04:33,52.826,-35.112,4.1,7.409,34.601,0.9572449999999999,19.21124,526,356,223,332248,7.8,nan
2018-11-09 07:04:33,52.826,-35.112,6.0,7.409,34.601,0.957233,19.21233,523,353,223,332249,5.7,nan
2018-11-09 07:04:33,52.826,-35.112,7.9,7.41,34.601,0.9572160000000001,19.2125,526,369,223,332247,5.1,2.25
2018-11-09 07:04:33,52.826,-35.112,10.0,7.408,34.6,0.957255,19.21267,531,369,223,332248,3.0,1.85
2018-11-09 07:04:33,52.826,-35.112,12.0,7.408,34.6,0.957263,19.21284,516,357,224,332248,3.2,1.42
2018-11-09 07:04:33,52.826,-35.112,14.0,7.407,34.6,0.9572480000000001,19.2162,530,364,221,332248,2.5,1.21
2018-11-09 07:04:33,52.826,-35.112,16.1,7.406,34.6,0.9572959999999999,19.21925,527,357,223,332247,2.8,0.99
2018-11-09 07:04:33,52.826,-35.112,18.0,7.408,34.6,0.9572560000000001,19.22175,530,372,223,332247,2.6,1.49
2018-11-09 07:04:33,52.826,-35.112,20.0,7.407,34.601,0.9572579999999999,19.2312,526,441,224,332247,2.4,0.97
2018-11-09 07:04:33,52.826,-35.112,22.1,7.432,34.607,0.9566030000000001,19.2342,525,361,224,332247,2.1,1.34
2018-11-09 07:04:33,52.826,-35.112,24.0,7.434,34.609,0.9565410000000001,19.236,508,357,224,332247,2.2,0.99
2018-11-09 07:04:33,52.826,-35.112,26.0,7.443,34.611,0.956329,19.2358,515,360,222,332248,1.8,0.99
2018-11-09 07:04:33,52.826,-35.112,28.0,7.441,34.611,0.9563809999999999,19.2304,513,353,224,332248,2.0,1.0
2018-11-09 07:04:33,52.826,-35.112,30.0,7.421,34.604,0.9569810000000001,19.235,512,375,225,332248,2.2,0.5
2018-11-09 07:04:33,52.826,-35.112,32.0,7.416,34.602,0.956939,19.245,517,362,225,332247,1.9,0.29
2018-11-09 07:04:33,52.826,-35.112,34.0,7.443,34.611,0.9563349999999999,19.2496,735,347,224,332248,1.8,0.35
2018-11-09 07:04:33,52.826,-35.112,36.0,7.448,34.614,0.956153,19.2542,509,350,222,332249,1.9,0.39
2018-11-09 07:04:33,52.826,-35.112,38.0,7.454,34.616,0.9560219999999999,19.258,514,352,224,332249,1.9,0.45
2018-11-09 07:04:33,52.826,-35.112,40.0,7.461,34.62,0.955819,19.25375,512,369,222,332249,1.8,0.4
2018-11-09 07:04:33,52.826,-35.112,42.0,7.465,34.622,0.9557329999999999,19.2458,517,348,223,332249,1.8,0.3
2018-11-09 07:04:33,52.826,-35.112,44.0,7.467,34.622,0.9556819999999999,19.23825,517,360,223,332248,1.8,0.46
2018-11-09 07:04:33,52.826,-35.112,46.0,7.469,34.625,0.95564,19.2382,1295,412,223,332248,1.9,0.41
2018-11-09 07:04:33,52.826,-35.112,48.0,7.466,34.626,0.9557249999999999,19.2395,525,360,224,332250,1.8,0.4
2018-11-09 07:04:33,52.826,-35.112,50.0,7.465,34.627,0.955767,19.2428,523,349,223,332249,1.8,0.15
2018-11-09 07:04:33,52.826,-35.112,52.0,7.465,34.628,0.9557819999999999,19.24325,536,341,221,332249,1.8,0.15
2018-11-09 07:04:33,52.826,-35.112,54.0,7.464,34.628,0.9558340000000001,19.2454,523,339,224,332249,1.8,0.35
2018-11-09 07:04:33,52.826,-35.112,56.0,7.463,34.629,0.955873,19.2512,515,334,222,332249,1.8,0.23
2018-11-09 07:04:33,52.826,-35.112,58.0,7.46,34.629,0.9559610000000001,19.25,520,333,222,332250,1.8,0.26
2018-11-09 07:04:33,52.826,-35.112,59.9,7.46,34.629,0.95598,19.2516,515,337,223,332251,1.8,0.26
2018-11-09 07:04:33,52.826,-35.112,61.9,7.459,34.629,0.9560409999999999,19.251,519,326,222,332250,1.8,0.09
2018-11-09 07:04:33,52.826,-35.112,64.0,7.452,34.631,0.956226,19.2525,510,322,222,332248,1.8,0.12
2018-11-09 07:04:33,52.826,-35.112,66.0,7.451,34.631,0.956272,19.2542,511,322,249,332249,1.8,0.13
2018-11-09 07:04:33,52.826,-35.112,68.0,7.45,34.632,0.9563250000000001,19.2538,514,325,221,332248,1.8,0.07
2018-11-09 07:04:33,52.826,-35.112,70.0,7.448,34.634,0.956388,19.2525,509,314,223,332251,1.8,0.14
2018-11-09 07:04:33,52.826,-35.112,72.0,7.449,34.635,0.9564029999999999,19.2534,540,351,221,332251,1.8,0.1
2018-11-09 07:04:33,52.826,-35.112,74.0,7.449,34.635,0.9564269999999999,19.252,516,324,222,332249,1.8,0.15
2018-11-09 07:04:33,52.826,-35.112,76.0,7.45,34.636,0.956458,19.255,512,321,222,332250,1.8,0.09
2018-11-09 07:04:33,52.826,-35.112,78.0,7.45,34.637,0.9564760000000001,19.26075,511,323,221,332249,1.8,0.11
2018-11-09 07:04:33,52.826,-35.112,80.0,7.45,34.638,0.9565250000000001,19.2714,511,333,225,332251,1.8,0.05
2018-11-09 07:04:33,52.826,-35.112,82.0,7.446,34.638,0.956707,19.28425,520,321,222,332250,1.8,0.08
2018-11-09 07:04:33,52.826,-35.112,84.0,7.435,34.636,0.9570339999999999,19.29475,514,315,221,332249,1.8,0.11
2018-11-09 07:04:33,52.826,-35.112,86.0,7.432,34.636,0.9571590000000001,19.3055,514,311,222,332249,1.8,0.09
2018-11-09 07:04:33,52.826,-35.112,88.0,7.424,34.636,0.957427,19.315,505,304,225,332249,1.8,0.08
2018-11-09 07:04:33,52.826,-35.112,90.0,7.421,34.636,0.957589,19.326,522,309,221,332249,1.8,0.09
2018-11-09 07:04:33,52.826,-35.112,92.0,7.419,34.637,0.9577,19.344,507,302,223,332248,1.8,0.07
2018-11-09 07:04:33,52.826,-35.112,94.0,7.415,34.637,0.9578949999999999,19.363,515,300,224,332247,1.8,0.05
2018-11-09 07:04:33,52.826,-35.112,96.0,7.41,34.637,0.9581059999999999,19.39775,501,299,224,332247,1.8,0.06
2018-11-09 07:04:33,52.826,-35.112,98.0,7.39,34.635,0.9588300000000001,19.45,503,301,224,332246,1.7,0.1
2018-11-09 07:04:33,52.826,-35.112,100.0,7.347,34.633,0.9601710000000001,19.513,495,268,224,332248,1.8,0.09
2018-11-09 07:04:33,52.826,-35.112,102.0,7.262,34.633,0.962685,19.57875,469,234,227,332247,1.9,0.09
2018-11-09 07:04:33,52.826,-35.112,104.0,7.217,34.631,0.963819,19.6225,470,220,228,332246,1.8,0.08
2018-11-09 07:04:33,52.826,-35.112,106.0,7.188,34.632,0.9647110000000001,19.66925,461,214,228,332245,1.9,0.12
2018-11-09 07:04:33,52.826,-35.112,108.0,7.153,34.64,0.965724,19.72575,466,204,229,332246,1.9,0.07
2018-11-09 07:04:33,52.826,-35.112,110.0,7.138,34.645,0.9662,19.78175,464,202,228,332247,1.9,0.05
2018-11-09 07:04:33,52.826,-35.112,112.0,7.139,34.647,0.966281,19.865,463,204,229,332246,1.9,0.06
2018-11-09 07:04:33,52.826,-35.112,114.0,7.122,34.647,0.9669840000000001,19.97467,458,207,229,332246,2.0,0.08
2018-11-09 07:04:33,52.826,-35.112,116.0,7.007,34.655,0.9698070000000001,20.12025,462,182,229,332245,1.8,0.14
2018-11-09 07:04:33,52.826,-35.112,118.0,6.812,34.663,0.9756370000000001,20.27775,427,150,235,332246,1.9,0.12
2018-11-09 07:04:33,52.826,-35.112,120.0,6.613,34.674,0.981228,20.39575,413,131,238,332246,2.0,0.07
2018-11-09 07:04:33,52.826,-35.112,122.0,6.5,34.677,0.98438,20.45375,405,119,241,332246,1.9,0.07
2018-11-09 07:04:33,52.826,-35.112,124.0,6.477,34.676,0.9851160000000001,20.48866,402,120,239,332246,1.8,0.09
2018-11-09 07:04:33,52.826,-35.112,126.0,6.417,34.678,0.9867520000000001,20.528,435,119,240,332246,1.9,0.06
2018-11-09 07:04:33,52.826,-35.112,128.0,6.329,34.682,0.9892639999999999,20.56675,393,105,240,332245,1.9,0.13
2018-11-09 07:04:33,52.826,-35.112,130.0,6.223,34.686,0.9923010000000001,20.56675,390,92,244,332246,1.7,0.08
2018-11-09 07:04:33,52.826,-35.112,132.0,6.173,34.688,0.9937670000000001,20.524,383,87,244,332245,1.8,0.07
2018-11-09 07:04:33,52.826,-35.112,134.0,6.14,34.688,0.994677,20.4375,382,84,242,332246,1.8,0.03
2018-11-09 07:04:33,52.826,-35.112,136.0,6.097,34.692,0.995973,20.30075,390,84,241,332245,1.7,0.06
2018-11-09 07:04:33,52.826,-35.112,138.0,6.068,34.714,0.996594,20.20133,409,75,237,332245,1.8,0.11
2018-11-09 07:04:33,52.826,-35.112,140.0,6.062,34.724,0.9968239999999999,20.15525,411,74,233,332245,1.8,0.1
2018-11-09 07:04:33,52.826,-35.112,142.0,6.067,34.728,0.996693,20.102,411,77,233,332245,1.8,0.07
2018-11-09 07:04:33,52.826,-35.112,144.0,6.069,34.732,0.9966269999999999,20.056,415,74,235,332243,1.9,0.07
2018-11-09 07:04:33,52.826,-35.112,146.0,6.062,34.737,0.99689,20.016,425,74,230,332244,1.8,0.09
2018-11-09 07:04:33,52.826,-35.112,148.0,6.067,34.742,0.996721,19.98,427,76,229,332242,1.8,0.05
2018-11-09 07:04:33,52.826,-35.112,150.0,6.08,34.745,0.996361,19.94875,429,74,230,332243,1.8,0.06
2018-11-09 07:04:33,52.826,-35.112,152.0,6.084,34.747,0.9963120000000001,19.9285,427,75,228,332243,1.8,0.06
2018-11-09 07:04:33,52.826,-35.112,154.0,6.087,34.749,0.9962960000000001,19.9125,430,72,226,332244,1.7,0.09
2018-11-09 07:04:33,52.826,-35.112,156.0,6.076,34.75,0.9966710000000001,19.90025,424,72,226,332244,1.8,0.07
2018-11-09 07:04:33,52.826,-35.112,158.0,6.052,34.752,0.9973369999999999,19.8795,426,72,228,332243,1.8,0.08
2018-11-09 07:04:33,52.826,-35.112,160.0,5.975,34.758,0.9994369999999999,19.809,426,70,227,332243,1.8,0.05
2018-11-09 07:04:33,52.826,-35.112,162.0,6.016,34.772,0.998281,19.7388,439,71,224,332244,1.8,0.03
2018-11-09 07:04:33,52.826,-35.112,164.0,6.029,34.777,0.9981629999999999,19.7538,447,70,223,332244,1.9,0.04
2018-11-09 07:04:33,52.826,-35.112,166.0,6.01,34.776,0.998748,19.7918,443,69,221,332244,1.9,0.05
2018-11-09 07:04:33,52.826,-35.112,168.0,5.984,34.776,0.999595,19.8698,468,69,221,332244,1.8,0.06
2018-11-09 07:04:33,52.826,-35.112,170.0,5.929,34.774,1.0012370000000002,19.9882,452,67,224,332243,1.7,0.05
2018-11-09 07:04:33,52.826,-35.112,172.0,5.856,34.769,1.003504,20.0878,449,71,227,332242,1.8,0.06
2018-11-09 07:04:33,52.826,-35.112,174.0,5.797,34.767,1.004909,20.12375,423,70,230,332242,1.8,0.05
2018-11-09 07:04:33,52.826,-35.112,176.0,5.774,34.766,1.0056090000000002,20.1536,422,67,231,332243,1.8,0.05
2018-11-09 07:04:33,52.826,-35.112,178.0,5.747,34.766,1.0064860000000002,20.1772,416,69,230,332243,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,180.1,5.711,34.766,1.0075560000000001,20.2134,431,67,231,332244,1.9,0.05
2018-11-09 07:04:33,52.826,-35.112,182.0,5.682,34.764,1.008387,20.234,414,69,231,332242,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,184.0,5.644,34.763,1.0094509999999999,20.2455,415,71,232,332243,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,186.0,5.625,34.763,1.0100189999999998,20.23529,418,70,233,332242,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,188.0,5.596,34.765,1.0108860000000002,20.21383,412,71,230,332243,1.8,0.05
2018-11-09 07:04:33,52.826,-35.112,190.0,5.572,34.766,1.0116070000000001,20.202,414,70,232,332242,1.9,0.05
2018-11-09 07:04:33,52.826,-35.112,192.0,5.542,34.766,1.0125389999999999,20.19767,410,70,233,332240,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,194.0,5.445,34.767,1.015343,20.207,405,68,233,332242,1.8,0.03
2018-11-09 07:04:33,52.826,-35.112,196.0,5.419,34.766,1.0160559999999998,20.2106,403,71,232,332242,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,198.0,5.399,34.766,1.016607,20.214,407,68,234,332242,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,200.0,5.395,34.766,1.0167229999999998,20.21617,408,69,233,332242,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,202.0,5.379,34.765,1.0172560000000002,20.2214,410,68,232,332242,1.8,0.03
2018-11-09 07:04:33,52.826,-35.112,204.0,5.351,34.765,1.0180799999999999,20.2252,407,69,235,332242,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,206.0,5.327,34.766,1.0187179999999998,20.226,399,67,233,332239,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,208.0,5.321,34.766,1.0188480000000002,20.2268,401,71,234,332242,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,210.0,5.319,34.767,1.01892,20.22575,401,68,231,332243,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,212.0,5.317,34.768,1.018967,20.2194,408,68,232,332242,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,214.0,5.314,34.769,1.01905,20.2198,407,70,233,332242,1.8,0.03
2018-11-09 07:04:33,52.826,-35.112,216.0,5.31,34.768,1.0191729999999999,20.216,405,69,232,332242,1.8,0.05
2018-11-09 07:04:33,52.826,-35.112,218.0,5.303,34.768,1.0193850000000002,20.2105,400,69,233,332242,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,220.0,5.294,34.77,1.0196649999999998,20.2028,403,70,231,332243,1.8,0.05
2018-11-09 07:04:33,52.826,-35.112,222.0,5.281,34.771,1.01999,20.198,401,69,231,332244,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,224.0,5.279,34.773,1.0200399999999998,20.1922,402,69,233,332244,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,226.0,5.277,34.773,1.0200680000000002,20.18725,408,67,231,332243,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,228.0,5.272,34.774,1.0202520000000002,20.1812,406,69,231,332243,1.8,0.03
2018-11-09 07:04:33,52.826,-35.112,230.0,5.243,34.778,1.021023,20.18,403,67,231,332244,1.8,0.03
2018-11-09 07:04:33,52.826,-35.112,232.0,5.213,34.78,1.021878,20.1796,395,66,230,332243,1.9,0.05
2018-11-09 07:04:33,52.826,-35.112,234.0,5.203,34.788,1.022151,20.1785,410,68,231,332244,1.8,0.03
2018-11-09 07:04:33,52.826,-35.112,236.0,5.18,34.79,1.022719,20.1718,401,70,230,332243,1.8,0.03
2018-11-09 07:04:33,52.826,-35.112,238.0,5.178,34.795,1.022595,20.15125,399,69,230,332244,1.8,0.06
2018-11-09 07:04:33,52.826,-35.112,240.0,5.235,34.809,1.0207670000000002,20.11775,403,68,229,332243,1.9,0.03
2018-11-09 07:04:33,52.826,-35.112,242.0,5.372,34.827,1.0170029999999999,20.086,408,67,230,332245,1.8,0.04
2018-11-09 07:04:33,52.826,-35.112,244.0,5.42,34.837,1.0153120000000002,20.06625,425,67,230,332244,1.9,0.03
2018-11-09 07:04:33,52.826,-35.112,246.0,5.497,34.849,1.0134949999999998,20.0575,421,66,228,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,248.0,5.504,34.851,1.01335,20.061,422,67,229,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,250.0,5.52,34.854,1.0129130000000002,20.0675,428,65,227,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,252.1,5.527,34.856,1.0127410000000001,20.082,422,66,226,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,254.0,5.515,34.857,1.0130050000000002,20.106,419,68,229,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,256.0,5.553,34.871,1.0119319999999998,20.11675,415,65,226,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,258.0,5.563,34.874,1.0117660000000002,20.13275,425,66,227,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,260.0,5.549,34.876,1.012209,20.15425,417,68,229,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,262.0,5.537,34.877,1.012517,20.166,423,66,230,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,264.0,5.533,34.877,1.0126460000000002,20.1758,420,66,230,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,266.0,5.531,34.877,1.0127419999999998,20.186,425,67,230,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,268.0,5.52,34.877,1.0130750000000002,20.204,433,67,230,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,270.0,5.509,34.878,1.0134020000000001,20.2168,420,64,228,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,272.0,5.505,34.877,1.013525,20.232,420,67,231,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,274.0,5.499,34.877,1.0137070000000001,20.24725,409,68,230,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,276.0,5.484,34.877,1.0141550000000001,20.2646,421,65,231,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,278.0,5.477,34.877,1.0143939999999998,20.2842,418,68,231,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,280.0,5.473,34.876,1.014525,20.3095,416,67,232,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,282.0,5.455,34.875,1.0151059999999998,20.3418,408,69,231,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,284.0,5.395,34.876,1.016877,20.3848,410,68,231,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,286.0,5.376,34.876,1.017324,20.39175,407,68,235,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,288.0,5.374,34.876,1.017398,20.4074,408,66,233,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,290.0,5.372,34.877,1.017474,20.4236,407,65,232,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,292.0,5.37,34.878,1.0175589999999999,20.4378,413,66,235,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,294.0,5.363,34.878,1.017823,20.4525,410,68,235,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,296.0,5.354,34.878,1.018093,20.4702,413,65,233,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,298.0,5.335,34.879,1.018621,20.493,411,67,234,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,300.0,5.318,34.879,1.019126,20.509,400,66,235,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,302.0,5.309,34.879,1.019403,20.5196,400,68,235,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,304.0,5.295,34.88,1.0198420000000001,20.5344,400,67,235,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,306.0,5.287,34.879,1.020102,20.5466,434,67,237,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,308.0,5.275,34.879,1.020406,20.5594,397,67,236,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,310.0,5.273,34.879,1.0204780000000002,20.57625,398,69,238,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,312.0,5.245,34.88,1.0212970000000001,20.5868,399,69,238,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,314.0,5.237,34.881,1.0215670000000001,20.597,402,67,237,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,316.0,5.231,34.881,1.0217269999999998,20.6014,399,69,237,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,318.0,5.227,34.881,1.021855,20.609,401,69,237,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,320.0,5.22,34.881,1.0220889999999998,20.618,392,66,239,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,322.0,5.217,34.88,1.02222,20.6296,394,68,237,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,324.0,5.214,34.881,1.0223149999999999,20.647,411,67,239,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,326.0,5.202,34.881,1.0227249999999999,20.66925,395,66,238,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,328.0,5.178,34.883,1.023374,20.687,393,65,238,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,330.0,5.164,34.883,1.023853,20.7054,386,65,239,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,332.0,5.139,34.885,1.024587,20.72075,383,70,239,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,334.0,5.121,34.886,1.0251169999999998,20.7346,398,66,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,336.0,5.104,34.887,1.025591,20.7445,387,69,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,338.0,5.09,34.888,1.0259870000000002,20.7582,388,68,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,340.0,5.073,34.889,1.0265140000000001,20.77025,385,66,239,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,342.0,5.064,34.891,1.0267279999999999,20.77375,388,67,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,344.0,5.062,34.891,1.026786,20.7766,389,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,346.0,5.062,34.891,1.026799,20.7784,380,68,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,348.0,5.061,34.891,1.0268419999999998,20.78,392,68,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,350.0,5.06,34.891,1.026882,20.782,386,67,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,352.0,5.057,34.891,1.026989,20.7878,384,68,239,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,354.0,5.052,34.892,1.02713,20.7925,385,68,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,356.0,5.051,34.892,1.0271940000000002,20.7954,381,64,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,358.0,5.049,34.892,1.0272679999999998,20.8022,385,67,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,360.0,5.036,34.893,1.027708,20.813,401,69,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,362.0,5.02,34.894,1.0281250000000002,20.8225,401,68,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,364.0,5.009,34.896,1.0284589999999998,20.8274,389,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,366.0,5.005,34.896,1.0285700000000002,20.83,386,68,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,368.0,5.002,34.896,1.028711,20.8402,394,68,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,370.0,4.992,34.897,1.029,20.8476,465,67,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,372.0,4.988,34.898,1.0291679999999999,20.8518,387,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,374.0,4.967,34.901,1.0297800000000001,20.861,380,68,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,376.0,4.95,34.902,1.030233,20.8662,384,67,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,378.0,4.94,34.903,1.030598,20.8728,377,66,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,380.0,4.923,34.905,1.031085,20.877,379,68,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,382.0,4.914,34.906,1.0313409999999998,20.8775,391,66,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,384.0,4.911,34.906,1.031418,20.879,386,68,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,386.0,4.91,34.906,1.0314809999999999,20.8796,390,67,244,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,388.0,4.901,34.907,1.031764,20.88175,387,68,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,390.0,4.881,34.908,1.0323099999999998,20.8836,382,70,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,392.0,4.868,34.91,1.0327099999999998,20.8844,395,68,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,394.0,4.863,34.91,1.032851,20.88625,381,65,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,396.0,4.86,34.91,1.0329709999999999,20.8858,395,66,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,398.0,4.857,34.91,1.0330460000000001,20.8845,390,68,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,400.0,4.854,34.911,1.0331419999999998,20.885,388,69,240,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,402.0,4.85,34.911,1.0332720000000002,20.884,377,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,404.0,4.84,34.911,1.0336029999999998,20.881,381,67,244,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,406.0,4.835,34.911,1.0337360000000002,20.8774,387,68,241,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,408.0,4.819,34.912,1.0342920000000002,20.8758,391,69,244,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,410.0,4.797,34.913,1.0348579999999998,20.875,385,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,412.0,4.789,34.915,1.035053,20.8754,384,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,414.0,4.79,34.918,1.035031,20.8745,389,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,416.0,4.786,34.918,1.0351590000000002,20.8746,385,68,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,418.0,4.78,34.918,1.035349,20.8765,385,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,420.0,4.778,34.919,1.0353949999999998,20.8764,391,68,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,422.0,4.769,34.918,1.035641,20.8828,391,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,424.0,4.775,34.92,1.035355,20.8854,390,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,426.0,4.795,34.924,1.0349050000000002,20.8865,395,67,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,428.0,4.804,34.926,1.034682,20.8852,394,65,245,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,430.0,4.804,34.926,1.0346920000000002,20.8835,389,66,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,432.0,4.797,34.926,1.03491,20.8842,403,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,434.0,4.784,34.925,1.0352860000000002,20.8875,388,66,244,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,436.0,4.789,34.927,1.0351270000000001,20.8875,377,68,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,438.0,4.798,34.93,1.0348959999999998,20.8854,431,68,242,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,440.0,4.791,34.931,1.0351629999999998,20.8815,404,66,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,442.0,4.773,34.93,1.03564,20.882,391,67,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,444.0,4.772,34.93,1.0356610000000002,20.88125,400,68,243,nan,nan,nan
2018-11-09 07:04:33,52.826,-35.112,446.0,4.773,34.93,1.0356770000000002,20.87875,387,67,243,nan,nan,nan
