datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-20 07:18:05,54.108,-36.1539,0.4,9.211,34.567,0.907721,18.15,1282,1489,207,435342,9.4,nan
2018-07-20 07:18:05,54.108,-36.1539,1.9,9.207,34.568,0.9072009999999999,18.1485,1148,1507,209,412691,7.8,nan
2018-07-20 07:18:05,54.108,-36.1539,4.0,9.208,34.568,0.906873,18.15056,1136,1535,208,390007,5.7,nan
2018-07-20 07:18:05,54.108,-36.1539,6.0,9.208,34.568,0.9069400000000001,18.1519,1151,1568,206,376792,4.6,2.48
2018-07-20 07:18:05,54.108,-36.1539,8.0,9.208,34.568,0.9070309999999999,18.159,1150,1581,208,365262,4.3,1.82
2018-07-20 07:18:05,54.108,-36.1539,10.0,9.207,34.568,0.907171,18.1617,1142,1572,206,361985,3.8,2.01
2018-07-20 07:18:05,54.108,-36.1539,12.0,9.208,34.568,0.9073169999999999,18.1671,1173,1597,207,358664,3.3,1.51
2018-07-20 07:18:05,54.108,-36.1539,14.0,9.203,34.568,0.907643,18.16627,1137,1635,208,351727,2.8,1.32
2018-07-20 07:18:05,54.108,-36.1539,16.0,9.127,34.572,0.9100220000000001,18.17122,1213,1642,208,346970,2.4,0.95
2018-07-20 07:18:05,54.108,-36.1539,18.0,9.024,34.58,0.913106,18.195,1207,1692,208,344664,2.1,0.94
2018-07-20 07:18:05,54.108,-36.1539,19.9,8.823,34.605,0.918804,18.24275,1272,1652,209,341783,2.1,0.84
2018-07-20 07:18:05,54.108,-36.1539,22.0,8.607,34.622,0.9245760000000001,18.303,1262,1599,211,340232,2.0,0.81
2018-07-20 07:18:05,54.108,-36.1539,24.0,8.479,34.628,0.9282170000000001,18.3537,1269,1621,213,338300,1.9,0.69
2018-07-20 07:18:05,54.108,-36.1539,26.0,8.437,34.63,0.929694,18.39655,1400,2474,214,336881,1.9,0.72
2018-07-20 07:18:05,54.108,-36.1539,28.0,8.324,34.635,0.9331259999999999,18.4603,1184,1594,215,336049,1.9,0.4
2018-07-20 07:18:05,54.108,-36.1539,30.0,8.124,34.656,0.938731,18.53267,1026,1566,218,335355,1.9,0.45
2018-07-20 07:18:05,54.108,-36.1539,32.0,7.973,34.656,0.943322,18.61856,973,1341,219,334750,1.8,0.17
2018-07-20 07:18:05,54.108,-36.1539,34.0,7.664,34.668,0.9519329999999999,18.71357,820,1040,222,334295,1.8,0.16
2018-07-20 07:18:05,54.108,-36.1539,36.0,7.461,34.682,0.9572670000000001,18.77014,740,951,222,333932,1.8,0.15
2018-07-20 07:18:05,54.108,-36.1539,38.0,7.368,34.687,0.960078,18.81557,698,962,222,333697,1.8,0.14
2018-07-20 07:18:05,54.108,-36.1539,40.0,7.229,34.695,0.9640439999999999,18.87383,669,827,221,333434,1.8,0.19
2018-07-20 07:18:05,54.108,-36.1539,42.0,7.052,34.704,0.9690639999999999,18.932,724,853,221,333225,1.8,0.08
2018-07-20 07:18:05,54.108,-36.1539,44.0,6.877,34.712,0.9741709999999999,18.979,601,578,220,333066,1.8,0.11
2018-07-20 07:18:05,54.108,-36.1539,46.0,6.746,34.717,0.9781340000000001,19.021,629,611,222,332944,1.9,0.08
2018-07-20 07:18:05,54.108,-36.1539,48.0,6.624,34.723,0.9813639999999999,19.0534,566,453,219,332874,1.8,0.11
2018-07-20 07:18:05,54.108,-36.1539,50.0,6.552,34.724,0.9832620000000001,19.08,556,363,219,332810,1.9,0.12
2018-07-20 07:18:05,54.108,-36.1539,52.0,6.338,34.735,0.9890380000000001,19.1136,545,300,219,332717,1.9,0.07
2018-07-20 07:18:05,54.108,-36.1539,54.0,6.254,34.739,0.9914270000000001,19.12925,774,273,221,332644,1.9,0.07
2018-07-20 07:18:05,54.108,-36.1539,56.0,6.21,34.741,0.9926539999999999,19.1402,520,241,218,332597,1.8,0.06
2018-07-20 07:18:05,54.108,-36.1539,58.0,6.207,34.741,0.992799,19.1435,513,231,221,332564,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,60.0,6.207,34.74,0.9928490000000001,19.1512,516,232,219,332524,1.9,0.05
2018-07-20 07:18:05,54.108,-36.1539,62.0,6.186,34.74,0.9935149999999999,19.16,490,238,219,332490,2.0,0.07
2018-07-20 07:18:05,54.108,-36.1539,64.0,6.158,34.74,0.9944010000000001,19.1722,481,271,220,332459,1.9,0.05
2018-07-20 07:18:05,54.108,-36.1539,66.0,6.11,34.742,0.995741,19.18425,529,203,219,332430,1.8,0.06
2018-07-20 07:18:05,54.108,-36.1539,68.0,6.067,34.741,0.997141,19.1996,482,156,220,332409,1.7,0.04
2018-07-20 07:18:05,54.108,-36.1539,70.0,5.963,34.742,0.999959,19.219,494,144,220,332391,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,72.0,5.929,34.747,1.000797,19.2262,480,132,215,332373,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,74.0,5.92,34.75,1.001172,19.231,485,151,220,332357,1.8,0.07
2018-07-20 07:18:05,54.108,-36.1539,76.0,5.895,34.753,1.001788,19.23475,498,154,216,332345,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,78.0,5.885,34.755,1.0020799999999999,19.2376,465,151,215,332336,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,80.0,5.878,34.755,1.0022920000000002,19.2432,517,124,215,332326,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,82.0,5.872,34.755,1.0025080000000002,19.2438,475,124,215,332316,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,84.0,5.868,34.755,1.002672,19.2464,475,110,216,332307,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,86.0,5.841,34.753,1.0035159999999999,19.2492,501,113,216,332299,1.7,0.05
2018-07-20 07:18:05,54.108,-36.1539,88.0,5.797,34.752,1.0047190000000001,19.2572,470,102,215,332292,1.8,0.06
2018-07-20 07:18:05,54.108,-36.1539,90.0,5.775,34.757,1.005251,19.2646,489,97,214,332287,1.8,0.07
2018-07-20 07:18:05,54.108,-36.1539,92.0,5.769,34.764,1.005391,19.2712,472,92,216,332283,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,94.0,5.772,34.769,1.005297,19.2726,455,90,217,332280,1.8,0.03
2018-07-20 07:18:05,54.108,-36.1539,96.0,5.773,34.771,1.0052889999999999,19.274,476,88,216,332276,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,98.0,5.772,34.772,1.0053169999999998,19.2764,467,86,214,332273,1.9,0.05
2018-07-20 07:18:05,54.108,-36.1539,100.0,5.775,34.774,1.0052409999999998,19.2782,458,88,215,332271,1.9,0.04
2018-07-20 07:18:05,54.108,-36.1539,102.0,5.779,34.779,1.0051199999999998,19.2792,445,89,215,332268,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,104.0,5.782,34.783,1.005065,19.2816,444,87,214,332267,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,106.0,5.784,34.785,1.0050249999999998,19.2826,449,84,214,332264,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,108.0,5.784,34.786,1.005035,19.2874,456,86,214,332263,1.8,0.06
2018-07-20 07:18:05,54.108,-36.1539,110.0,5.784,34.787,1.0050690000000002,19.28967,489,86,215,332261,1.8,0.06
2018-07-20 07:18:05,54.108,-36.1539,112.0,5.771,34.791,1.0054910000000001,19.297,444,96,215,332260,1.9,0.05
2018-07-20 07:18:05,54.108,-36.1539,114.0,5.758,34.8,1.005824,19.3008,437,80,215,332259,1.8,0.08
2018-07-20 07:18:05,54.108,-36.1539,116.0,5.761,34.808,1.0057360000000002,19.305,679,78,214,332258,1.8,0.07
2018-07-20 07:18:05,54.108,-36.1539,118.0,5.784,34.815,1.005143,19.3056,447,74,212,332255,1.8,0.06
2018-07-20 07:18:05,54.108,-36.1539,120.0,5.782,34.816,1.0052789999999998,19.3154,437,77,214,332253,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,122.0,5.682,34.812,1.0081250000000002,19.33566,711,73,214,332253,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,124.0,5.637,34.811,1.009312,19.3396,436,72,212,332251,1.8,0.03
2018-07-20 07:18:05,54.108,-36.1539,126.0,5.633,34.811,1.00943,19.346,446,72,213,332250,1.8,0.06
2018-07-20 07:18:05,54.108,-36.1539,128.0,5.623,34.811,1.00969,19.349,434,69,216,332250,1.8,0.06
2018-07-20 07:18:05,54.108,-36.1539,130.0,5.612,34.814,1.009976,19.3562,439,71,214,332249,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,132.0,5.608,34.816,1.0100669999999998,19.36133,426,71,213,332248,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,134.0,5.607,34.819,1.010071,19.3676,475,68,213,332247,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,136.0,5.61,34.822,1.009989,19.375,470,70,214,332247,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,138.0,5.611,34.826,1.0099390000000001,19.3812,430,70,212,332246,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,140.0,5.62,34.831,1.0096440000000002,19.38433,452,67,213,332247,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,142.0,5.623,34.833,1.0095269999999998,19.3932,427,68,214,332246,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,144.0,5.644,34.839,1.0088620000000001,19.4026,458,69,214,332246,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,146.0,5.663,34.844,1.0083510000000002,19.4184,433,69,213,332245,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,148.0,5.705,34.853,1.007078,19.4284,450,67,215,332246,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,150.0,5.721,34.862,1.006723,19.4354,433,65,215,332245,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,152.0,5.726,34.865,1.0065810000000002,19.4425,429,68,214,332246,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,154.0,5.733,34.869,1.0063900000000001,19.4424,427,69,217,332246,1.8,0.06
2018-07-20 07:18:05,54.108,-36.1539,156.0,5.738,34.872,1.0062280000000001,19.4422,464,66,216,332245,1.8,0.06
2018-07-20 07:18:05,54.108,-36.1539,158.0,5.748,34.876,1.0059749999999998,19.4435,436,69,216,332244,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,160.0,5.768,34.882,1.0053839999999998,19.4454,434,66,214,332243,1.8,0.03
2018-07-20 07:18:05,54.108,-36.1539,162.0,5.777,34.885,1.0051299999999999,19.45125,428,67,215,332242,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,164.0,5.787,34.888,1.004867,19.449,428,69,214,332243,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,166.0,5.797,34.89,1.0045829999999998,19.4532,432,68,216,332243,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,168.0,5.804,34.892,1.0043799999999998,19.457,422,67,215,332243,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,170.0,5.809,34.895,1.0042680000000002,19.45533,429,64,216,332243,1.8,0.03
2018-07-20 07:18:05,54.108,-36.1539,172.0,5.817,34.898,1.004077,19.45167,423,66,213,332242,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,174.0,5.818,34.899,1.004047,19.44717,466,68,215,332242,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,176.0,5.821,34.9,1.0039729999999998,19.44333,427,67,215,332242,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,178.0,5.826,34.901,1.003869,19.4466,422,66,213,332244,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,180.0,5.825,34.902,1.0039060000000002,19.45083,483,67,215,332242,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,182.0,5.822,34.904,1.004003,19.4644,399,65,218,332243,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,184.0,5.82,34.904,1.0040900000000001,19.4824,425,67,214,332243,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,186.0,5.817,34.905,1.004207,19.50017,424,65,217,332242,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,188.0,5.813,34.905,1.0043549999999999,19.5266,414,65,214,332243,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,190.0,5.805,34.906,1.0046430000000002,19.5626,405,66,216,332241,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,192.0,5.785,34.906,1.005242,19.5898,401,67,218,332242,1.8,0.03
2018-07-20 07:18:05,54.108,-36.1539,194.0,5.78,34.906,1.0054159999999999,19.6104,405,66,217,332243,1.8,0.03
2018-07-20 07:18:05,54.108,-36.1539,196.0,5.771,34.906,1.005706,19.6318,406,66,217,332242,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,198.0,5.762,34.906,1.005989,19.652,407,65,217,332241,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,200.0,5.753,34.906,1.006259,19.67,407,68,218,332241,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,202.0,5.75,34.907,1.0064060000000001,19.6914,407,66,220,332240,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,204.0,5.748,34.906,1.006525,19.725,403,67,220,332240,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,206.0,5.736,34.906,1.0069020000000002,19.76025,406,66,220,332238,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,208.0,5.717,34.905,1.0075440000000002,19.7964,415,65,220,332240,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,210.0,5.689,34.903,1.0083669999999998,19.8355,487,69,221,332242,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,212.0,5.656,34.9,1.0093860000000001,19.8744,488,76,221,332244,1.8,0.03
2018-07-20 07:18:05,54.108,-36.1539,214.0,5.606,34.896,1.0108609999999998,19.90775,424,64,222,332244,1.9,0.04
2018-07-20 07:18:05,54.108,-36.1539,216.0,5.569,34.892,1.01186,19.9332,404,67,224,332244,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,218.0,5.548,34.89,1.012544,19.963,420,67,225,332242,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,220.0,5.519,34.888,1.0134150000000002,19.9882,405,67,226,332242,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,222.0,5.48,34.884,1.0145680000000001,20.0055,464,65,226,332242,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,224.0,5.453,34.879,1.0153400000000001,20.0324,407,69,225,332243,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,226.0,5.392,34.875,1.017464,20.0718,420,68,226,332241,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,228.0,5.313,34.87,1.0194079999999999,20.10125,406,66,230,332242,1.8,0.03
2018-07-20 07:18:05,54.108,-36.1539,230.0,5.319,34.871,1.019329,20.1122,404,69,227,332243,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,232.0,5.296,34.87,1.0200209999999998,20.1155,408,67,229,332243,1.9,0.05
2018-07-20 07:18:05,54.108,-36.1539,234.0,5.254,34.866,1.021235,20.112,468,68,231,332242,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,236.0,5.221,34.861,1.022215,20.1146,422,69,229,332242,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,238.0,5.174,34.855,1.023691,20.11825,439,67,228,332242,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,240.0,5.137,34.85,1.0246119999999999,20.1236,414,69,231,332242,1.8,0.04
2018-07-20 07:18:05,54.108,-36.1539,242.0,5.119,34.848,1.025299,20.1334,440,69,229,332243,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,244.0,5.054,34.841,1.0269970000000002,20.14875,418,71,231,332242,1.8,0.05
2018-07-20 07:18:05,54.108,-36.1539,246.0,5.042,34.84,1.0273219999999998,20.1638,425,68,230,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,248.0,5.033,34.839,1.0275759999999998,20.18375,413,67,229,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,250.0,5.025,34.84,1.0277660000000002,20.2138,420,68,232,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,252.0,5.062,34.847,1.026729,20.2474,419,68,231,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,254.0,5.084,34.853,1.0260509999999998,20.28033,415,69,232,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,256.0,5.089,34.856,1.0260030000000002,20.31,410,69,233,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,258.0,5.092,34.863,1.025874,20.3346,409,69,232,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,260.0,5.091,34.866,1.025944,20.34125,422,68,234,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,262.0,5.084,34.866,1.0261230000000001,20.3486,411,69,233,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,264.0,5.072,34.866,1.0265,20.3582,405,68,231,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,266.0,5.065,34.866,1.026732,20.3648,414,69,234,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,268.0,5.053,34.866,1.0270700000000001,20.3738,401,67,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,270.0,5.046,34.866,1.027279,20.386,401,68,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,272.0,5.04,34.867,1.0274740000000002,20.3964,398,67,232,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,274.0,5.032,34.867,1.0276999999999998,20.41375,411,69,234,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,276.0,5.024,34.868,1.0279289999999999,20.4266,409,68,236,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,278.0,5.013,34.869,1.028264,20.45,401,68,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,280.0,4.992,34.871,1.0288650000000001,20.4784,406,68,234,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,282.0,4.985,34.874,1.0290279999999998,20.51,490,73,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,284.0,4.997,34.879,1.0287169999999999,20.5368,399,65,235,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,286.0,5.008,34.884,1.028375,20.5656,397,67,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,288.0,5.019,34.891,1.028086,20.5888,395,66,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,290.0,5.016,34.893,1.0281850000000001,20.594,408,68,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,292.0,5.014,34.894,1.0282490000000002,20.6018,392,69,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,294.0,5.012,34.894,1.028327,20.6214,392,68,237,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,296.0,5.01,34.896,1.0283600000000002,20.651,400,66,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,298.0,5.021,34.9,1.028076,20.6748,430,69,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,300.0,5.025,34.904,1.0279859999999998,20.68925,397,67,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,302.0,5.02,34.906,1.028181,20.7004,394,69,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,304.0,5.006,34.907,1.028613,20.7064,397,68,238,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,306.0,4.994,34.907,1.028991,20.708,400,70,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,308.0,4.958,34.907,1.029931,20.7116,401,65,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,310.0,4.953,34.906,1.0301589999999998,20.71225,388,69,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,312.0,4.951,34.905,1.0302250000000002,20.7126,412,72,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,314.0,4.948,34.905,1.030329,20.7178,401,68,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,316.0,4.947,34.906,1.030351,20.72625,387,66,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,318.0,4.948,34.906,1.030326,20.7318,401,68,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,320.0,4.956,34.91,1.0301420000000001,20.73875,392,66,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,322.0,4.935,34.914,1.030767,20.737,395,68,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,324.0,4.91,34.911,1.0315219999999998,20.742,388,66,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,326.0,4.901,34.912,1.0317889999999998,20.74825,399,69,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,328.0,4.908,34.914,1.031545,20.7524,385,68,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,330.0,4.905,34.918,1.0317820000000002,20.74875,402,67,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,332.0,4.871,34.916,1.0326659999999999,20.75,387,68,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,334.0,4.846,34.914,1.0334789999999998,20.7566,395,68,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,336.0,4.811,34.919,1.034462,20.77,401,65,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,338.0,4.809,34.923,1.0345,20.773,387,69,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,340.0,4.806,34.924,1.0346099999999998,20.774,389,67,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,342.0,4.803,34.924,1.0347089999999999,20.77625,386,68,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,344.0,4.799,34.924,1.0348190000000002,20.7744,399,68,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,346.0,4.798,34.924,1.034887,20.773,386,67,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,348.0,4.788,34.924,1.0352489999999999,20.7745,410,68,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,350.0,4.777,34.924,1.035479,20.777,411,68,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,352.0,4.781,34.925,1.0353880000000002,20.778,394,68,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,354.0,4.795,34.928,1.0349970000000002,20.7762,388,67,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,356.0,4.799,34.929,1.034881,20.77433,442,69,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,358.0,4.792,34.928,1.0352009999999998,20.7672,397,68,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,360.0,4.767,34.926,1.0359310000000002,20.764,390,66,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,362.0,4.726,34.922,1.0371350000000001,20.7626,397,69,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,364.0,4.71,34.921,1.037518,20.7654,389,69,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,366.0,4.708,34.922,1.0375649999999998,20.7636,401,69,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,368.0,4.709,34.923,1.0375459999999999,20.7674,391,68,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,370.0,4.718,34.924,1.037283,20.7676,416,68,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,372.0,4.723,34.925,1.037207,20.7684,384,67,243,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,374.0,4.714,34.926,1.0374430000000001,20.7678,398,67,243,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,376.0,4.736,34.93,1.0367929999999999,20.7654,1169,66,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,378.0,4.741,34.933,1.036731,20.7615,382,66,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,380.0,4.736,34.933,1.0369009999999999,20.7536,382,70,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,382.0,4.717,34.932,1.0375450000000002,20.7424,396,68,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,384.0,4.684,34.93,1.0384799999999998,20.7366,383,67,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,386.0,4.654,34.928,1.039443,20.731,386,66,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,388.0,4.635,34.927,1.039851,20.7316,389,66,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,390.0,4.635,34.927,1.0398900000000002,20.731,383,69,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,392.0,4.633,34.927,1.039974,20.729,388,66,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,394.0,4.63,34.927,1.0400809999999998,20.723,377,67,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,396.0,4.614,34.926,1.0405760000000002,20.7204,400,70,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,398.0,4.599,34.925,1.040998,20.7185,382,68,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,400.0,4.587,34.924,1.041341,20.7162,464,67,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,402.0,4.583,34.923,1.0414690000000002,20.715,388,69,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,404.0,4.58,34.923,1.0415899999999998,20.7104,384,68,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,406.0,4.574,34.922,1.0417779999999999,20.7065,380,68,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,408.0,4.544,34.92,1.0426289999999998,20.7082,406,66,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,410.0,4.536,34.919,1.042856,20.7056,404,65,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,412.0,4.534,34.918,1.0429439999999999,20.70425,395,67,239,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,414.0,4.53,34.918,1.043063,20.7048,385,65,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,416.0,4.528,34.919,1.043148,20.7026,384,67,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,418.0,4.522,34.918,1.043336,20.7018,395,68,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,420.0,4.519,34.918,1.0434130000000001,20.69925,424,69,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,422.0,4.516,34.918,1.0435469999999998,20.6978,392,67,242,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,424.0,4.507,34.918,1.0437880000000002,20.6956,390,66,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,426.0,4.506,34.918,1.0438580000000002,20.694,409,68,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,428.0,4.503,34.918,1.043945,20.689,385,64,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,430.0,4.499,34.918,1.0441379999999998,20.683,394,66,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,432.0,4.483,34.917,1.044569,20.67775,394,69,241,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,434.0,4.469,34.916,1.044947,20.6758,383,65,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,436.0,4.456,34.915,1.04535,20.6736,583,67,240,nan,nan,nan
2018-07-20 07:18:05,54.108,-36.1539,438.0,4.456,34.917,1.045373,20.67125,385,67,240,nan,nan,nan
