datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-17 07:08:16,53.5157,-37.1093,0.4,5.672,34.706,1.0078239999999998,18.92562,906,759,209,387844,11.1,nan
2018-05-17 07:08:16,53.5157,-37.1093,2.0,5.684,34.702,1.0079280000000002,18.9282,860,793,211,371947,8.1,nan
2018-05-17 07:08:16,53.5157,-37.1093,4.0,5.683,34.702,1.0079669999999998,18.9285,851,763,208,361772,7.6,nan
2018-05-17 07:08:16,53.5157,-37.1093,6.0,5.683,34.702,1.0079669999999998,18.9295,864,780,212,355285,6.2,nan
2018-05-17 07:08:16,53.5157,-37.1093,8.0,5.683,34.702,1.0079639999999999,18.9298,855,796,210,350291,4.7,2.35
2018-05-17 07:08:16,53.5157,-37.1093,10.0,5.684,34.702,1.007959,18.93117,858,775,210,346716,5.1,nan
2018-05-17 07:08:16,53.5157,-37.1093,12.0,5.683,34.702,1.007978,18.93433,844,796,209,343827,3.8,1.49
2018-05-17 07:08:16,53.5157,-37.1093,14.0,5.682,34.702,1.008007,18.9378,894,764,209,341372,4.1,2.37
2018-05-17 07:08:16,53.5157,-37.1093,16.0,5.681,34.702,1.008042,18.938,847,785,209,339667,2.9,1.31
2018-05-17 07:08:16,53.5157,-37.1093,18.0,5.68,34.702,1.0080689999999999,18.94,839,763,209,338169,3.1,1.43
2018-05-17 07:08:16,53.5157,-37.1093,20.0,5.68,34.702,1.008086,18.93967,849,765,210,337022,2.8,1.17
2018-05-17 07:08:16,53.5157,-37.1093,22.0,5.679,34.702,1.0081030000000002,18.942,843,863,210,336131,2.5,1.14
2018-05-17 07:08:16,53.5157,-37.1093,24.0,5.68,34.702,1.0080770000000001,18.9412,1103,958,210,335477,2.4,0.67
2018-05-17 07:08:16,53.5157,-37.1093,26.0,5.681,34.702,1.008057,18.943,833,778,209,334954,2.1,0.81
2018-05-17 07:08:16,53.5157,-37.1093,28.0,5.682,34.702,1.0080559999999998,18.9465,837,761,209,334502,2.1,0.54
2018-05-17 07:08:16,53.5157,-37.1093,30.0,5.682,34.702,1.0080520000000002,18.94717,880,785,209,334129,2.0,0.46
2018-05-17 07:08:16,53.5157,-37.1093,32.1,5.681,34.702,1.008098,18.95286,855,785,210,333789,2.0,0.56
2018-05-17 07:08:16,53.5157,-37.1093,34.0,5.677,34.702,1.0082270000000002,18.95767,834,743,209,333551,1.8,0.56
2018-05-17 07:08:16,53.5157,-37.1093,36.0,5.676,34.702,1.008241,18.96117,821,760,210,333341,1.8,0.77
2018-05-17 07:08:16,53.5157,-37.1093,38.0,5.678,34.702,1.0082309999999999,18.965,831,754,209,333149,1.9,0.54
2018-05-17 07:08:16,53.5157,-37.1093,40.0,5.674,34.701,1.008315,18.9726,817,749,210,333005,1.8,0.46
2018-05-17 07:08:16,53.5157,-37.1093,42.0,5.667,34.703,1.008543,18.9796,846,714,211,332884,1.8,0.49
2018-05-17 07:08:16,53.5157,-37.1093,44.0,5.662,34.703,1.008664,18.985,813,662,210,332794,1.9,0.34
2018-05-17 07:08:16,53.5157,-37.1093,46.0,5.661,34.703,1.0087169999999999,18.99417,790,687,211,332714,1.8,0.39
2018-05-17 07:08:16,53.5157,-37.1093,48.0,5.654,34.703,1.008909,19.00167,796,621,211,332653,1.9,0.42
2018-05-17 07:08:16,53.5157,-37.1093,50.0,5.651,34.704,1.0090180000000002,19.0108,776,620,211,332592,1.8,0.47
2018-05-17 07:08:16,53.5157,-37.1093,52.0,5.651,34.704,1.0090370000000002,19.02014,833,626,212,332539,1.9,0.27
2018-05-17 07:08:16,53.5157,-37.1093,54.0,5.646,34.704,1.0091899999999998,19.031,759,590,211,332496,1.8,0.21
2018-05-17 07:08:16,53.5157,-37.1093,56.0,5.642,34.705,1.0093299999999998,19.04283,790,555,212,332456,1.8,0.18
2018-05-17 07:08:16,53.5157,-37.1093,58.0,5.643,34.704,1.009337,19.0635,748,597,211,332418,1.9,0.13
2018-05-17 07:08:16,53.5157,-37.1093,60.0,5.626,34.708,1.0097930000000002,19.084,738,440,213,332388,1.8,0.17
2018-05-17 07:08:16,53.5157,-37.1093,62.0,5.625,34.709,1.009852,19.0924,683,418,212,332365,1.8,0.15
2018-05-17 07:08:16,53.5157,-37.1093,64.0,5.624,34.709,1.009893,19.0992,684,419,213,332347,1.9,0.07
2018-05-17 07:08:16,53.5157,-37.1093,66.0,5.615,34.709,1.01016,19.104,696,374,215,332332,1.8,0.17
2018-05-17 07:08:16,53.5157,-37.1093,68.0,5.601,34.709,1.010624,19.1192,696,345,211,332319,1.9,0.15
2018-05-17 07:08:16,53.5157,-37.1093,70.0,5.585,34.708,1.011059,19.1342,672,321,214,332309,1.8,0.13
2018-05-17 07:08:16,53.5157,-37.1093,72.0,5.554,34.708,1.011958,19.1522,684,252,212,332299,1.8,0.09
2018-05-17 07:08:16,53.5157,-37.1093,74.0,5.558,34.71,1.0117859999999999,19.1666,743,236,213,332290,1.8,0.06
2018-05-17 07:08:16,53.5157,-37.1093,76.0,5.563,34.711,1.0116740000000002,19.1754,614,226,215,332285,1.8,0.07
2018-05-17 07:08:16,53.5157,-37.1093,78.0,5.568,34.713,1.0115280000000002,19.1856,623,236,214,332279,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,80.0,5.583,34.715,1.011164,19.1968,663,245,216,332275,1.8,0.08
2018-05-17 07:08:16,53.5157,-37.1093,82.0,5.575,34.715,1.01146,19.201,903,221,215,332272,1.8,0.11
2018-05-17 07:08:16,53.5157,-37.1093,84.0,5.565,34.714,1.0117569999999998,19.2086,592,212,213,332268,1.8,0.06
2018-05-17 07:08:16,53.5157,-37.1093,86.0,5.546,34.714,1.012295,19.21925,612,209,214,332264,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,88.0,5.536,34.714,1.012581,19.2244,590,200,213,332262,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,90.0,5.532,34.714,1.0126620000000002,19.2328,591,206,217,332260,1.8,0.07
2018-05-17 07:08:16,53.5157,-37.1093,92.0,5.536,34.715,1.012616,19.237,693,206,216,332259,1.8,0.07
2018-05-17 07:08:16,53.5157,-37.1093,94.0,5.529,34.715,1.012848,19.2432,771,208,213,332257,1.8,0.06
2018-05-17 07:08:16,53.5157,-37.1093,96.0,5.521,34.714,1.013105,19.2472,639,197,216,332255,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,98.0,5.497,34.714,1.013855,19.258,602,195,216,332256,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,100.0,5.489,34.714,1.014071,19.26875,607,204,216,332253,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,102.0,5.473,34.714,1.0145819999999999,19.2764,603,196,214,332251,1.9,0.05
2018-05-17 07:08:16,53.5157,-37.1093,104.0,5.459,34.714,1.0149590000000002,19.282,612,196,216,332252,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,106.0,5.459,34.714,1.015003,19.28225,598,198,216,332249,1.9,0.04
2018-05-17 07:08:16,53.5157,-37.1093,108.0,5.456,34.716,1.0151180000000002,19.2726,576,189,217,332250,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,110.0,5.453,34.715,1.015279,19.25675,594,201,215,332248,1.9,0.03
2018-05-17 07:08:16,53.5157,-37.1093,112.0,5.441,34.713,1.0157060000000002,19.2294,599,195,216,332248,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,114.0,5.41,34.71,1.0166620000000002,19.19825,610,193,216,332248,1.8,0.03
2018-05-17 07:08:16,53.5157,-37.1093,116.0,5.353,34.705,1.0185089999999999,19.1658,606,214,213,332248,1.7,0.04
2018-05-17 07:08:16,53.5157,-37.1093,118.0,5.266,34.698,1.0207869999999999,19.15775,664,229,211,332247,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,120.0,5.241,34.695,1.021429,19.1658,639,235,213,332248,1.8,0.03
2018-05-17 07:08:16,53.5157,-37.1093,122.0,5.231,34.695,1.021782,19.183,758,231,209,332247,1.8,0.03
2018-05-17 07:08:16,53.5157,-37.1093,124.0,5.229,34.695,1.021807,19.206,626,228,211,332247,1.8,0.03
2018-05-17 07:08:16,53.5157,-37.1093,126.0,5.246,34.7,1.0213359999999998,19.2266,616,210,211,332246,1.8,0.03
2018-05-17 07:08:16,53.5157,-37.1093,128.0,5.254,34.703,1.0211489999999999,19.24175,721,196,212,332245,1.8,0.03
2018-05-17 07:08:16,53.5157,-37.1093,130.0,5.248,34.706,1.0214059999999998,19.2486,576,188,212,332245,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,132.0,5.219,34.706,1.022274,19.2535,636,182,214,332246,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,134.0,5.185,34.703,1.0232329999999998,19.265,600,176,213,332245,1.8,0.03
2018-05-17 07:08:16,53.5157,-37.1093,136.0,5.178,34.703,1.023453,19.2865,632,180,213,332243,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,138.0,5.179,34.704,1.023418,19.30825,617,169,214,332244,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,140.0,5.15,34.703,1.024266,19.3486,677,166,214,332244,1.8,0.03
2018-05-17 07:08:16,53.5157,-37.1093,142.0,5.117,34.712,1.025293,19.38525,675,141,214,332243,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,144.0,5.118,34.714,1.0252569999999999,19.398,608,138,214,332243,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,146.0,5.117,34.715,1.025347,19.40625,581,130,216,332243,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,148.0,5.078,34.717,1.0264959999999999,19.4094,545,118,218,332243,1.8,0.06
2018-05-17 07:08:16,53.5157,-37.1093,150.0,4.994,34.716,1.028962,19.4145,547,107,218,332243,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,152.0,4.969,34.713,1.029665,19.434,496,105,217,332243,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,154.0,4.941,34.714,1.030405,19.467,497,99,215,332241,1.8,0.07
2018-05-17 07:08:16,53.5157,-37.1093,156.0,4.974,34.722,1.029458,19.49075,496,92,216,332242,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,158.0,4.981,34.726,1.0293800000000002,19.5008,464,85,219,332243,1.9,0.05
2018-05-17 07:08:16,53.5157,-37.1093,160.0,4.932,34.725,1.0308000000000002,19.5215,477,89,216,332242,1.9,0.07
2018-05-17 07:08:16,53.5157,-37.1093,162.0,4.928,34.726,1.0306950000000001,19.562,510,90,217,332242,1.9,0.05
2018-05-17 07:08:16,53.5157,-37.1093,164.0,4.949,34.732,1.030122,19.5925,512,90,219,332242,1.9,0.03
2018-05-17 07:08:16,53.5157,-37.1093,166.0,4.985,34.737,1.029118,19.62725,486,90,220,332243,1.8,0.06
2018-05-17 07:08:16,53.5157,-37.1093,168.0,5.009,34.74,1.028518,19.656,497,89,221,332243,1.8,0.06
2018-05-17 07:08:16,53.5157,-37.1093,170.0,5.015,34.741,1.02839,19.70175,487,88,219,332242,1.8,0.06
2018-05-17 07:08:16,53.5157,-37.1093,172.0,5.025,34.745,1.0281129999999998,19.75075,486,86,222,332242,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,174.0,5.028,34.747,1.0280999999999998,19.7926,469,86,223,332242,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,176.0,5.016,34.747,1.028569,19.84875,474,86,224,332242,1.8,0.08
2018-05-17 07:08:16,53.5157,-37.1093,178.0,4.986,34.749,1.029398,19.86133,472,81,227,332241,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,180.0,4.961,34.749,1.030107,19.85225,464,80,225,332242,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,182.0,4.925,34.748,1.0311080000000001,19.8565,465,81,225,332241,1.9,0.1
2018-05-17 07:08:16,53.5157,-37.1093,184.0,4.842,34.747,1.0335679999999998,19.901,456,83,225,332243,1.9,0.07
2018-05-17 07:08:16,53.5157,-37.1093,186.0,4.773,34.751,1.0355439999999998,19.97025,472,84,228,332242,1.9,0.08
2018-05-17 07:08:16,53.5157,-37.1093,188.0,4.772,34.755,1.0355750000000001,20.02875,497,78,225,332241,1.9,0.05
2018-05-17 07:08:16,53.5157,-37.1093,190.0,4.773,34.757,1.0355150000000002,20.105,462,82,228,332242,1.9,0.09
2018-05-17 07:08:16,53.5157,-37.1093,192.0,4.8,34.765,1.034755,20.18275,433,76,229,332242,1.9,0.07
2018-05-17 07:08:16,53.5157,-37.1093,194.0,4.81,34.769,1.0345209999999998,20.23367,462,77,232,332242,1.9,0.06
2018-05-17 07:08:16,53.5157,-37.1093,196.0,4.821,34.772,1.034234,20.29325,441,72,231,332241,1.9,0.06
2018-05-17 07:08:16,53.5157,-37.1093,198.0,4.841,34.779,1.033639,20.3435,436,70,236,332241,1.9,0.04
2018-05-17 07:08:16,53.5157,-37.1093,200.0,4.821,34.783,1.034202,20.372,418,71,236,332240,1.9,0.07
2018-05-17 07:08:16,53.5157,-37.1093,202.0,4.778,34.786,1.035675,20.37125,427,71,237,332241,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,204.0,4.726,34.783,1.036997,20.38975,420,70,235,332241,1.9,0.04
2018-05-17 07:08:16,53.5157,-37.1093,206.0,4.737,34.786,1.0366810000000002,20.39675,408,71,237,332240,1.8,0.06
2018-05-17 07:08:16,53.5157,-37.1093,208.0,4.739,34.788,1.0366369999999998,20.40433,437,72,236,332240,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,210.0,4.738,34.791,1.036655,20.40125,422,69,235,332241,1.8,0.06
2018-05-17 07:08:16,53.5157,-37.1093,212.1,4.731,34.791,1.0368940000000002,20.39725,406,69,236,332241,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,214.1,4.725,34.791,1.037071,20.39725,406,71,234,332241,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,216.1,4.718,34.791,1.03729,20.397,428,69,236,332241,1.9,0.04
2018-05-17 07:08:16,53.5157,-37.1093,218.0,4.715,34.792,1.037338,20.40267,450,71,238,332241,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,220.0,4.723,34.796,1.037099,20.4145,442,70,236,332242,1.8,0.07
2018-05-17 07:08:16,53.5157,-37.1093,222.0,4.731,34.799,1.036886,20.42175,425,72,236,332241,1.8,0.06
2018-05-17 07:08:16,53.5157,-37.1093,224.0,4.731,34.801,1.0369160000000002,20.438,417,70,236,332240,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,226.0,4.731,34.801,1.0369160000000002,20.45733,419,73,237,332241,1.9,0.07
2018-05-17 07:08:16,53.5157,-37.1093,228.0,4.73,34.802,1.0369570000000001,20.484,439,72,237,332240,1.9,0.07
2018-05-17 07:08:16,53.5157,-37.1093,230.0,4.731,34.806,1.0369169999999999,20.5115,410,68,238,332240,1.9,0.08
2018-05-17 07:08:16,53.5157,-37.1093,232.0,4.734,34.809,1.036848,20.51733,410,70,239,332241,1.9,0.05
2018-05-17 07:08:16,53.5157,-37.1093,234.0,4.734,34.81,1.036867,20.5215,398,71,238,332239,1.9,0.06
2018-05-17 07:08:16,53.5157,-37.1093,236.0,4.735,34.811,1.0368650000000001,20.51725,405,71,237,332240,1.9,0.06
2018-05-17 07:08:16,53.5157,-37.1093,238.0,4.722,34.811,1.037308,20.50475,411,72,238,332239,1.9,0.05
2018-05-17 07:08:16,53.5157,-37.1093,240.0,4.707,34.81,1.037725,20.496,501,70,240,332240,1.9,0.04
2018-05-17 07:08:16,53.5157,-37.1093,242.0,4.685,34.81,1.038364,20.4875,409,71,234,332241,1.8,0.05
2018-05-17 07:08:16,53.5157,-37.1093,244.0,4.657,34.809,1.039227,20.483,416,70,237,332239,1.8,0.04
2018-05-17 07:08:16,53.5157,-37.1093,246.0,4.637,34.808,1.0397280000000002,20.48667,403,71,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,248.0,4.63,34.808,1.0399790000000002,20.50225,412,70,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,250.0,4.634,34.81,1.0398450000000001,20.5145,402,69,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,252.0,4.628,34.812,1.0400049999999998,20.531,478,71,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,254.0,4.634,34.815,1.0398520000000002,20.545,420,69,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,256.0,4.631,34.816,1.0399159999999998,20.56325,403,70,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,258.0,4.633,34.818,1.0398710000000002,20.58925,404,72,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,260.0,4.65,34.825,1.0393949999999998,20.607,402,71,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,262.0,4.655,34.829,1.039269,20.62125,397,71,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,264.0,4.654,34.833,1.03932,20.624,407,68,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,266.0,4.652,34.835,1.039402,20.62675,390,72,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,268.0,4.644,34.837,1.0396320000000001,20.621,403,68,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,270.0,4.64,34.836,1.039809,20.61025,401,66,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,272.0,4.622,34.837,1.0403600000000002,20.60025,401,69,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,274.0,4.604,34.836,1.040848,20.59175,396,70,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,276.0,4.581,34.836,1.0415299999999998,20.58925,400,69,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,278.0,4.565,34.835,1.042027,20.5905,394,67,237,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,280.0,4.514,34.835,1.043485,20.6085,399,69,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,282.0,4.516,34.842,1.043371,20.6422,484,68,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,284.0,4.533,34.848,1.042907,20.65775,415,69,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,286.0,4.541,34.851,1.0426920000000002,20.67275,396,69,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,288.0,4.541,34.857,1.042716,20.68475,398,68,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,290.0,4.554,34.86,1.0423390000000001,20.688,405,69,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,292.0,4.556,34.86,1.0422829999999998,20.6902,396,68,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,294.0,4.557,34.861,1.0422889999999998,20.68875,402,69,244,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,296.0,4.559,34.861,1.042218,20.6865,416,69,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,298.0,4.561,34.862,1.042205,20.6765,402,68,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,300.0,4.544,34.863,1.0427019999999998,20.671,398,67,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,302.0,4.539,34.863,1.042862,20.66125,399,69,244,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,304.0,4.534,34.863,1.0429940000000002,20.65325,399,66,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,306.0,4.522,34.864,1.0433910000000002,20.6332,406,67,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,308.0,4.512,34.863,1.0437500000000002,20.6062,393,67,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,310.0,4.494,34.86,1.044333,20.5716,418,68,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,312.0,4.423,34.854,1.0463840000000002,20.5466,411,69,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,314.0,4.388,34.85,1.0473499999999998,20.5444,401,68,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,316.0,4.371,34.849,1.0478550000000002,20.558,400,68,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,318.0,4.362,34.851,1.047873,20.5954,392,67,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,320.0,4.404,34.861,1.046779,20.62225,396,67,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,322.0,4.433,34.867,1.0459990000000001,20.6352,394,68,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,324.0,4.452,34.871,1.045481,20.6375,385,68,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,326.0,4.444,34.872,1.045737,20.6334,397,67,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,328.0,4.437,34.871,1.0459550000000002,20.634,390,67,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,330.0,4.423,34.874,1.046357,20.6398,387,67,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,332.0,4.419,34.877,1.046434,20.643,388,69,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,334.0,4.419,34.879,1.0464609999999999,20.6472,389,69,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,336.0,4.417,34.882,1.046509,20.6474,380,68,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,338.0,4.417,34.882,1.0465149999999999,20.6516,399,67,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,340.0,4.417,34.883,1.0465399999999998,20.6518,385,67,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,342.0,4.416,34.884,1.046551,20.6498,384,67,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,344.0,4.416,34.884,1.0465719999999998,20.651,427,67,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,346.0,4.413,34.886,1.046678,20.6498,381,70,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,348.0,4.41,34.886,1.046773,20.6466,383,67,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,350.0,4.401,34.888,1.047081,20.6416,382,67,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,352.0,4.393,34.889,1.0473219999999999,20.6335,384,67,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,354.0,4.385,34.89,1.0475340000000002,20.6324,414,67,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,356.0,4.377,34.891,1.047758,20.6244,377,66,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,358.0,4.36,34.895,1.048267,20.6212,392,67,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,360.0,4.356,34.896,1.0484,20.6202,378,66,244,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,362.0,4.353,34.896,1.0484969999999998,20.6182,373,67,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,364.0,4.351,34.897,1.0485419999999999,20.61975,389,65,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,366.0,4.351,34.897,1.0485570000000002,20.6222,404,65,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,368.0,4.351,34.897,1.0485540000000002,20.62075,380,66,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,370.0,4.351,34.897,1.048565,20.6228,381,67,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,372.0,4.35,34.897,1.048613,20.61825,378,67,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,374.0,4.347,34.898,1.0487069999999998,20.622,379,67,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,376.0,4.349,34.898,1.048639,20.6214,386,68,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,378.0,4.349,34.898,1.048663,20.6224,383,66,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,380.0,4.345,34.898,1.0487980000000001,20.61975,387,68,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,382.0,4.348,34.898,1.048715,20.61775,377,67,243,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,384.0,4.349,34.898,1.0487099999999998,20.6136,377,68,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,386.0,4.347,34.897,1.0487669999999998,20.60675,396,66,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,388.0,4.325,34.896,1.0494180000000002,20.6046,382,65,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,390.0,4.327,34.896,1.049395,20.599,386,68,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,392.0,4.319,34.896,1.0497390000000002,20.5928,394,67,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,394.0,4.301,34.894,1.0502340000000001,20.5875,401,67,243,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,396.0,4.293,34.893,1.0504289999999998,20.5815,380,67,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,398.0,4.289,34.892,1.050573,20.5766,375,66,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,400.0,4.28,34.892,1.0508790000000001,20.56375,378,66,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,402.0,4.254,34.892,1.0516269999999999,20.55275,382,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,404.0,4.242,34.893,1.0520420000000001,20.546,376,64,242,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,406.0,4.226,34.894,1.052568,20.538,404,66,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,408.0,4.21,34.894,1.052997,20.532,375,64,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,410.0,4.198,34.894,1.0533350000000001,20.5285,372,64,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,412.0,4.192,34.893,1.0535139999999998,20.524,370,64,240,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,414.0,4.184,34.893,1.053763,20.51925,385,67,241,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,416.0,4.176,34.893,1.0540029999999998,20.5122,381,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,418.0,4.167,34.894,1.054287,20.506,374,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,420.0,4.151,34.894,1.054745,20.4996,378,66,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,422.0,4.142,34.895,1.055021,20.49567,368,67,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,424.0,4.136,34.896,1.055225,20.4938,388,78,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,426.0,4.13,34.896,1.0553810000000001,20.491,395,64,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,428.0,4.126,34.896,1.0555189999999999,20.48617,369,67,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,430.0,4.121,34.897,1.0556800000000002,20.4838,365,66,238,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,432.0,4.115,34.897,1.055832,20.4824,375,65,239,nan,nan,nan
2018-05-17 07:08:16,53.5157,-37.1093,434.0,4.114,34.897,1.055876,20.4828,378,66,239,nan,nan,nan
