datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-16 07:33:23,52.6213,-39.6351,0.4,7.394,34.424,0.957165,18.77606,607,443,225,332265,13.2,nan
2017-12-16 07:33:23,52.6213,-39.6351,2.1,7.402,34.42,0.9573849999999999,18.76647,582,448,224,332264,10.9,nan
2017-12-16 07:33:23,52.6213,-39.6351,4.0,7.405,34.42,0.9573590000000001,18.76683,591,451,224,332264,7.8,nan
2017-12-16 07:33:23,52.6213,-39.6351,5.6,7.406,34.42,0.9573149999999999,18.76709,596,456,223,332265,7.9,nan
2017-12-16 07:33:23,52.6213,-39.6351,8.1,7.406,34.42,0.957311,18.76921,592,455,224,332265,5.0,nan
2017-12-16 07:33:23,52.6213,-39.6351,9.5,7.406,34.42,0.9573400000000001,18.76995,581,455,226,332265,4.6,2.3
2017-12-16 07:33:23,52.6213,-39.6351,12.1,7.408,34.42,0.957271,18.7715,588,481,225,332265,3.9,2.35
2017-12-16 07:33:23,52.6213,-39.6351,14.1,7.407,34.42,0.957281,18.77475,595,465,226,332265,3.8,1.95
2017-12-16 07:33:23,52.6213,-39.6351,16.1,7.407,34.42,0.9572860000000001,18.77308,581,470,225,332263,3.9,1.71
2017-12-16 07:33:23,52.6213,-39.6351,18.1,7.408,34.419,0.957271,18.77237,585,473,224,332264,3.0,1.58
2017-12-16 07:33:23,52.6213,-39.6351,20.0,7.408,34.419,0.9572799999999999,18.77292,583,468,226,332264,3.2,1.36
2017-12-16 07:33:23,52.6213,-39.6351,22.0,7.409,34.419,0.957268,18.77529,578,479,224,332264,2.9,1.33
2017-12-16 07:33:23,52.6213,-39.6351,24.1,7.409,34.419,0.9572860000000001,18.77537,584,467,225,332265,2.4,0.95
2017-12-16 07:33:23,52.6213,-39.6351,25.9,7.411,34.419,0.9572419999999999,18.77662,584,472,224,332264,2.2,1.01
2017-12-16 07:33:23,52.6213,-39.6351,28.0,7.412,34.419,0.957252,18.77811,582,475,224,332265,2.2,1.08
2017-12-16 07:33:23,52.6213,-39.6351,30.0,7.411,34.419,0.9572879999999999,18.77911,583,474,224,332264,2.2,0.85
2017-12-16 07:33:23,52.6213,-39.6351,32.0,7.41,34.419,0.9573179999999999,18.7799,571,486,224,332265,2.1,0.75
2017-12-16 07:33:23,52.6213,-39.6351,34.0,7.41,34.419,0.9573659999999999,18.78144,601,466,224,332264,2.1,0.3
2017-12-16 07:33:23,52.6213,-39.6351,36.1,7.411,34.419,0.957343,18.78336,598,471,226,332264,2.0,0.63
2017-12-16 07:33:23,52.6213,-39.6351,38.1,7.412,34.419,0.9573780000000001,18.7858,589,474,225,332265,1.9,0.67
2017-12-16 07:33:23,52.6213,-39.6351,40.0,7.414,34.419,0.9573689999999999,18.78646,584,475,225,332264,2.0,0.68
2017-12-16 07:33:23,52.6213,-39.6351,42.0,7.414,34.419,0.9574480000000001,18.78986,580,486,224,332265,1.9,0.45
2017-12-16 07:33:23,52.6213,-39.6351,44.0,7.412,34.419,0.9575929999999999,18.79318,586,470,223,332263,1.9,0.3
2017-12-16 07:33:23,52.6213,-39.6351,46.4,7.413,34.419,0.9577929999999999,18.80132,587,480,227,332264,1.8,0.34
2017-12-16 07:33:23,52.6213,-39.6351,47.6,7.415,34.419,0.9579930000000001,18.80988,584,482,224,332264,2.0,0.24
2017-12-16 07:33:23,52.6213,-39.6351,50.0,7.416,34.418,0.958434,18.82846,613,489,224,332265,2.0,0.22
2017-12-16 07:33:23,52.6213,-39.6351,52.0,7.414,34.419,0.958804,18.84645,614,493,224,332264,1.9,0.16
2017-12-16 07:33:23,52.6213,-39.6351,54.1,7.412,34.419,0.9593119999999999,18.87346,592,479,227,332264,1.9,0.29
2017-12-16 07:33:23,52.6213,-39.6351,56.0,7.409,34.418,0.96014,18.93908,587,492,225,332263,1.9,0.22
2017-12-16 07:33:23,52.6213,-39.6351,57.9,7.405,34.408,0.961195,19.09922,580,491,227,332260,2.0,0.21
2017-12-16 07:33:23,52.6213,-39.6351,60.0,7.188,34.423,0.96759,19.36017,522,311,228,332260,2.0,0.11
2017-12-16 07:33:23,52.6213,-39.6351,62.0,6.442,34.531,0.988065,19.63943,483,162,229,332260,2.0,0.14
2017-12-16 07:33:23,52.6213,-39.6351,64.0,5.982,34.594,1.001128,19.79329,450,128,230,332260,2.0,0.12
2017-12-16 07:33:23,52.6213,-39.6351,66.0,5.807,34.617,1.0056919999999998,19.857,448,117,231,332260,1.9,0.1
2017-12-16 07:33:23,52.6213,-39.6351,68.0,5.743,34.623,1.0075440000000002,19.893,434,117,232,332259,2.0,0.12
2017-12-16 07:33:23,52.6213,-39.6351,70.0,5.706,34.627,1.0087570000000001,19.9168,440,114,231,332260,1.9,0.12
2017-12-16 07:33:23,52.6213,-39.6351,72.0,5.676,34.628,1.0097139999999998,19.9428,442,114,233,332259,1.9,0.07
2017-12-16 07:33:23,52.6213,-39.6351,74.0,5.602,34.632,1.0118559999999999,19.972,443,109,231,332260,2.0,0.11
2017-12-16 07:33:23,52.6213,-39.6351,76.0,5.498,34.638,1.015018,20.00333,435,107,232,332259,2.0,0.08
2017-12-16 07:33:23,52.6213,-39.6351,78.0,5.458,34.639,1.0164309999999999,20.0222,437,106,233,332259,2.0,0.13
2017-12-16 07:33:23,52.6213,-39.6351,80.0,5.395,34.64,1.0183870000000002,20.0368,431,100,235,332259,2.0,0.09
2017-12-16 07:33:23,52.6213,-39.6351,82.0,5.322,34.639,1.020565,20.0492,420,99,234,332259,2.0,0.07
2017-12-16 07:33:23,52.6213,-39.6351,84.0,5.147,34.65,1.0258319999999999,20.06717,415,88,234,332259,2.0,0.07
2017-12-16 07:33:23,52.6213,-39.6351,86.0,5.005,34.661,1.029659,20.0774,415,91,233,332259,2.0,0.07
2017-12-16 07:33:23,52.6213,-39.6351,88.0,4.971,34.662,1.0305650000000002,20.0818,419,90,234,332259,2.0,0.08
2017-12-16 07:33:23,52.6213,-39.6351,90.0,4.936,34.663,1.0316960000000002,20.08333,431,91,235,332259,1.9,0.1
2017-12-16 07:33:23,52.6213,-39.6351,92.0,4.865,34.667,1.033874,20.08733,440,88,235,332258,1.9,0.07
2017-12-16 07:33:23,52.6213,-39.6351,94.0,4.807,34.668,1.03565,20.0988,435,91,235,332257,1.9,0.06
2017-12-16 07:33:23,52.6213,-39.6351,96.0,4.682,34.676,1.0392260000000002,20.1215,460,87,234,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,98.0,4.603,34.68,1.041557,20.148,428,85,235,332257,2.0,0.06
2017-12-16 07:33:23,52.6213,-39.6351,100.0,4.503,34.691,1.0443989999999999,20.1735,414,81,236,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,102.0,4.44,34.698,1.0462639999999999,20.17567,418,82,234,332258,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,104.0,4.415,34.7,1.0469780000000002,20.1728,414,79,236,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,106.0,4.397,34.702,1.0475219999999998,20.16467,413,80,234,332256,2.0,0.08
2017-12-16 07:33:23,52.6213,-39.6351,108.0,4.38,34.704,1.048123,20.15333,418,76,234,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,110.0,4.346,34.708,1.0491329999999999,20.1418,427,75,235,332256,1.9,0.06
2017-12-16 07:33:23,52.6213,-39.6351,112.0,4.314,34.711,1.05004,20.128,426,75,236,332257,1.9,0.04
2017-12-16 07:33:23,52.6213,-39.6351,114.0,4.265,34.718,1.051574,20.116,431,74,234,332257,2.0,0.08
2017-12-16 07:33:23,52.6213,-39.6351,116.0,4.23,34.721,1.0525060000000002,20.10917,424,73,234,332256,2.0,0.06
2017-12-16 07:33:23,52.6213,-39.6351,118.0,4.187,34.722,1.0538630000000002,20.1078,424,72,235,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,120.0,4.134,34.731,1.055161,20.111,428,73,234,332256,1.9,0.05
2017-12-16 07:33:23,52.6213,-39.6351,122.0,4.133,34.741,1.055205,20.1132,426,69,232,332257,1.9,0.05
2017-12-16 07:33:23,52.6213,-39.6351,124.0,4.137,34.744,1.055069,20.1176,428,70,232,332257,2.0,0.1
2017-12-16 07:33:23,52.6213,-39.6351,126.0,4.138,34.746,1.055034,20.1174,416,71,233,332257,2.0,0.08
2017-12-16 07:33:23,52.6213,-39.6351,128.0,4.152,34.751,1.054637,20.12,423,69,232,332256,1.9,0.06
2017-12-16 07:33:23,52.6213,-39.6351,130.0,4.159,34.754,1.0544660000000001,20.122,428,70,231,332257,1.9,0.06
2017-12-16 07:33:23,52.6213,-39.6351,132.0,4.165,34.757,1.0543140000000002,20.1215,428,68,233,332257,2.0,0.04
2017-12-16 07:33:23,52.6213,-39.6351,134.0,4.169,34.76,1.0542660000000001,20.12075,426,69,232,332256,2.0,0.06
2017-12-16 07:33:23,52.6213,-39.6351,136.0,4.153,34.764,1.054764,20.123,425,69,231,332255,2.0,0.07
2017-12-16 07:33:23,52.6213,-39.6351,138.0,4.121,34.764,1.05564,20.12825,422,70,234,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,140.0,4.113,34.764,1.0558390000000002,20.1324,421,70,233,332256,2.0,0.06
2017-12-16 07:33:23,52.6213,-39.6351,142.0,4.109,34.765,1.055959,20.136,426,68,234,332256,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,144.0,4.102,34.766,1.0561509999999998,20.1426,421,69,234,332257,2.0,0.04
2017-12-16 07:33:23,52.6213,-39.6351,146.0,4.099,34.767,1.05626,20.14775,421,68,233,332255,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,148.0,4.095,34.767,1.056342,20.15075,430,69,234,332254,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,150.0,4.089,34.768,1.056518,20.15625,429,67,234,332256,1.9,0.04
2017-12-16 07:33:23,52.6213,-39.6351,152.0,4.085,34.768,1.0566680000000002,20.1604,422,68,232,332256,2.0,0.08
2017-12-16 07:33:23,52.6213,-39.6351,154.0,4.066,34.768,1.057287,20.1645,424,69,235,332256,1.9,0.05
2017-12-16 07:33:23,52.6213,-39.6351,156.0,4.039,34.769,1.057916,20.169,424,69,234,332256,1.9,0.05
2017-12-16 07:33:23,52.6213,-39.6351,158.0,4.034,34.771,1.058017,20.1725,428,68,233,332255,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,160.0,4.043,34.774,1.057734,20.1755,420,71,235,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,162.0,4.035,34.774,1.0579390000000002,20.17375,423,70,232,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,164.0,4.024,34.773,1.0581990000000001,20.18,423,71,233,332256,2.0,0.08
2017-12-16 07:33:23,52.6213,-39.6351,166.0,4.016,34.775,1.0583680000000002,20.1934,427,67,235,332256,2.0,0.06
2017-12-16 07:33:23,52.6213,-39.6351,168.0,4.014,34.778,1.058341,20.217,444,71,235,332256,1.9,0.07
2017-12-16 07:33:23,52.6213,-39.6351,170.0,4.016,34.782,1.0581960000000001,20.24,427,68,233,332256,1.9,0.07
2017-12-16 07:33:23,52.6213,-39.6351,172.0,4.051,34.787,1.057052,20.2645,416,71,235,332256,1.9,0.03
2017-12-16 07:33:23,52.6213,-39.6351,174.0,4.072,34.792,1.056569,20.28675,418,68,235,332255,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,176.0,4.064,34.798,1.0567160000000002,20.31875,419,70,235,332256,2.0,0.04
2017-12-16 07:33:23,52.6213,-39.6351,178.0,4.097,34.806,1.055656,20.362,413,69,236,332257,2.0,0.06
2017-12-16 07:33:23,52.6213,-39.6351,180.0,4.138,34.814,1.0543619999999998,20.40125,423,69,236,332256,2.0,0.03
2017-12-16 07:33:23,52.6213,-39.6351,182.0,4.208,34.825,1.0524749999999998,20.429,398,69,237,332257,2.0,0.04
2017-12-16 07:33:23,52.6213,-39.6351,184.0,4.236,34.831,1.0516510000000001,20.45225,402,66,236,332256,2.0,0.06
2017-12-16 07:33:23,52.6213,-39.6351,186.0,4.272,34.837,1.0506440000000001,20.4715,392,66,239,332255,1.9,0.07
2017-12-16 07:33:23,52.6213,-39.6351,188.0,4.306,34.844,1.049693,20.4885,392,67,239,332255,1.9,0.05
2017-12-16 07:33:23,52.6213,-39.6351,190.0,4.347,34.852,1.048537,20.4885,387,67,240,332255,1.9,0.04
2017-12-16 07:33:23,52.6213,-39.6351,192.0,4.358,34.854,1.0482420000000001,20.4825,388,68,240,332256,2.0,0.04
2017-12-16 07:33:23,52.6213,-39.6351,194.0,4.369,34.857,1.047945,20.4815,387,65,238,332257,1.9,0.06
2017-12-16 07:33:23,52.6213,-39.6351,196.0,4.37,34.859,1.0478990000000001,20.48575,377,70,237,332258,1.9,0.05
2017-12-16 07:33:23,52.6213,-39.6351,198.0,4.367,34.862,1.047981,20.48675,383,68,239,332256,2.0,0.07
2017-12-16 07:33:23,52.6213,-39.6351,200.0,4.375,34.864,1.047797,20.49025,381,69,239,332256,2.0,0.06
2017-12-16 07:33:23,52.6213,-39.6351,202.0,4.391,34.867,1.0473729999999999,20.4836,376,68,239,332257,1.9,0.04
2017-12-16 07:33:23,52.6213,-39.6351,204.0,4.38,34.867,1.047755,20.4795,376,69,239,332256,1.9,0.04
2017-12-16 07:33:23,52.6213,-39.6351,206.0,4.371,34.867,1.047959,20.47625,375,68,238,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,208.0,4.364,34.868,1.0481569999999998,20.47325,380,68,239,332256,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,210.0,4.356,34.868,1.048368,20.475,381,68,237,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,212.0,4.352,34.868,1.04846,20.472,377,67,238,332255,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,214.0,4.351,34.868,1.0484939999999998,20.4738,376,69,236,332256,2.0,0.04
2017-12-16 07:33:23,52.6213,-39.6351,216.0,4.35,34.87,1.048534,20.47683,378,67,238,332255,1.9,0.05
2017-12-16 07:33:23,52.6213,-39.6351,218.0,4.35,34.871,1.0485389999999999,20.4786,379,67,238,332255,2.0,0.03
2017-12-16 07:33:23,52.6213,-39.6351,220.0,4.351,34.872,1.048512,20.477,376,68,238,332256,2.0,0.04
2017-12-16 07:33:23,52.6213,-39.6351,222.0,4.35,34.875,1.048575,20.4748,373,68,237,332256,2.0,0.03
2017-12-16 07:33:23,52.6213,-39.6351,224.0,4.345,34.876,1.0487060000000001,20.4726,374,67,239,332255,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,226.0,4.34,34.877,1.0488749999999998,20.4714,385,67,238,332257,1.9,0.05
2017-12-16 07:33:23,52.6213,-39.6351,228.0,4.335,34.878,1.0490080000000002,20.4726,381,67,238,332257,2.0,0.04
2017-12-16 07:33:23,52.6213,-39.6351,230.0,4.333,34.878,1.049067,20.47575,371,67,238,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,232.0,4.329,34.881,1.0491609999999998,20.4794,375,67,239,332256,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,234.0,4.329,34.882,1.0491640000000002,20.4874,373,68,238,332257,2.0,0.05
2017-12-16 07:33:23,52.6213,-39.6351,236.0,4.331,34.882,1.0491039999999998,20.4996,370,65,239,332255,2.0,0.06
2017-12-16 07:33:23,52.6213,-39.6351,238.0,4.332,34.883,1.0490750000000002,20.5128,374,69,239,332257,1.9,0.04
2017-12-16 07:33:23,52.6213,-39.6351,240.0,4.342,34.885,1.048794,20.5304,371,68,238,332255,1.9,0.06
2017-12-16 07:33:23,52.6213,-39.6351,242.0,4.347,34.887,1.048622,20.5524,386,68,238,332255,1.9,0.07
2017-12-16 07:33:23,52.6213,-39.6351,244.0,4.367,34.891,1.0481509999999998,20.568,373,66,240,332254,1.9,0.06
2017-12-16 07:33:23,52.6213,-39.6351,246.0,4.387,34.895,1.047599,20.5668,373,65,241,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,248.0,4.385,34.894,1.0477120000000002,20.5552,369,66,240,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,250.0,4.37,34.894,1.0481699999999998,20.5422,363,66,241,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,252.0,4.36,34.893,1.04846,20.5326,365,67,240,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,254.0,4.347,34.892,1.0488879999999998,20.5218,379,67,241,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,256.0,4.333,34.891,1.049321,20.5146,368,67,243,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,258.0,4.322,34.89,1.049662,20.5028,369,67,240,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,260.0,4.304,34.889,1.0502289999999999,20.4955,368,66,238,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,262.0,4.299,34.889,1.0503200000000001,20.494,370,70,240,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,264.0,4.294,34.889,1.050494,20.489,367,68,240,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,266.0,4.288,34.888,1.050647,20.483,371,68,239,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,268.0,4.284,34.889,1.050799,20.4768,371,67,240,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,270.0,4.282,34.889,1.0509050000000002,20.4698,370,69,239,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,272.0,4.28,34.888,1.0510190000000001,20.46225,368,66,239,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,274.0,4.274,34.887,1.0512139999999999,20.4444,368,66,240,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,276.0,4.267,34.886,1.0514990000000002,20.4182,368,66,238,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,278.0,4.257,34.882,1.05205,20.38,370,66,238,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,280.0,4.176,34.876,1.0542449999999999,20.351,373,67,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,282.0,4.125,34.873,1.055497,20.3474,381,67,238,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,284.0,4.113,34.873,1.055831,20.3508,380,68,238,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,286.0,4.111,34.875,1.055838,20.35825,384,67,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,288.0,4.136,34.879,1.055148,20.365,381,66,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,290.0,4.152,34.882,1.0547170000000001,20.3608,376,66,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,292.0,4.155,34.882,1.054665,20.3535,390,67,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,294.0,4.145,34.883,1.0549499999999998,20.3488,384,66,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,296.0,4.14,34.882,1.0551270000000001,20.34125,382,66,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,298.0,4.133,34.881,1.0553309999999998,20.333,376,66,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,300.0,4.12,34.881,1.0557150000000002,20.3316,372,69,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,302.0,4.115,34.881,1.055853,20.3285,378,65,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,304.0,4.108,34.881,1.056057,20.3278,380,68,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,306.0,4.105,34.881,1.0561129999999999,20.32775,380,68,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,308.0,4.105,34.881,1.0561280000000002,20.329,377,68,238,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,310.0,4.107,34.882,1.0560679999999998,20.33175,385,66,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,312.0,4.111,34.883,1.0559880000000001,20.329,376,65,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,314.0,4.107,34.883,1.0561029999999998,20.3275,376,67,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,316.0,4.104,34.884,1.0561919999999998,20.3272,376,67,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,318.0,4.102,34.883,1.056286,20.32475,380,67,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,320.0,4.085,34.882,1.056775,20.3258,385,65,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,322.0,4.069,34.882,1.0571540000000001,20.33525,380,66,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,324.0,4.085,34.884,1.056683,20.3488,379,67,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,326.0,4.098,34.887,1.0562740000000002,20.35625,382,66,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,328.0,4.108,34.888,1.056082,20.36275,376,65,239,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,330.0,4.116,34.889,1.05587,20.3632,376,66,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,332.0,4.126,34.89,1.055609,20.36025,383,65,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,334.0,4.123,34.891,1.0557690000000002,20.351,373,66,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,336.0,4.114,34.89,1.056069,20.3455,373,65,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,338.0,4.108,34.89,1.0562140000000002,20.33975,372,66,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,340.0,4.103,34.89,1.056394,20.3386,394,66,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,342.0,4.101,34.89,1.0564840000000002,20.32725,386,66,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,344.0,4.094,34.889,1.056696,20.322,377,66,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,346.0,4.086,34.888,1.056952,20.31525,371,67,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,348.0,4.062,34.888,1.0576340000000002,20.3112,395,67,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,350.0,4.054,34.888,1.057861,20.31125,370,65,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,352.0,4.055,34.887,1.0578729999999998,20.3105,368,67,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,354.0,4.055,34.887,1.0579070000000002,20.3086,369,65,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,356.0,4.052,34.887,1.058055,20.30525,377,66,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,358.0,4.036,34.886,1.058538,20.30075,376,67,239,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,360.0,4.031,34.886,1.058637,20.2975,380,67,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,362.0,4.03,34.886,1.058688,20.2924,372,66,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,364.0,4.033,34.885,1.05869,20.2805,368,65,237,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,366.0,4.025,34.883,1.059085,20.265,371,66,236,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,368.0,3.991,34.88,1.0599569999999998,20.25675,375,68,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,370.0,3.964,34.877,1.060794,20.2466,377,64,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,372.0,3.939,34.876,1.0613890000000001,20.24425,378,67,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,374.0,3.941,34.876,1.0613130000000002,20.239,405,64,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,376.0,3.933,34.875,1.0616569999999999,20.23383,379,67,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,378.0,3.914,34.875,1.062116,20.233,375,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,380.0,3.919,34.875,1.0619830000000001,20.2286,385,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,382.0,3.903,34.875,1.062474,20.22483,400,67,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,384.0,3.896,34.875,1.0626630000000001,20.2228,377,67,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,386.0,3.889,34.875,1.0628380000000002,20.2195,405,64,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,388.0,3.883,34.875,1.063025,20.2214,377,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,390.0,3.878,34.875,1.063151,20.22067,372,67,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,392.0,3.877,34.876,1.063193,20.22,376,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,394.0,3.876,34.876,1.0632320000000002,20.223,374,67,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,396.0,3.875,34.876,1.0632519999999999,20.2218,374,66,232,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,398.0,3.874,34.876,1.063285,20.2218,376,67,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,400.0,3.87,34.876,1.063386,20.2168,372,65,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,402.0,3.868,34.876,1.063444,20.2202,375,65,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,404.0,3.867,34.877,1.0634839999999999,20.217,373,67,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,406.0,3.866,34.877,1.063516,20.2184,378,69,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,408.0,3.865,34.877,1.0635409999999998,20.224,375,66,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,410.0,3.866,34.878,1.0635180000000002,20.223,379,67,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,412.0,3.865,34.878,1.063533,20.2232,373,64,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,414.0,3.867,34.879,1.063478,20.2254,376,66,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,416.0,3.877,34.88,1.06318,20.2264,380,64,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,418.0,3.886,34.881,1.063059,20.2258,379,65,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,420.0,3.878,34.881,1.0632830000000002,20.2225,370,65,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,422.0,3.87,34.881,1.0635180000000002,20.2196,371,65,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,424.0,3.859,34.88,1.063805,20.2196,373,66,234,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,426.0,3.855,34.88,1.0639370000000001,20.218,381,66,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,428.0,3.85,34.88,1.0640809999999998,20.2168,382,66,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,430.0,3.845,34.88,1.064187,20.2172,387,65,235,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,432.0,3.845,34.88,1.0642010000000002,20.21525,377,64,233,nan,nan,nan
2017-12-16 07:33:23,52.6213,-39.6351,434.0,3.845,34.88,1.064232,20.2156,374,64,233,nan,nan,nan
