datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-10-14 07:14:15,53.517,-35.8837,0.3,8.288,34.565,0.9321440000000001,18.81767,767,1163,212,332253,10.3,nan
2018-10-14 07:14:15,53.517,-35.8837,2.1,8.298,34.563,0.9320189999999999,18.81688,772,1184,212,332253,8.3,nan
2018-10-14 07:14:15,53.517,-35.8837,4.0,8.298,34.563,0.932007,18.81713,747,1158,211,332253,6.9,nan
2018-10-14 07:14:15,53.517,-35.8837,6.0,8.299,34.563,0.9319869999999999,18.81914,861,1178,210,332252,4.7,nan
2018-10-14 07:14:15,53.517,-35.8837,8.0,8.299,34.563,0.931991,18.81943,775,1197,211,332252,3.7,1.6
2018-10-14 07:14:15,53.517,-35.8837,10.0,8.3,34.563,0.9319930000000001,18.82157,771,1181,212,332253,3.9,1.82
2018-10-14 07:14:15,53.517,-35.8837,12.0,8.3,34.563,0.9319999999999999,18.82317,778,1185,210,332252,3.6,2.05
2018-10-14 07:14:15,53.517,-35.8837,14.0,8.3,34.563,0.932026,18.82357,776,1181,210,332251,2.7,1.32
2018-10-14 07:14:15,53.517,-35.8837,16.0,8.3,34.563,0.9320379999999999,18.82428,760,1190,211,332252,2.7,1.1
2018-10-14 07:14:15,53.517,-35.8837,18.0,8.3,34.563,0.93204,18.82575,764,1184,211,332252,2.5,0.99
2018-10-14 07:14:15,53.517,-35.8837,20.0,8.3,34.562,0.932083,18.8293,763,1190,212,332251,2.3,0.89
2018-10-14 07:14:15,53.517,-35.8837,22.0,8.3,34.562,0.932124,18.83091,740,1179,213,332252,2.4,0.84
2018-10-14 07:14:15,53.517,-35.8837,23.9,8.3,34.563,0.932169,18.83625,768,1189,211,332252,2.2,0.91
2018-10-14 07:14:15,53.517,-35.8837,26.0,8.3,34.562,0.932215,18.83838,752,1176,212,332253,2.0,0.65
2018-10-14 07:14:15,53.517,-35.8837,28.0,8.3,34.563,0.932264,18.84114,818,1204,211,332252,2.1,0.62
2018-10-14 07:14:15,53.517,-35.8837,30.0,8.301,34.563,0.932326,18.84513,748,1178,213,332252,1.8,0.52
2018-10-14 07:14:15,53.517,-35.8837,32.0,8.301,34.562,0.9323889999999999,18.84983,748,1168,212,332251,1.8,0.37
2018-10-14 07:14:15,53.517,-35.8837,34.0,8.301,34.563,0.932493,18.85371,787,1199,211,332254,1.8,0.7
2018-10-14 07:14:15,53.517,-35.8837,36.0,8.302,34.562,0.9325429999999999,18.85925,793,1197,211,332252,1.8,0.38
2018-10-14 07:14:15,53.517,-35.8837,38.0,8.302,34.562,0.9327289999999999,18.87082,819,1205,212,332251,1.7,0.31
2018-10-14 07:14:15,53.517,-35.8837,40.1,8.294,34.563,0.933203,18.89207,765,1193,212,332252,1.7,0.39
2018-10-14 07:14:15,53.517,-35.8837,42.0,8.272,34.564,0.934402,18.958,1101,1216,216,332250,1.8,0.32
2018-10-14 07:14:15,53.517,-35.8837,43.9,8.075,34.578,0.9408620000000001,19.16578,695,904,217,332248,1.8,0.23
2018-10-14 07:14:15,53.517,-35.8837,45.9,7.413,34.634,0.9589730000000001,19.39613,554,467,225,332248,1.6,0.24
2018-10-14 07:14:15,53.517,-35.8837,48.0,6.986,34.666,0.970947,19.49237,498,294,226,332247,1.8,0.14
2018-10-14 07:14:15,53.517,-35.8837,50.0,6.732,34.686,0.977878,19.53717,473,223,226,332247,1.8,0.13
2018-10-14 07:14:15,53.517,-35.8837,52.0,6.642,34.693,0.9803630000000001,19.55783,479,195,228,332246,1.8,0.11
2018-10-14 07:14:15,53.517,-35.8837,54.0,6.594,34.696,0.982019,19.56767,475,178,228,332248,1.8,0.14
2018-10-14 07:14:15,53.517,-35.8837,56.0,6.496,34.702,0.9847999999999999,19.5786,484,151,227,332248,1.8,0.12
2018-10-14 07:14:15,53.517,-35.8837,58.0,6.429,34.706,0.9867729999999999,19.5844,451,145,226,332248,1.8,0.08
2018-10-14 07:14:15,53.517,-35.8837,60.0,6.36,34.712,0.9888129999999999,19.5862,456,125,225,332246,1.7,0.08
2018-10-14 07:14:15,53.517,-35.8837,61.9,6.271,34.718,0.991125,19.58575,476,112,226,332248,1.8,0.09
2018-10-14 07:14:15,53.517,-35.8837,64.0,6.201,34.724,0.9931000000000001,19.5876,437,101,225,332247,1.8,0.08
2018-10-14 07:14:15,53.517,-35.8837,66.0,6.135,34.728,0.995096,19.5936,440,97,223,332247,1.8,0.18
2018-10-14 07:14:15,53.517,-35.8837,68.0,6.096,34.728,0.996135,19.5925,430,95,225,332249,1.8,0.27
2018-10-14 07:14:15,53.517,-35.8837,70.0,6.065,34.727,0.9970749999999999,19.5922,444,93,224,332247,1.8,0.13
2018-10-14 07:14:15,53.517,-35.8837,72.0,5.993,34.731,0.9991760000000001,19.5852,443,90,223,332246,1.7,0.07
2018-10-14 07:14:15,53.517,-35.8837,74.0,5.955,34.736,1.000274,19.58225,433,85,222,332246,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,76.0,5.921,34.738,1.0012379999999999,19.5758,442,88,223,332246,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,78.0,5.878,34.744,1.0025529999999998,19.57325,432,82,223,332247,1.8,0.07
2018-10-14 07:14:15,53.517,-35.8837,80.0,5.841,34.747,1.0034329999999998,19.5705,590,82,221,332247,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,82.0,5.818,34.75,1.0041350000000002,19.5712,433,78,222,332247,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,84.0,5.788,34.755,1.005046,19.57175,433,76,222,332246,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,86.0,5.781,34.756,1.005178,19.57325,444,75,221,332246,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,88.0,5.779,34.756,1.0052310000000002,19.57,436,77,221,332247,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,90.0,5.775,34.757,1.005401,19.57025,443,73,221,332246,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,92.0,5.761,34.759,1.0057770000000001,19.57,441,74,221,332247,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,94.0,5.745,34.761,1.0062570000000002,19.5682,441,73,221,332246,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,96.0,5.732,34.763,1.006644,19.569,445,73,221,332247,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,98.0,5.721,34.764,1.0069279999999998,19.56975,452,72,221,332247,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,100.0,5.717,34.765,1.0070649999999999,19.5678,437,72,220,332247,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,102.0,5.707,34.768,1.0073409999999998,19.5705,447,72,219,332248,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,104.0,5.699,34.771,1.0075630000000002,19.5695,447,71,220,332247,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,106.0,5.696,34.772,1.007663,19.5718,455,69,220,332247,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,108.0,5.696,34.772,1.0076900000000002,19.573,448,71,220,332246,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,110.0,5.693,34.773,1.007809,19.5722,447,72,220,332246,1.7,0.06
2018-10-14 07:14:15,53.517,-35.8837,112.0,5.682,34.775,1.008105,19.5755,446,71,216,332247,1.7,0.06
2018-10-14 07:14:15,53.517,-35.8837,114.0,5.675,34.776,1.0082840000000002,19.5765,460,73,220,332246,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,116.0,5.668,34.778,1.0084970000000002,19.5782,449,70,218,332245,1.8,0.07
2018-10-14 07:14:15,53.517,-35.8837,118.0,5.663,34.779,1.008652,19.58,437,69,222,332247,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,120.0,5.661,34.78,1.0087069999999998,19.5852,446,70,220,332246,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,122.0,5.661,34.78,1.0087220000000001,19.583,442,68,220,332246,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,124.0,5.655,34.781,1.0089130000000002,19.5882,439,70,219,332246,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,126.0,5.648,34.782,1.0091070000000002,19.591,440,71,218,332245,1.8,0.08
2018-10-14 07:14:15,53.517,-35.8837,128.0,5.641,34.784,1.0093239999999999,19.5928,452,70,220,332246,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,130.0,5.632,34.787,1.009592,19.5986,445,70,220,332247,1.8,0.09
2018-10-14 07:14:15,53.517,-35.8837,132.0,5.628,34.788,1.0096910000000001,19.60125,451,68,224,332246,1.7,0.05
2018-10-14 07:14:15,53.517,-35.8837,134.0,5.625,34.789,1.009779,19.6032,490,70,220,332244,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,136.0,5.622,34.79,1.009878,19.6048,444,68,218,332245,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,138.0,5.621,34.791,1.0099230000000001,19.6106,450,69,221,332246,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,140.0,5.619,34.792,1.0099779999999998,19.6168,448,69,220,332245,1.8,0.09
2018-10-14 07:14:15,53.517,-35.8837,142.0,5.612,34.796,1.0101900000000001,19.6206,452,70,221,332246,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,144.0,5.606,34.799,1.0103719999999998,19.6256,446,69,221,332245,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,146.0,5.607,34.799,1.0103529999999998,19.6264,451,70,223,332245,1.8,0.07
2018-10-14 07:14:15,53.517,-35.8837,148.0,5.608,34.798,1.0103469999999999,19.634,435,69,220,332246,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,150.0,5.603,34.801,1.0105,19.6446,447,69,220,332245,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,152.0,5.6,34.802,1.010631,19.6504,449,69,221,332245,1.7,0.06
2018-10-14 07:14:15,53.517,-35.8837,154.0,5.582,34.806,1.0111080000000001,19.6595,444,68,219,332246,1.7,0.06
2018-10-14 07:14:15,53.517,-35.8837,156.0,5.572,34.808,1.0114,19.6642,436,68,220,332247,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,158.0,5.566,34.81,1.011546,19.6646,441,68,221,332246,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,160.0,5.569,34.81,1.011453,19.666,439,68,219,332245,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,162.0,5.574,34.811,1.0113569999999998,19.6674,442,69,220,332246,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,164.0,5.576,34.812,1.011289,19.6696,459,67,220,332246,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,166.0,5.578,34.813,1.0112580000000002,19.67725,446,70,221,332247,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,168.0,5.58,34.814,1.0112290000000002,19.6842,440,70,218,332246,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,170.0,5.577,34.814,1.0113089999999998,19.697,449,67,222,332246,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,172.0,5.572,34.815,1.0114869999999998,19.7104,438,67,220,332245,1.8,0.07
2018-10-14 07:14:15,53.517,-35.8837,174.0,5.564,34.815,1.0118070000000001,19.7318,440,68,221,332246,1.7,0.09
2018-10-14 07:14:15,53.517,-35.8837,176.0,5.563,34.823,1.0117699999999998,19.747,435,67,222,332245,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,178.0,5.557,34.825,1.011997,19.7564,443,65,220,332246,1.8,0.07
2018-10-14 07:14:15,53.517,-35.8837,180.0,5.551,34.824,1.0121769999999999,19.76575,442,71,222,332246,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,182.0,5.545,34.823,1.0124279999999999,19.7804,438,68,222,332246,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,184.0,5.514,34.821,1.0134319999999999,19.79775,443,68,224,332246,1.7,0.05
2018-10-14 07:14:15,53.517,-35.8837,186.0,5.487,34.82,1.0140790000000002,19.80975,445,69,225,332245,1.7,0.07
2018-10-14 07:14:15,53.517,-35.8837,188.0,5.483,34.822,1.014186,19.81,441,69,221,332244,1.7,0.06
2018-10-14 07:14:15,53.517,-35.8837,190.0,5.508,34.827,1.0134310000000002,19.81775,435,66,222,332245,1.8,0.07
2018-10-14 07:14:15,53.517,-35.8837,192.0,5.525,34.832,1.013103,19.8315,437,65,224,332246,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,194.0,5.501,34.829,1.013776,19.84975,438,68,224,332244,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,196.0,5.483,34.827,1.0143879999999998,19.8784,432,68,224,332244,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,198.0,5.441,34.822,1.015828,19.911,441,66,225,332244,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,200.0,5.405,34.817,1.0167480000000002,19.94275,430,67,223,332245,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,202.0,5.342,34.811,1.018898,19.99225,431,69,225,332245,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,204.0,5.224,34.808,1.0217429999999998,20.0265,432,69,230,332245,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,206.0,5.258,34.82,1.0207449999999998,20.03225,437,68,227,332245,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,208.0,5.275,34.826,1.0203410000000002,20.03925,425,67,230,332246,1.8,0.06
2018-10-14 07:14:15,53.517,-35.8837,210.0,5.276,34.826,1.0203289999999998,20.0404,449,67,228,332244,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,212.0,5.275,34.827,1.020371,20.0425,518,71,228,332244,1.7,0.05
2018-10-14 07:14:15,53.517,-35.8837,214.0,5.274,34.827,1.020371,20.04625,451,67,228,332244,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,216.0,5.274,34.827,1.0203989999999998,20.05,426,67,227,332245,1.7,0.07
2018-10-14 07:14:15,53.517,-35.8837,218.0,5.273,34.827,1.0204430000000002,20.05575,421,67,229,332244,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,220.0,5.275,34.828,1.0203829999999998,20.0615,424,70,228,332246,1.7,0.05
2018-10-14 07:14:15,53.517,-35.8837,222.0,5.277,34.829,1.020372,20.06425,444,68,231,332244,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,224.0,5.267,34.828,1.0205639999999998,20.0654,430,68,228,332245,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,226.0,5.263,34.827,1.02082,20.07225,424,71,229,332244,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,228.0,5.267,34.827,1.0207099999999998,20.0758,423,68,229,332245,1.9,0.04
2018-10-14 07:14:15,53.517,-35.8837,230.0,5.243,34.826,1.021343,20.0865,533,67,229,332245,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,232.0,5.234,34.824,1.0216880000000002,20.093,420,67,229,332244,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,234.0,5.233,34.824,1.0217399999999999,20.102,433,68,227,332245,1.8,0.04
2018-10-14 07:14:15,53.517,-35.8837,236.0,5.232,34.824,1.0218189999999998,20.1132,421,67,228,332246,1.8,0.05
2018-10-14 07:14:15,53.517,-35.8837,238.0,5.221,34.823,1.022077,20.12917,423,66,228,332245,1.8,0.03
2018-10-14 07:14:15,53.517,-35.8837,240.0,5.21,34.821,1.0224600000000001,20.161,427,66,230,332244,1.7,0.03
2018-10-14 07:14:15,53.517,-35.8837,242.0,5.186,34.822,1.0231370000000002,20.1874,427,69,230,332245,1.7,0.06
2018-10-14 07:14:15,53.517,-35.8837,244.0,5.151,34.821,1.024079,20.2184,420,69,232,332244,1.7,0.06
2018-10-14 07:14:15,53.517,-35.8837,246.0,5.125,34.821,1.024924,20.2428,408,67,231,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,248.0,5.106,34.82,1.0254340000000002,20.2632,412,67,231,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,250.0,5.113,34.826,1.0252210000000002,20.2814,416,67,232,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,252.0,5.122,34.832,1.024969,20.2964,404,68,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,254.0,5.131,34.835,1.02473,20.3088,411,69,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,256.0,5.143,34.839,1.0244080000000002,20.3198,404,67,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,258.0,5.146,34.841,1.0243609999999999,20.3298,429,68,232,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,260.0,5.15,34.843,1.024225,20.352,404,66,232,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,262.0,5.158,34.848,1.0240809999999998,20.37225,402,69,230,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,264.0,5.165,34.854,1.02392,20.3926,407,68,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,266.0,5.124,34.851,1.0249769999999998,20.421,407,68,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,268.0,5.114,34.854,1.025481,20.4482,407,68,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,270.0,5.119,34.859,1.025324,20.4678,396,69,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,272.0,5.064,34.858,1.026939,20.4804,398,68,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,274.0,5.027,34.856,1.028134,20.4866,415,65,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,276.0,5.005,34.854,1.028636,20.491,401,67,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,278.0,5.003,34.853,1.0287250000000001,20.4894,404,67,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,280.0,4.991,34.852,1.029108,20.4918,406,67,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,282.0,4.987,34.852,1.0292530000000002,20.4935,404,68,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,284.0,4.986,34.852,1.0292819999999998,20.4958,418,68,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,286.0,4.987,34.852,1.029264,20.49625,410,69,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,288.0,4.99,34.852,1.029197,20.496,419,70,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,290.0,5.002,34.853,1.028906,20.49725,413,68,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,292.0,5.004,34.852,1.0289009999999998,20.496,406,67,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,294.0,5.006,34.852,1.028886,20.5026,413,68,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,296.0,5.002,34.852,1.0291519999999998,20.50875,409,67,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,298.0,4.979,34.85,1.0298949999999998,20.516,410,67,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,300.0,4.954,34.848,1.030544,20.5225,414,69,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,302.0,4.945,34.846,1.030942,20.528,415,65,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,304.0,4.891,34.844,1.0325389999999999,20.54,477,68,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,306.0,4.829,34.843,1.0342090000000002,20.53825,422,68,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,308.0,4.787,34.842,1.035485,20.54,413,71,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,310.0,4.786,34.841,1.035558,20.53025,484,67,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,312.0,4.777,34.841,1.036009,20.51775,411,68,242,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,314.0,4.744,34.841,1.0368780000000002,20.501,406,70,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,316.0,4.698,34.84,1.0381610000000001,20.48625,407,68,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,318.0,4.653,34.839,1.039504,20.47875,415,68,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,320.0,4.64,34.837,1.0399790000000002,20.474,408,71,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,321.9,4.626,34.837,1.0403760000000002,20.47067,410,70,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,324.0,4.619,34.836,1.040572,20.46875,416,68,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,326.0,4.611,34.835,1.040845,20.46375,422,70,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,328.0,4.607,34.835,1.0410080000000002,20.45475,413,69,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,330.1,4.594,34.834,1.0414080000000001,20.44725,420,67,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,332.0,4.584,34.833,1.041776,20.43375,424,68,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,334.0,4.577,34.832,1.0420250000000002,20.41875,427,70,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,336.0,4.564,34.831,1.0424890000000002,20.39875,422,66,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,338.0,4.554,34.829,1.0427620000000002,20.37433,411,70,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,340.0,4.497,34.826,1.0444,20.3475,413,68,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,342.0,4.426,34.824,1.0466350000000002,20.32775,476,68,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,344.0,4.367,34.822,1.048438,20.322,425,70,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,346.0,4.335,34.82,1.0493199999999998,20.31467,411,67,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,348.0,4.309,34.819,1.0500250000000002,20.31075,420,69,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,350.0,4.288,34.818,1.0506039999999999,20.30567,424,69,233,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,352.0,4.277,34.818,1.050952,20.303,436,69,232,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,354.0,4.267,34.818,1.0511979999999999,20.29533,417,69,233,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,356.0,4.261,34.817,1.0514929999999998,20.293,416,67,232,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,358.0,4.243,34.816,1.0520420000000001,20.289,416,66,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,360.0,4.232,34.816,1.0522900000000002,20.28633,406,70,233,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,362.0,4.223,34.815,1.0525890000000002,20.2835,417,69,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,364.0,4.214,34.814,1.052836,20.28,424,67,231,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,366.0,4.205,34.814,1.053096,20.27833,611,69,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,368.0,4.2,34.813,1.053229,20.278,422,67,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,370.0,4.195,34.812,1.0533929999999998,20.277,411,72,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,372.0,4.178,34.812,1.053972,20.27725,414,68,231,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,374.0,4.151,34.812,1.054723,20.287,423,69,233,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,376.0,4.136,34.816,1.0551300000000001,20.292,423,66,232,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,378.0,4.131,34.818,1.055225,20.303,414,64,232,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,380.0,4.129,34.821,1.0552860000000002,20.31267,422,69,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,382.0,4.128,34.823,1.0552929999999998,20.319,416,66,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,384.0,4.129,34.825,1.0552549999999998,20.3255,431,67,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,386.0,4.131,34.827,1.0551789999999999,20.332,413,67,233,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,388.0,4.136,34.83,1.055053,20.3395,408,67,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,390.0,4.138,34.832,1.054974,20.348,430,68,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,392.0,4.139,34.833,1.054919,20.356,428,68,234,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,394.0,4.14,34.834,1.054891,20.36367,407,66,233,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,396.0,4.142,34.834,1.054808,20.37825,422,69,233,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,398.0,4.152,34.837,1.0544760000000002,20.393,413,69,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,400.0,4.158,34.838,1.0542600000000002,20.41225,418,67,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,402.0,4.175,34.842,1.053798,20.43,409,71,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,404.0,4.189,34.846,1.053366,20.4485,409,68,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,406.0,4.196,34.847,1.0530789999999999,20.4745,405,70,235,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,408.0,4.229,34.855,1.052114,20.49225,410,67,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,410.0,4.245,34.86,1.051707,20.50675,402,68,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,411.9,4.246,34.862,1.051673,20.5235,402,68,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,414.0,4.255,34.865,1.0513370000000002,20.53525,403,68,236,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,416.0,4.266,34.869,1.0510670000000002,20.55133,394,68,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,418.0,4.276,34.873,1.050799,20.5615,391,67,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,420.0,4.285,34.876,1.0505490000000002,20.5775,389,69,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,422.0,4.298,34.88,1.050182,20.5855,392,67,237,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,424.0,4.309,34.883,1.049849,20.5915,385,66,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,426.0,4.312,34.884,1.049766,20.59,421,65,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,428.0,4.312,34.885,1.0497869999999998,20.593,390,66,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,430.0,4.312,34.886,1.049788,20.591,391,66,239,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,432.0,4.306,34.887,1.049989,20.588,387,69,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,434.0,4.3,34.887,1.0501589999999998,20.5855,401,69,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,436.0,4.295,34.887,1.0502989999999999,20.58575,381,68,238,nan,nan,nan
2018-10-14 07:14:15,53.517,-35.8837,438.0,4.282,34.888,1.0506639999999998,20.5838,386,68,238,nan,nan,nan
