datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-02 07:18:52,52.2218,-39.7762,0.5,5.194,34.577,1.0222259999999999,19.21322,504,335,226,332259,12.6,nan
2018-02-02 07:18:52,52.2218,-39.7762,2.0,5.201,34.575,1.022386,19.21525,484,347,225,332259,9.3,nan
2018-02-02 07:18:52,52.2218,-39.7762,4.1,5.202,34.575,1.0224510000000002,19.21722,479,350,227,332259,6.7,nan
2018-02-02 07:18:52,52.2218,-39.7762,6.0,5.203,34.575,1.0224289999999998,19.21669,508,346,226,332259,6.3,nan
2018-02-02 07:18:52,52.2218,-39.7762,7.9,5.204,34.575,1.022408,19.21827,489,351,225,332258,5.0,nan
2018-02-02 07:18:52,52.2218,-39.7762,10.0,5.206,34.575,1.022342,19.2162,490,346,226,332258,4.9,2.38
2018-02-02 07:18:52,52.2218,-39.7762,11.9,5.203,34.575,1.022424,19.21828,482,349,225,332258,4.4,2.25
2018-02-02 07:18:52,52.2218,-39.7762,14.0,5.207,34.575,1.0223140000000002,19.2232,479,354,225,332257,3.1,1.52
2018-02-02 07:18:52,52.2218,-39.7762,16.0,5.21,34.576,1.022233,19.22355,493,365,225,332258,3.1,1.42
2018-02-02 07:18:52,52.2218,-39.7762,18.1,5.21,34.576,1.0222259999999999,19.22516,479,355,227,332257,3.0,1.5
2018-02-02 07:18:52,52.2218,-39.7762,19.9,5.21,34.576,1.0222259999999999,19.22438,483,355,226,332258,2.8,1.39
2018-02-02 07:18:52,52.2218,-39.7762,22.0,5.21,34.576,1.022218,19.2251,482,367,225,332257,2.6,1.41
2018-02-02 07:18:52,52.2218,-39.7762,24.0,5.21,34.576,1.02222,19.22571,476,360,226,332258,2.6,0.73
2018-02-02 07:18:52,52.2218,-39.7762,26.0,5.21,34.576,1.022224,19.2255,505,367,228,332258,2.4,0.78
2018-02-02 07:18:52,52.2218,-39.7762,28.0,5.21,34.576,1.0222190000000002,19.22614,473,361,227,332258,2.2,1.0
2018-02-02 07:18:52,52.2218,-39.7762,29.9,5.209,34.576,1.0222570000000002,19.22667,483,364,226,332258,2.3,0.78
2018-02-02 07:18:52,52.2218,-39.7762,32.0,5.208,34.576,1.0222760000000002,19.2265,483,351,225,332258,2.1,0.77
2018-02-02 07:18:52,52.2218,-39.7762,34.0,5.209,34.576,1.022269,19.2272,490,378,227,332258,2.0,0.66
2018-02-02 07:18:52,52.2218,-39.7762,36.0,5.209,34.576,1.0222660000000001,19.2278,475,367,226,332258,2.1,0.58
2018-02-02 07:18:52,52.2218,-39.7762,38.0,5.209,34.576,1.0222449999999998,19.23117,476,379,226,332257,2.1,0.7
2018-02-02 07:18:52,52.2218,-39.7762,40.0,5.21,34.576,1.0222419999999999,19.23117,472,356,226,332258,2.0,0.55
2018-02-02 07:18:52,52.2218,-39.7762,42.0,5.209,34.576,1.022246,19.23133,483,355,226,332259,2.1,0.41
2018-02-02 07:18:52,52.2218,-39.7762,44.0,5.21,34.576,1.0222509999999998,19.23229,480,357,226,332258,2.1,0.52
2018-02-02 07:18:52,52.2218,-39.7762,46.0,5.211,34.576,1.0222190000000002,19.23483,477,372,227,332257,2.2,0.35
2018-02-02 07:18:52,52.2218,-39.7762,48.0,5.211,34.577,1.022214,19.23829,486,356,227,332258,2.0,0.28
2018-02-02 07:18:52,52.2218,-39.7762,50.0,5.211,34.577,1.02222,19.238,472,347,226,332258,2.1,0.24
2018-02-02 07:18:52,52.2218,-39.7762,52.0,5.211,34.577,1.022218,19.2414,476,367,227,332256,2.1,0.23
2018-02-02 07:18:52,52.2218,-39.7762,54.0,5.211,34.578,1.022236,19.24367,481,362,226,332257,2.1,0.21
2018-02-02 07:18:52,52.2218,-39.7762,56.1,5.211,34.577,1.0222349999999998,19.246,480,380,228,332259,2.0,0.26
2018-02-02 07:18:52,52.2218,-39.7762,58.0,5.211,34.577,1.022233,19.25567,478,350,225,332256,2.1,0.16
2018-02-02 07:18:52,52.2218,-39.7762,60.0,5.21,34.579,1.022265,19.2608,489,354,227,332258,2.0,0.12
2018-02-02 07:18:52,52.2218,-39.7762,62.0,5.21,34.579,1.022274,19.26825,484,362,226,332259,2.1,0.13
2018-02-02 07:18:52,52.2218,-39.7762,64.0,5.21,34.581,1.0223,19.2764,489,349,227,332257,2.0,0.14
2018-02-02 07:18:52,52.2218,-39.7762,66.0,5.21,34.581,1.0223,19.287,487,346,228,332258,2.1,0.11
2018-02-02 07:18:52,52.2218,-39.7762,68.0,5.206,34.582,1.0224510000000002,19.301,467,360,226,332258,2.1,0.21
2018-02-02 07:18:52,52.2218,-39.7762,70.0,5.197,34.585,1.0226929999999999,19.3104,475,335,226,332258,2.1,0.09
2018-02-02 07:18:52,52.2218,-39.7762,72.0,5.19,34.587,1.022897,19.3186,478,346,228,332258,2.0,0.05
2018-02-02 07:18:52,52.2218,-39.7762,74.0,5.179,34.588,1.0232320000000001,19.3255,481,329,228,332257,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,76.0,5.17,34.589,1.023494,19.33,522,335,229,332258,2.0,0.08
2018-02-02 07:18:52,52.2218,-39.7762,78.0,5.165,34.589,1.0236399999999999,19.33625,483,328,227,332257,2.1,0.1
2018-02-02 07:18:52,52.2218,-39.7762,80.0,5.155,34.59,1.023904,19.3464,486,318,228,332258,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,82.0,5.149,34.593,1.0240719999999999,19.3526,465,310,229,332256,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,84.0,5.15,34.594,1.024041,19.356,460,311,227,332257,2.0,0.06
2018-02-02 07:18:52,52.2218,-39.7762,86.0,5.149,34.594,1.024079,19.3568,459,310,227,332257,2.0,0.07
2018-02-02 07:18:52,52.2218,-39.7762,88.0,5.147,34.594,1.024153,19.35975,457,313,227,332256,2.0,0.07
2018-02-02 07:18:52,52.2218,-39.7762,90.0,5.148,34.594,1.024117,19.3662,470,309,229,332257,2.0,0.06
2018-02-02 07:18:52,52.2218,-39.7762,92.0,5.149,34.594,1.0240960000000001,19.375,460,316,226,332258,2.1,0.09
2018-02-02 07:18:52,52.2218,-39.7762,94.0,5.151,34.596,1.0240420000000001,19.3854,461,296,230,332258,2.1,0.1
2018-02-02 07:18:52,52.2218,-39.7762,96.0,5.152,34.597,1.0240109999999998,19.3934,459,295,228,332259,2.1,0.11
2018-02-02 07:18:52,52.2218,-39.7762,98.0,5.152,34.598,1.0240170000000002,19.4045,463,300,228,332259,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,100.0,5.15,34.598,1.024061,19.4082,458,302,226,332259,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,102.0,5.147,34.6,1.0241600000000002,19.4156,450,291,228,332257,2.0,0.05
2018-02-02 07:18:52,52.2218,-39.7762,104.0,5.145,34.601,1.0242460000000002,19.41425,456,292,230,332257,2.0,0.1
2018-02-02 07:18:52,52.2218,-39.7762,106.0,5.133,34.601,1.0245769999999998,19.4086,460,292,227,332257,2.1,0.1
2018-02-02 07:18:52,52.2218,-39.7762,108.0,5.121,34.601,1.0249419999999998,19.4086,467,298,229,332257,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,110.0,5.116,34.6,1.0250629999999998,19.412,465,294,227,332258,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,112.0,5.115,34.6,1.025054,19.4228,459,288,227,332257,2.0,0.05
2018-02-02 07:18:52,52.2218,-39.7762,114.0,5.119,34.601,1.024959,19.432,455,291,227,332258,2.0,0.05
2018-02-02 07:18:52,52.2218,-39.7762,116.0,5.106,34.602,1.025423,19.44225,466,281,228,332257,2.0,0.06
2018-02-02 07:18:52,52.2218,-39.7762,118.0,5.095,34.602,1.0256530000000001,19.4682,453,284,230,332257,2.0,0.05
2018-02-02 07:18:52,52.2218,-39.7762,120.0,5.096,34.604,1.025601,19.504,461,286,228,332258,2.0,0.05
2018-02-02 07:18:52,52.2218,-39.7762,122.0,5.109,34.609,1.025198,19.57317,451,271,229,332258,2.1,0.07
2018-02-02 07:18:52,52.2218,-39.7762,124.1,5.132,34.619,1.0245380000000002,19.65214,446,265,230,332257,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,126.0,5.142,34.626,1.024251,19.7515,442,240,231,332257,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,128.0,5.154,34.639,1.0239129999999999,19.84414,459,208,232,332257,2.0,0.05
2018-02-02 07:18:52,52.2218,-39.7762,130.0,5.159,34.644,1.023774,19.91312,431,198,233,332258,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,132.0,5.163,34.654,1.023654,20.01257,416,185,235,332259,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,134.0,5.166,34.662,1.023578,20.07916,419,176,236,332259,2.1,0.03
2018-02-02 07:18:52,52.2218,-39.7762,136.0,5.167,34.667,1.023548,20.17614,431,167,235,332258,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,138.0,5.172,34.676,1.023387,20.30517,417,158,237,332257,2.0,0.05
2018-02-02 07:18:52,52.2218,-39.7762,140.0,5.193,34.695,1.0228160000000002,20.39367,411,149,239,332257,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,142.0,5.19,34.698,1.0228989999999998,20.4598,405,148,240,332257,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,144.0,5.198,34.704,1.022624,20.5705,412,136,238,332257,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,146.0,5.22,34.714,1.0220159999999998,20.7016,394,126,239,332257,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,148.0,5.27,34.731,1.0205769999999998,20.8416,388,111,244,332257,2.1,0.03
2018-02-02 07:18:52,52.2218,-39.7762,150.0,5.303,34.753,1.01978,20.9148,387,95,244,332257,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,152.0,5.28,34.764,1.0204849999999999,20.934,388,85,246,332257,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,154.0,5.264,34.765,1.0210249999999998,20.9368,385,81,245,332257,2.1,0.06
2018-02-02 07:18:52,52.2218,-39.7762,156.0,5.202,34.769,1.0228540000000002,20.9378,377,77,244,332257,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,158.0,5.164,34.77,1.023937,20.9398,385,76,244,332257,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,160.0,5.119,34.773,1.0252569999999999,20.9425,369,75,244,332257,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,162.0,5.056,34.779,1.026987,20.9474,372,72,245,332256,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,164.0,5.049,34.78,1.0272320000000001,20.953,381,70,245,332255,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,166.0,5.046,34.78,1.027362,20.9592,389,71,246,332257,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,168.0,5.032,34.784,1.0278,20.9756,370,72,245,332257,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,170.0,5.01,34.792,1.0284499999999999,20.99,384,71,245,332256,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,172.0,4.995,34.804,1.02887,20.99675,374,70,245,332256,2.1,0.03
2018-02-02 07:18:52,52.2218,-39.7762,174.0,4.986,34.808,1.0291320000000002,21.004,372,70,246,332256,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,176.0,4.986,34.811,1.0291229999999998,21.004,371,68,246,332258,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,178.0,4.984,34.813,1.0292210000000002,21.0048,375,68,245,332256,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,180.0,4.977,34.816,1.0294240000000001,21.00275,367,70,246,332256,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,182.0,4.97,34.817,1.02964,21.0002,375,70,246,332256,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,184.0,4.965,34.818,1.029792,20.99725,368,69,243,332256,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,186.0,4.962,34.818,1.0298759999999998,20.9945,375,71,246,332256,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,188.0,4.959,34.818,1.0299779999999998,20.9862,368,70,243,332257,2.1,0.06
2018-02-02 07:18:52,52.2218,-39.7762,190.0,4.951,34.819,1.0302760000000002,20.98025,370,70,244,332256,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,192.0,4.941,34.821,1.0305360000000001,20.97075,376,67,245,332256,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,194.0,4.924,34.826,1.031062,20.962,403,69,245,332257,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,196.0,4.911,34.826,1.0314549999999998,20.9575,372,69,245,332257,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,198.0,4.903,34.826,1.0316450000000001,20.94775,371,67,244,332258,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,200.0,4.898,34.825,1.03193,20.9328,367,71,244,332257,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,202.0,4.869,34.826,1.032641,20.92975,374,69,247,332256,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,204.0,4.861,34.827,1.0328979999999999,20.92725,372,67,245,332256,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,206.0,4.851,34.827,1.0331480000000002,20.9306,372,70,245,332256,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,208.0,4.85,34.827,1.033176,20.9375,367,70,246,332256,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,210.0,4.854,34.83,1.033067,20.9462,376,70,243,332256,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,212.0,4.862,34.834,1.032797,20.955,373,69,246,332255,2.1,0.07
2018-02-02 07:18:52,52.2218,-39.7762,214.0,4.876,34.843,1.032404,20.9586,372,69,244,332255,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,216.0,4.876,34.842,1.0324309999999999,20.958,366,68,245,332258,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,218.0,4.877,34.843,1.032413,20.96225,368,69,244,332257,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,220.0,4.873,34.843,1.03253,20.9642,379,67,243,332256,2.1,0.05
2018-02-02 07:18:52,52.2218,-39.7762,222.0,4.872,34.844,1.032556,20.9714,368,68,244,332256,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,224.0,4.885,34.849,1.0321319999999998,20.9765,367,68,245,332257,2.1,0.04
2018-02-02 07:18:52,52.2218,-39.7762,226.0,4.891,34.852,1.032025,20.9766,370,67,243,332256,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,228.0,4.894,34.855,1.0319820000000002,20.977,372,70,245,332255,2.1,0.06
2018-02-02 07:18:52,52.2218,-39.7762,230.0,4.893,34.857,1.0320070000000001,20.9784,361,69,245,332255,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,232.0,4.892,34.858,1.032028,20.9815,363,69,246,332256,2.1,0.06
2018-02-02 07:18:52,52.2218,-39.7762,234.0,4.896,34.862,1.031971,20.981,370,67,246,332257,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,236.0,4.891,34.864,1.0321120000000001,20.9805,368,73,245,332256,2.0,0.03
2018-02-02 07:18:52,52.2218,-39.7762,238.0,4.892,34.866,1.0320969999999998,20.9764,366,69,245,332257,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,240.0,4.882,34.867,1.032441,20.9734,364,68,244,332257,2.0,0.05
2018-02-02 07:18:52,52.2218,-39.7762,242.0,4.873,34.867,1.032689,20.97225,363,67,245,332256,2.0,0.05
2018-02-02 07:18:52,52.2218,-39.7762,244.0,4.872,34.867,1.0327289999999998,20.969,404,67,243,332254,2.0,0.04
2018-02-02 07:18:52,52.2218,-39.7762,246.0,4.871,34.867,1.032787,20.962,375,67,245,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,248.0,4.863,34.867,1.033077,20.953,362,68,246,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,250.0,4.849,34.868,1.033506,20.943,367,69,246,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,252.0,4.844,34.869,1.0336599999999998,20.9294,445,70,249,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,254.0,4.825,34.869,1.0343179999999998,20.915,364,67,245,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,256.0,4.79,34.872,1.0352519999999998,20.9124,383,67,244,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,258.0,4.788,34.875,1.0353279999999998,20.91,360,69,244,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,260.0,4.789,34.877,1.0353240000000001,20.9076,362,68,245,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,262.0,4.79,34.878,1.0353560000000002,20.902,370,68,245,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,264.0,4.791,34.88,1.0353659999999998,20.8875,370,68,246,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,266.0,4.788,34.882,1.035508,20.863,359,68,245,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,268.0,4.772,34.881,1.0360740000000002,20.83225,368,69,246,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,270.0,4.733,34.877,1.0373389999999998,20.79575,368,67,245,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,272.0,4.685,34.872,1.0386700000000002,20.7715,367,69,243,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,274.0,4.661,34.869,1.0393690000000002,20.7292,363,67,244,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,276.0,4.632,34.869,1.0404,20.68325,360,69,243,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,278.0,4.565,34.865,1.042287,20.64625,370,66,241,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,280.0,4.503,34.86,1.043984,20.6205,373,69,241,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,282.0,4.443,34.858,1.0457360000000002,20.605,366,67,242,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,284.0,4.433,34.858,1.0460500000000001,20.604,372,68,242,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,286.0,4.425,34.858,1.046297,20.60075,373,69,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,288.0,4.421,34.858,1.046383,20.6025,372,68,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,290.0,4.404,34.859,1.046809,20.6138,373,68,240,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,292.0,4.435,34.865,1.045912,20.62225,386,67,240,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,294.0,4.446,34.867,1.0456629999999998,20.6145,369,66,242,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,296.0,4.442,34.867,1.0458319999999999,20.605,366,66,241,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,298.0,4.429,34.866,1.0461909999999999,20.59625,379,69,240,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,300.0,4.42,34.865,1.0464829999999998,20.5878,380,68,241,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,302.0,4.406,34.864,1.0469330000000001,20.58,374,67,243,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,304.0,4.394,34.863,1.0472990000000002,20.5766,379,66,240,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,306.0,4.378,34.863,1.047724,20.577,379,67,243,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,308.0,4.376,34.864,1.047762,20.58275,369,68,242,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,310.0,4.379,34.865,1.047673,20.5896,370,64,240,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,312.0,4.392,34.868,1.047275,20.596,368,67,240,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,314.0,4.395,34.869,1.047192,20.59975,370,67,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,316.0,4.406,34.871,1.0469179999999998,20.6008,370,67,242,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,318.0,4.418,34.872,1.0466129999999998,20.5975,367,69,241,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,320.0,4.424,34.874,1.046503,20.5812,372,66,244,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,322.0,4.41,34.872,1.046932,20.55725,371,67,243,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,324.0,4.38,34.87,1.047872,20.53,365,66,241,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,326.0,4.341,34.866,1.04908,20.50975,388,65,240,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,328.0,4.301,34.865,1.050125,20.50325,378,67,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,330.0,4.284,34.866,1.0506250000000001,20.5052,380,67,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,332.0,4.287,34.867,1.0504959999999999,20.5085,376,65,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,334.0,4.287,34.867,1.0505080000000002,20.5135,372,67,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,336.0,4.295,34.869,1.0502669999999998,20.513,368,67,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,338.0,4.3,34.87,1.0501779999999998,20.51075,370,67,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,340.0,4.3,34.87,1.050189,20.5045,369,67,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,342.0,4.298,34.87,1.0502630000000002,20.49825,373,68,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,344.0,4.28,34.87,1.0507710000000001,20.4904,375,69,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,346.0,4.271,34.87,1.0510640000000002,20.488,376,67,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,348.0,4.268,34.872,1.0511270000000001,20.4876,373,67,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,350.0,4.264,34.872,1.051314,20.48425,383,69,240,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,352.0,4.26,34.873,1.051402,20.482,377,66,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,354.0,4.259,34.873,1.051415,20.47975,367,69,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,356.0,4.259,34.874,1.0514489999999999,20.4764,378,67,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,358.0,4.255,34.874,1.0515750000000001,20.475,374,68,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,360.0,4.249,34.875,1.051745,20.47225,373,65,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,362.0,4.242,34.875,1.0519759999999998,20.4662,380,67,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,364.0,4.236,34.875,1.052159,20.46525,372,67,240,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,366.0,4.23,34.875,1.0523250000000002,20.46275,370,67,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,368.0,4.227,34.875,1.052423,20.4582,374,66,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,370.0,4.224,34.875,1.0525350000000002,20.451,384,68,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,372.0,4.219,34.875,1.0527129999999998,20.44675,372,68,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,374.0,4.211,34.875,1.0529220000000001,20.44275,381,66,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,376.0,4.204,34.874,1.0531739999999998,20.4332,385,66,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,378.0,4.196,34.873,1.0534080000000001,20.431,375,66,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,380.0,4.189,34.873,1.0536210000000001,20.42,371,67,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,382.0,4.181,34.874,1.053893,20.41275,374,70,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,384.0,4.159,34.875,1.0545369999999998,20.4068,375,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,386.0,4.149,34.876,1.05483,20.408,372,68,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,388.0,4.144,34.876,1.0549879999999998,20.4025,367,64,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,390.0,4.135,34.877,1.0552190000000001,20.40025,370,66,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,392.0,4.132,34.877,1.0553279999999998,20.4006,372,67,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,394.0,4.13,34.877,1.0553780000000001,20.40025,372,66,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,396.0,4.13,34.877,1.0553750000000002,20.4002,367,65,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,398.1,4.126,34.878,1.05552,20.40083,371,66,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,400.0,4.125,34.879,1.055552,20.4006,367,66,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,402.0,4.124,34.881,1.0555759999999998,20.40267,367,67,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,404.0,4.123,34.882,1.055605,20.4036,374,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,406.0,4.122,34.882,1.0556390000000002,20.4025,363,65,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,408.0,4.121,34.883,1.055682,20.4016,364,67,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,410.0,4.118,34.883,1.05579,20.3978,366,67,239,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,412.0,4.113,34.883,1.0559349999999998,20.39483,362,66,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,414.0,4.105,34.884,1.056187,20.3932,368,64,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,416.0,4.104,34.883,1.0562179999999999,20.389,363,66,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,418.0,4.103,34.883,1.0562870000000002,20.385,366,67,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,420.0,4.097,34.883,1.05648,20.377,372,66,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,422.0,4.087,34.882,1.0568019999999998,20.369,367,69,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,424.0,4.07,34.881,1.057283,20.3648,364,66,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,426.0,4.055,34.882,1.057709,20.3586,366,66,236,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,428.0,4.051,34.882,1.057839,20.3616,364,64,237,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,430.0,4.051,34.883,1.057842,20.3588,367,66,238,nan,nan,nan
2018-02-02 07:18:52,52.2218,-39.7762,432.0,4.046,34.882,1.0579809999999998,20.362,367,65,238,nan,nan,nan
