datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-22 07:21:03,53.6908,-35.474,0.4,9.459,34.631,0.8995139999999999,18.47435,1136,1456,207,332266,6.4,nan
2018-09-22 07:21:03,53.6908,-35.474,2.0,9.464,34.628,0.899567,18.47365,1157,1463,208,332261,5.3,nan
2018-09-22 07:21:03,53.6908,-35.474,3.9,9.47,34.628,0.899391,18.4752,1175,1468,208,332258,5.3,2.34
2018-09-22 07:21:03,53.6908,-35.474,6.0,9.475,34.628,0.899297,18.47487,1140,1507,209,332257,3.1,1.96
2018-09-22 07:21:03,53.6908,-35.474,8.0,9.472,34.628,0.8993690000000001,18.4765,1119,1489,207,332256,2.9,1.15
2018-09-22 07:21:03,53.6908,-35.474,10.0,9.473,34.628,0.899378,18.47733,1194,1512,207,332257,2.6,1.1
2018-09-22 07:21:03,53.6908,-35.474,12.0,9.472,34.628,0.8993880000000001,18.4778,1333,1502,209,332256,2.1,1.07
2018-09-22 07:21:03,53.6908,-35.474,14.0,9.471,34.628,0.899435,18.47933,1113,1524,209,332255,2.3,0.98
2018-09-22 07:21:03,53.6908,-35.474,16.0,9.473,34.628,0.8993930000000001,18.48143,1132,1504,208,332255,2.2,0.86
2018-09-22 07:21:03,53.6908,-35.474,18.0,9.472,34.628,0.8994329999999999,18.4815,1131,1503,208,332255,2.1,0.66
2018-09-22 07:21:03,53.6908,-35.474,20.0,9.472,34.628,0.899475,18.48283,1108,1510,207,332255,2.1,0.8
2018-09-22 07:21:03,53.6908,-35.474,22.0,9.471,34.628,0.899502,18.48617,1199,1575,207,332254,1.9,0.63
2018-09-22 07:21:03,53.6908,-35.474,24.0,9.471,34.628,0.89954,18.486,1106,1550,207,332255,1.8,0.49
2018-09-22 07:21:03,53.6908,-35.474,26.0,9.46,34.627,0.899829,18.491,1224,1613,208,332254,1.7,0.77
2018-09-22 07:21:03,53.6908,-35.474,28.0,9.455,34.627,0.899994,18.4985,1277,1659,208,332254,1.9,0.49
2018-09-22 07:21:03,53.6908,-35.474,30.0,9.447,34.626,0.9002300000000001,18.5065,1179,1687,208,332254,1.8,0.25
2018-09-22 07:21:03,53.6908,-35.474,32.0,9.443,34.627,0.90035,18.5136,1146,1711,208,332255,1.8,0.34
2018-09-22 07:21:03,53.6908,-35.474,34.0,9.441,34.626,0.9004350000000001,18.52033,1315,1675,209,332255,1.8,0.18
2018-09-22 07:21:03,53.6908,-35.474,36.0,9.438,34.626,0.900528,18.52467,1217,1650,209,332255,1.8,0.25
2018-09-22 07:21:03,53.6908,-35.474,38.0,9.436,34.625,0.9006270000000001,18.5268,1129,1643,211,332255,1.8,0.16
2018-09-22 07:21:03,53.6908,-35.474,40.0,9.435,34.626,0.9006810000000001,18.52983,1127,1646,209,332255,1.7,0.17
2018-09-22 07:21:03,53.6908,-35.474,42.0,9.433,34.625,0.9007700000000001,18.5335,1145,1642,211,332255,1.8,0.19
2018-09-22 07:21:03,53.6908,-35.474,44.0,9.431,34.625,0.9008849999999999,18.5394,1183,1647,208,332254,1.8,0.09
2018-09-22 07:21:03,53.6908,-35.474,46.0,9.428,34.624,0.901006,18.54517,1138,1641,209,332254,1.8,0.13
2018-09-22 07:21:03,53.6908,-35.474,48.0,9.426,34.624,0.901135,18.55,1174,1586,242,332254,1.8,0.2
2018-09-22 07:21:03,53.6908,-35.474,50.0,9.423,34.624,0.9012560000000001,18.5595,1113,1547,210,332256,1.7,0.18
2018-09-22 07:21:03,53.6908,-35.474,52.0,9.424,34.624,0.9013310000000001,18.56817,1158,1487,210,332255,1.7,0.09
2018-09-22 07:21:03,53.6908,-35.474,54.1,9.42,34.623,0.901538,18.58367,1277,1439,210,332255,1.8,0.11
2018-09-22 07:21:03,53.6908,-35.474,56.0,9.416,34.624,0.901815,18.6037,1111,1366,209,332253,1.7,0.08
2018-09-22 07:21:03,53.6908,-35.474,58.0,9.407,34.624,0.9022920000000001,18.6359,1086,1214,211,332253,1.8,0.1
2018-09-22 07:21:03,53.6908,-35.474,60.0,9.347,34.628,0.904177,18.67636,976,1107,211,332253,1.8,0.1
2018-09-22 07:21:03,53.6908,-35.474,62.0,9.287,34.631,0.9061140000000001,18.72809,955,1024,213,332252,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,64.0,9.252,34.628,0.9074420000000001,18.8038,989,982,212,332251,1.8,0.07
2018-09-22 07:21:03,53.6908,-35.474,66.0,8.97,34.641,0.915902,18.96775,1067,613,219,332250,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,68.0,8.344,34.678,0.9320189999999999,19.08514,661,390,220,332249,1.9,0.07
2018-09-22 07:21:03,53.6908,-35.474,70.0,8.123,34.689,0.937827,19.13314,670,339,221,332248,1.8,0.07
2018-09-22 07:21:03,53.6908,-35.474,72.0,8.051,34.691,0.940054,19.15457,936,329,223,332249,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,74.0,8.034,34.69,0.940741,19.171,649,321,222,332247,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,76.0,7.921,34.696,0.9438519999999999,19.20067,639,301,224,332248,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,78.0,7.853,34.697,0.9460200000000001,19.219,607,278,224,332248,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,80.0,7.746,34.7,0.94939,19.2455,624,263,223,332246,1.7,0.06
2018-09-22 07:21:03,53.6908,-35.474,82.0,7.637,34.699,0.9524630000000001,19.2726,1396,252,254,332246,1.7,0.06
2018-09-22 07:21:03,53.6908,-35.474,84.0,7.312,34.718,0.960871,19.3242,787,203,250,332246,1.9,0.05
2018-09-22 07:21:03,53.6908,-35.474,86.0,7.041,34.728,0.9686030000000001,19.35783,547,167,223,332247,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,88.0,7.02,34.729,0.96925,19.364,536,161,225,332247,1.9,0.05
2018-09-22 07:21:03,53.6908,-35.474,90.0,7.006,34.729,0.969746,19.3685,552,165,226,332247,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,92.0,6.973,34.731,0.9710460000000001,19.3804,1066,163,230,332246,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,94.0,6.84,34.738,0.9746220000000001,19.397,522,139,222,332246,1.9,0.07
2018-09-22 07:21:03,53.6908,-35.474,96.0,6.731,34.744,0.977935,19.4152,525,125,225,332247,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,98.0,6.641,34.746,0.980137,19.4236,578,117,222,332246,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,100.0,6.597,34.748,0.9813989999999999,19.429,501,116,221,332247,1.8,0.03
2018-09-22 07:21:03,53.6908,-35.474,102.0,6.56,34.749,0.982448,19.43483,504,111,223,332248,1.8,0.03
2018-09-22 07:21:03,53.6908,-35.474,104.0,6.544,34.75,0.9829939999999999,19.4405,517,113,222,332246,1.9,0.04
2018-09-22 07:21:03,53.6908,-35.474,106.0,6.516,34.751,0.983787,19.4452,516,111,222,332246,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,108.0,6.489,34.75,0.984631,19.4495,524,105,225,332246,1.7,0.06
2018-09-22 07:21:03,53.6908,-35.474,110.0,6.444,34.751,0.9859530000000001,19.4588,526,103,223,332246,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,112.0,6.36,34.754,0.9884409999999999,19.4655,515,97,223,332245,1.9,0.06
2018-09-22 07:21:03,53.6908,-35.474,114.0,6.297,34.757,0.9904280000000001,19.4718,495,91,222,332246,1.9,0.06
2018-09-22 07:21:03,53.6908,-35.474,116.0,6.222,34.759,0.9923470000000001,19.4784,491,89,221,332245,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,118.0,6.202,34.76,0.99291,19.4784,491,86,222,332245,1.9,0.05
2018-09-22 07:21:03,53.6908,-35.474,120.0,6.147,34.764,0.994605,19.48333,490,84,220,332245,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,122.0,6.097,34.765,0.996038,19.4864,498,78,221,332245,1.8,0.03
2018-09-22 07:21:03,53.6908,-35.474,124.0,6.053,34.768,0.997276,19.4896,536,79,221,332244,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,126.0,6.025,34.77,0.9980469999999999,19.4944,500,80,219,332244,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,128.0,5.993,34.773,0.998936,19.499,506,77,221,332243,1.7,0.05
2018-09-22 07:21:03,53.6908,-35.474,130.0,5.962,34.779,0.999851,19.5026,504,73,218,332244,1.7,0.06
2018-09-22 07:21:03,53.6908,-35.474,132.0,5.937,34.782,1.000619,19.5098,502,74,218,332243,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,134.0,5.916,34.785,1.0012660000000002,19.5106,494,73,217,332244,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,136.0,5.883,34.787,1.0021689999999999,19.5145,506,71,219,332243,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,138.0,5.878,34.789,1.002278,19.5228,511,72,218,332244,1.8,0.03
2018-09-22 07:21:03,53.6908,-35.474,140.0,5.876,34.791,1.0023279999999999,19.52825,510,70,219,332245,1.8,0.07
2018-09-22 07:21:03,53.6908,-35.474,142.0,5.878,34.792,1.002281,19.5278,509,72,219,332245,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,144.0,5.882,34.793,1.0022229999999999,19.5324,513,70,218,332245,1.8,0.07
2018-09-22 07:21:03,53.6908,-35.474,146.0,5.87,34.794,1.0026320000000002,19.542,485,69,220,332245,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,148.0,5.85,34.794,1.00317,19.54825,498,72,217,332246,1.9,0.04
2018-09-22 07:21:03,53.6908,-35.474,150.0,5.838,34.796,1.0035059999999998,19.5532,496,71,219,332246,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,152.0,5.832,34.797,1.0037129999999999,19.5605,503,74,219,332246,1.7,0.05
2018-09-22 07:21:03,53.6908,-35.474,154.0,5.808,34.8,1.004352,19.57,482,69,220,332244,1.8,0.07
2018-09-22 07:21:03,53.6908,-35.474,156.0,5.803,34.805,1.0045570000000001,19.57525,486,69,217,332244,1.8,0.03
2018-09-22 07:21:03,53.6908,-35.474,158.0,5.796,34.806,1.0047730000000001,19.58275,504,68,221,332244,1.8,0.03
2018-09-22 07:21:03,53.6908,-35.474,160.0,5.779,34.806,1.005252,19.5875,496,72,219,332244,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,162.0,5.77,34.807,1.005519,19.595,556,69,218,332243,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,164.0,5.766,34.808,1.005674,19.6005,845,97,226,332243,1.8,0.07
2018-09-22 07:21:03,53.6908,-35.474,166.0,5.761,34.808,1.0058349999999998,19.609,513,70,218,332242,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,168.0,5.744,34.808,1.006373,19.62,505,68,219,332243,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,170.0,5.73,34.81,1.0067469999999998,19.63475,535,69,218,332243,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,172.0,5.722,34.814,1.0070329999999998,19.647,512,68,221,332242,1.9,0.06
2018-09-22 07:21:03,53.6908,-35.474,174.0,5.698,34.816,1.0076939999999999,19.66075,501,66,220,332242,1.9,0.05
2018-09-22 07:21:03,53.6908,-35.474,176.0,5.685,34.817,1.0080330000000002,19.67725,490,68,220,332242,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,178.0,5.679,34.819,1.008226,19.69275,498,68,221,332244,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,180.0,5.669,34.823,1.0085350000000002,19.71233,510,71,220,332243,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,182.0,5.657,34.828,1.008864,19.72375,495,69,220,332243,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,184.0,5.649,34.829,1.0091,19.73875,511,70,222,332242,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,186.0,5.645,34.831,1.00922,19.7515,506,68,220,332243,1.9,0.06
2018-09-22 07:21:03,53.6908,-35.474,188.0,5.645,34.834,1.0092279999999998,19.7635,507,66,224,332243,1.9,0.09
2018-09-22 07:21:03,53.6908,-35.474,190.0,5.641,34.835,1.0093670000000001,19.778,498,68,223,332242,1.9,0.07
2018-09-22 07:21:03,53.6908,-35.474,192.0,5.632,34.838,1.00961,19.79233,515,66,221,332244,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,194.0,5.63,34.841,1.0096720000000001,19.8035,1357,65,221,332243,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,196.0,5.63,34.843,1.009681,19.81675,481,67,223,332242,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,198.0,5.627,34.844,1.0097870000000002,19.829,515,67,223,332242,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,200.0,5.62,34.847,1.010005,19.8405,482,65,223,332243,1.9,0.02
2018-09-22 07:21:03,53.6908,-35.474,202.0,5.616,34.848,1.010106,19.85275,481,67,226,332243,1.9,0.06
2018-09-22 07:21:03,53.6908,-35.474,204.0,5.617,34.848,1.0101149999999999,19.86467,484,66,222,332242,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,206.0,5.611,34.85,1.010297,19.88525,489,67,224,332242,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,208.0,5.604,34.851,1.010488,19.90325,490,67,225,332243,1.8,0.07
2018-09-22 07:21:03,53.6908,-35.474,210.0,5.589,34.855,1.010904,19.9175,522,69,225,332243,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,212.0,5.584,34.855,1.0110830000000002,19.927,472,66,227,332243,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,214.0,5.577,34.856,1.0112770000000002,19.93925,465,66,226,332243,1.9,0.07
2018-09-22 07:21:03,53.6908,-35.474,216.0,5.565,34.857,1.011638,19.952,478,68,227,332242,1.9,0.07
2018-09-22 07:21:03,53.6908,-35.474,218.0,5.554,34.858,1.0119539999999998,19.96525,460,68,227,332243,1.9,0.07
2018-09-22 07:21:03,53.6908,-35.474,220.0,5.55,34.859,1.0120930000000001,19.977,466,66,226,332242,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,222.0,5.543,34.86,1.0123250000000001,19.9914,464,68,228,332243,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,224.0,5.538,34.861,1.0124840000000002,20.00825,493,67,224,332243,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,226.0,5.531,34.862,1.0126719999999998,20.0225,475,66,225,332242,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,227.9,5.528,34.863,1.0127730000000001,20.037,462,66,228,332241,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,230.0,5.53,34.864,1.0127480000000002,20.055,450,67,225,332242,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,232.0,5.528,34.866,1.0128460000000001,20.0778,455,68,226,332242,1.8,0.08
2018-09-22 07:21:03,53.6908,-35.474,234.0,5.523,34.867,1.0130150000000002,20.1015,502,68,227,332241,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,236.0,5.51,34.868,1.013413,20.123,441,68,227,332243,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,238.0,5.495,34.869,1.0138129999999999,20.14175,500,67,230,332244,1.8,0.05
2018-09-22 07:21:03,53.6908,-35.474,240.0,5.479,34.87,1.0143339999999998,20.1678,439,66,230,332242,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,242.0,5.46,34.871,1.0148869999999999,20.1865,455,64,229,332243,1.8,0.06
2018-09-22 07:21:03,53.6908,-35.474,244.0,5.449,34.872,1.0151979999999998,20.2085,441,66,229,332243,1.8,0.04
2018-09-22 07:21:03,53.6908,-35.474,246.0,5.437,34.872,1.015596,20.2386,461,67,229,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,248.0,5.427,34.873,1.0158930000000002,20.2665,431,66,229,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,250.0,5.405,34.874,1.0166529999999998,20.2998,436,66,231,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,252.0,5.363,34.876,1.0177559999999999,20.32125,433,65,232,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,254.0,5.351,34.877,1.0180889999999998,20.3315,423,68,232,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,256.0,5.342,34.877,1.0183620000000002,20.349,426,67,232,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,258.0,5.333,34.878,1.018624,20.3614,419,67,233,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,260.0,5.325,34.878,1.018859,20.37467,430,67,234,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,262.0,5.318,34.878,1.0190929999999998,20.3905,431,68,234,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,264.0,5.301,34.878,1.0196299999999998,20.40667,436,71,233,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,266.0,5.284,34.879,1.0201030000000002,20.4214,419,69,234,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,268.0,5.273,34.88,1.020423,20.43017,426,66,235,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,270.0,5.268,34.88,1.0205549999999999,20.4368,415,67,234,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,272.0,5.265,34.88,1.0206460000000002,20.445,413,67,234,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,274.0,5.254,34.881,1.0209679999999999,20.45567,413,69,234,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,276.0,5.251,34.881,1.0210819999999998,20.4674,416,66,233,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,278.0,5.249,34.882,1.021137,20.4742,419,68,235,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,280.0,5.235,34.883,1.0215390000000002,20.4828,428,66,234,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,282.0,5.225,34.883,1.021855,20.4892,416,67,234,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,284.0,5.223,34.883,1.0219179999999999,20.495,445,66,235,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,286.0,5.214,34.882,1.0221710000000002,20.5048,410,66,236,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,288.0,5.202,34.882,1.0225590000000002,20.51433,414,66,236,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,290.0,5.198,34.882,1.0226769999999998,20.5195,408,69,236,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,292.0,5.189,34.883,1.0229370000000002,20.529,405,66,234,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,294.0,5.185,34.885,1.0230670000000002,20.5374,438,67,236,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,296.0,5.181,34.885,1.0231819999999998,20.54325,421,68,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,298.0,5.174,34.885,1.023396,20.55,410,68,236,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,300.0,5.167,34.885,1.023593,20.5596,416,68,235,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,302.0,5.166,34.885,1.0236480000000001,20.5716,417,68,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,304.0,5.168,34.886,1.0236070000000002,20.58475,415,67,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,306.0,5.159,34.889,1.0238450000000001,20.5938,414,67,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,308.0,5.145,34.89,1.0243630000000001,20.602,431,67,236,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,310.0,5.124,34.89,1.0249130000000002,20.61225,406,66,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,312.0,5.119,34.891,1.025033,20.6192,405,67,237,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,314.0,5.117,34.892,1.025105,20.63025,402,67,236,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,316.0,5.114,34.892,1.0252089999999998,20.64,418,67,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,318.0,5.112,34.893,1.025255,20.65425,403,67,237,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,320.0,5.113,34.894,1.0252379999999999,20.6738,399,68,236,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,322.0,5.112,34.895,1.0252249999999998,20.69825,442,65,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,324.0,5.139,34.9,1.0245410000000001,20.7086,415,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,326.0,5.13,34.902,1.024816,20.71175,399,67,237,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,328.0,5.128,34.903,1.0249899999999998,20.7044,393,68,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,330.0,5.093,34.902,1.0259610000000001,20.699,405,67,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,332.0,5.079,34.901,1.0263149999999999,20.69675,422,67,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,334.0,5.066,34.901,1.0266950000000001,20.6974,404,66,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,336.0,5.063,34.901,1.026776,20.703,393,67,238,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,338.0,5.064,34.901,1.026786,20.7098,390,66,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,340.0,5.064,34.901,1.0267979999999999,20.723,397,69,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,342.0,5.059,34.903,1.026942,20.72925,396,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,344.0,5.043,34.905,1.027428,20.7394,445,67,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,346.0,5.036,34.906,1.027653,20.74925,394,68,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,348.0,5.03,34.907,1.027818,20.759,393,68,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,350.0,5.03,34.907,1.0278390000000002,20.76325,391,68,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,352.0,5.029,34.907,1.0279159999999998,20.7672,392,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,354.0,5.005,34.905,1.028676,20.7735,390,66,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,356.0,5.004,34.907,1.0286050000000002,20.777,392,68,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,358.0,5.008,34.908,1.028546,20.7795,395,68,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,360.0,5.0,34.908,1.028822,20.7902,406,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,362.0,4.988,34.911,1.029198,20.791,394,66,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,364.0,4.973,34.91,1.029642,20.7905,396,69,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,366.0,4.966,34.91,1.029856,20.7855,393,67,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,368.0,4.949,34.909,1.0303499999999999,20.77475,387,68,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,370.0,4.924,34.907,1.0310419999999998,20.7635,396,69,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,372.0,4.873,34.902,1.032543,20.7655,405,67,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,374.0,4.859,34.903,1.032956,20.7696,424,69,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,376.0,4.851,34.904,1.0332400000000002,20.77125,395,67,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,378.0,4.841,34.904,1.033505,20.77633,397,70,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,379.9,4.835,34.905,1.0336530000000002,20.78075,399,68,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,382.0,4.832,34.908,1.033738,20.7855,402,69,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,384.0,4.831,34.908,1.0337710000000002,20.789,416,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,386.0,4.831,34.909,1.033782,20.78975,421,69,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,388.0,4.831,34.91,1.033785,20.791,395,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,390.0,4.831,34.91,1.0337960000000002,20.7912,404,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,392.0,4.831,34.912,1.0338129999999999,20.79275,390,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,394.0,4.83,34.913,1.033859,20.7898,395,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,396.0,4.807,34.913,1.034519,20.79,404,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,398.0,4.806,34.911,1.0345460000000002,20.78967,400,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,400.0,4.808,34.912,1.0344790000000001,20.7878,392,68,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,402.0,4.802,34.911,1.0346570000000002,20.78917,389,67,243,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,404.0,4.8,34.911,1.0347439999999999,20.78834,414,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,406.0,4.798,34.911,1.0347819999999999,20.7926,406,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,408.0,4.799,34.911,1.0347810000000002,20.791,392,67,239,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,410.0,4.796,34.911,1.0348510000000002,20.794,446,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,412.0,4.792,34.912,1.035002,20.7935,415,68,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,414.0,4.79,34.912,1.0350799999999998,20.797,427,67,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,416.0,4.784,34.913,1.035227,20.7976,396,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,418.0,4.78,34.914,1.035367,20.80183,414,69,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,420.0,4.778,34.915,1.0354269999999999,20.8024,397,69,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,422.0,4.776,34.915,1.035501,20.8046,479,65,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,424.0,4.772,34.916,1.035597,20.808,419,67,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,426.0,4.768,34.918,1.035755,20.81217,400,67,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,428.0,4.765,34.919,1.035844,20.8128,393,65,242,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,430.0,4.765,34.919,1.0358329999999998,20.813,409,68,240,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,432.0,4.763,34.919,1.0359349999999998,20.8122,396,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,434.0,4.751,34.921,1.036296,20.8115,408,66,241,nan,nan,nan
2018-09-22 07:21:03,53.6908,-35.474,436.0,4.74,34.922,1.0365769999999999,20.8136,393,68,241,nan,nan,nan
