datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-20 07:15:11,53.7883,-35.4324,0.3,9.371,34.65,0.901824,18.51625,1197,1449,208,332256,10.4,nan
2018-09-20 07:15:11,53.7883,-35.4324,2.1,9.379,34.649,0.901818,18.516,1181,1458,209,332255,8.2,nan
2018-09-20 07:15:11,53.7883,-35.4324,4.0,9.379,34.648,0.9018839999999999,18.51791,1212,1468,210,332253,7.0,nan
2018-09-20 07:15:11,53.7883,-35.4324,6.0,9.38,34.648,0.9018630000000001,18.5195,1203,1470,208,332253,5.5,2.19
2018-09-20 07:15:11,53.7883,-35.4324,8.0,9.38,34.648,0.9018710000000001,18.51856,1212,1480,211,332252,3.5,1.71
2018-09-20 07:15:11,53.7883,-35.4324,10.0,9.38,34.648,0.9018759999999999,18.5205,1204,1497,208,332253,3.8,1.98
2018-09-20 07:15:11,53.7883,-35.4324,12.0,9.381,34.649,0.901864,18.52125,1246,1482,208,332252,3.5,1.67
2018-09-20 07:15:11,53.7883,-35.4324,13.9,9.382,34.649,0.9018550000000001,18.52317,1546,1487,208,332254,4.0,1.99
2018-09-20 07:15:11,53.7883,-35.4324,16.0,9.382,34.648,0.901856,18.52167,1175,1510,208,332253,2.5,1.36
2018-09-20 07:15:11,53.7883,-35.4324,18.0,9.382,34.649,0.901867,18.524,1174,1504,209,332251,2.1,0.87
2018-09-20 07:15:11,53.7883,-35.4324,20.0,9.382,34.649,0.901878,18.52357,1189,1488,208,332253,2.5,1.32
2018-09-20 07:15:11,53.7883,-35.4324,22.1,9.383,34.649,0.901885,18.52586,1158,1505,209,332252,2.0,1.08
2018-09-20 07:15:11,53.7883,-35.4324,24.0,9.383,34.65,0.9019029999999999,18.527,1205,1513,208,332253,1.9,1.09
2018-09-20 07:15:11,53.7883,-35.4324,26.0,9.382,34.65,0.9019269999999999,18.528,1188,1504,222,332251,1.9,0.72
2018-09-20 07:15:11,53.7883,-35.4324,28.0,9.382,34.65,0.9019600000000001,18.53075,1134,1514,209,332250,1.9,0.49
2018-09-20 07:15:11,53.7883,-35.4324,30.0,9.38,34.65,0.902034,18.5315,1150,1503,207,332252,1.8,0.66
2018-09-20 07:15:11,53.7883,-35.4324,32.0,9.38,34.65,0.902055,18.53263,1194,1506,209,332253,1.9,0.48
2018-09-20 07:15:11,53.7883,-35.4324,34.0,9.383,34.65,0.9020490000000001,18.53625,1195,1505,209,332252,1.9,0.62
2018-09-20 07:15:11,53.7883,-35.4324,36.0,9.381,34.65,0.9021319999999999,18.53729,1160,1499,209,332252,1.8,0.45
2018-09-20 07:15:11,53.7883,-35.4324,38.0,9.381,34.651,0.902182,18.5405,1171,1508,207,332252,1.8,0.4
2018-09-20 07:15:11,53.7883,-35.4324,40.0,9.382,34.65,0.902225,18.54212,1213,1513,208,332253,1.8,0.31
2018-09-20 07:15:11,53.7883,-35.4324,42.0,9.382,34.65,0.902288,18.54733,1256,1507,208,332252,1.8,0.24
2018-09-20 07:15:11,53.7883,-35.4324,44.0,9.382,34.651,0.9023950000000001,18.55222,1188,1503,207,332254,1.8,0.21
2018-09-20 07:15:11,53.7883,-35.4324,46.0,9.379,34.651,0.9025719999999999,18.5624,1415,1501,208,332252,1.7,0.22
2018-09-20 07:15:11,53.7883,-35.4324,48.0,9.379,34.651,0.902747,18.57822,1182,1496,208,332251,1.8,0.14
2018-09-20 07:15:11,53.7883,-35.4324,50.0,9.367,34.651,0.9033040000000001,18.60125,1165,1451,208,332252,1.7,0.16
2018-09-20 07:15:11,53.7883,-35.4324,52.0,9.325,34.651,0.9045460000000001,18.62975,1702,1399,210,332251,1.8,0.13
2018-09-20 07:15:11,53.7883,-35.4324,54.0,9.306,34.65,0.905159,18.66,1068,1353,210,332250,1.8,0.11
2018-09-20 07:15:11,53.7883,-35.4324,56.0,9.274,34.65,0.906272,18.70557,1123,1318,211,332250,1.7,0.13
2018-09-20 07:15:11,53.7883,-35.4324,58.0,9.144,34.649,0.9099269999999999,18.78857,1057,1024,214,332247,1.8,0.11
2018-09-20 07:15:11,53.7883,-35.4324,60.0,8.873,34.656,0.9171560000000001,18.8635,953,801,217,332248,1.8,0.11
2018-09-20 07:15:11,53.7883,-35.4324,62.0,8.776,34.659,0.9198949999999999,18.89386,838,698,216,332248,1.7,0.08
2018-09-20 07:15:11,53.7883,-35.4324,64.0,8.776,34.657,0.920085,18.91467,811,705,218,332246,1.9,0.12
2018-09-20 07:15:11,53.7883,-35.4324,66.0,8.678,34.661,0.92283,18.95029,773,666,217,332247,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,68.0,8.616,34.663,0.9249419999999999,18.99286,779,638,217,332246,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,70.0,8.558,34.659,0.9267650000000001,19.0465,744,596,220,332246,1.9,0.09
2018-09-20 07:15:11,53.7883,-35.4324,72.0,8.205,34.676,0.935964,19.13933,845,458,221,332246,1.8,0.12
2018-09-20 07:15:11,53.7883,-35.4324,74.0,7.743,34.701,0.948698,19.221,617,282,222,332246,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,76.0,7.562,34.71,0.9538500000000001,19.25033,611,261,222,332246,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,78.0,7.537,34.709,0.9546939999999999,19.26483,595,256,223,332245,1.8,0.07
2018-09-20 07:15:11,53.7883,-35.4324,80.0,7.453,34.712,0.9569700000000001,19.29017,598,225,224,332246,1.9,0.08
2018-09-20 07:15:11,53.7883,-35.4324,82.0,7.2,34.725,0.9642759999999999,19.33157,561,192,224,332245,1.9,0.09
2018-09-20 07:15:11,53.7883,-35.4324,84.0,7.088,34.73,0.9676819999999999,19.35167,567,176,223,332246,1.9,0.08
2018-09-20 07:15:11,53.7883,-35.4324,86.0,6.958,34.736,0.9712160000000001,19.36867,682,155,224,332245,1.9,0.06
2018-09-20 07:15:11,53.7883,-35.4324,88.0,6.854,34.742,0.974064,19.38517,539,144,224,332246,1.9,0.05
2018-09-20 07:15:11,53.7883,-35.4324,90.0,6.824,34.742,0.9748969999999999,19.38883,750,137,225,332245,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,92.0,6.788,34.743,0.975968,19.399,530,135,224,332245,1.9,0.06
2018-09-20 07:15:11,53.7883,-35.4324,94.0,6.7,34.747,0.97844,19.41417,538,126,222,332244,1.8,0.07
2018-09-20 07:15:11,53.7883,-35.4324,96.0,6.653,34.751,0.979781,19.42417,556,119,222,332245,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,98.0,6.644,34.751,0.980148,19.4265,537,117,222,332245,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,100.0,6.6,34.753,0.981466,19.4335,537,113,223,332244,1.7,0.05
2018-09-20 07:15:11,53.7883,-35.4324,102.0,6.502,34.759,0.984313,19.44617,534,105,222,332244,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,104.0,6.418,34.763,0.9867600000000001,19.4536,538,96,221,332245,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,106.0,6.311,34.768,0.9897069999999999,19.465,557,89,221,332243,1.8,0.08
2018-09-20 07:15:11,53.7883,-35.4324,108.0,6.242,34.771,0.991682,19.4712,505,82,221,332244,1.9,0.05
2018-09-20 07:15:11,53.7883,-35.4324,110.0,6.199,34.772,0.992872,19.4748,518,84,219,332243,1.9,0.04
2018-09-20 07:15:11,53.7883,-35.4324,112.0,6.154,34.775,0.994192,19.47833,510,80,220,332243,1.9,0.04
2018-09-20 07:15:11,53.7883,-35.4324,114.0,6.135,34.776,0.9948650000000001,19.4822,507,80,220,332243,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,116.0,6.094,34.78,0.99596,19.48625,516,75,219,332242,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,118.0,6.052,34.784,0.9970950000000001,19.493,531,79,220,332243,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,120.0,6.044,34.785,0.997384,19.4934,504,76,218,332243,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,122.0,6.032,34.787,0.997728,19.4975,508,74,219,332242,1.9,0.04
2018-09-20 07:15:11,53.7883,-35.4324,124.0,6.025,34.787,0.997935,19.4996,521,75,219,332243,1.8,0.08
2018-09-20 07:15:11,53.7883,-35.4324,126.0,6.017,34.788,0.9981629999999999,19.4985,506,75,219,332243,1.9,0.05
2018-09-20 07:15:11,53.7883,-35.4324,128.0,6.001,34.792,0.998658,19.4994,608,130,219,332243,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,130.0,5.986,34.796,0.9990730000000001,19.50425,505,72,219,332242,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,132.0,5.979,34.798,0.9992719999999999,19.50375,502,75,218,332242,1.8,0.03
2018-09-20 07:15:11,53.7883,-35.4324,134.0,5.967,34.801,0.9996160000000001,19.509,505,74,219,332242,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,136.0,5.961,34.802,0.9998339999999999,19.5125,493,71,220,332244,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,138.0,5.946,34.803,1.0002399999999998,19.51525,492,72,220,332243,1.8,0.07
2018-09-20 07:15:11,53.7883,-35.4324,140.0,5.943,34.803,1.000321,19.51725,901,72,218,332244,1.9,0.05
2018-09-20 07:15:11,53.7883,-35.4324,142.0,5.943,34.804,1.0003510000000002,19.51975,495,72,218,332243,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,144.0,5.941,34.804,1.000404,19.5224,492,74,218,332243,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,146.0,5.941,34.804,1.0004529999999998,19.5285,523,72,219,332242,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,148.0,5.94,34.804,1.0004840000000002,19.53275,510,71,218,332243,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,150.0,5.924,34.806,1.000969,19.543,526,70,218,332243,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,152.0,5.902,34.808,1.001586,19.5505,494,72,218,332243,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,154.0,5.9,34.81,1.0016660000000002,19.5568,498,70,222,332243,1.9,0.04
2018-09-20 07:15:11,53.7883,-35.4324,156.0,5.894,34.811,1.0018850000000001,19.5625,513,68,218,332243,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,158.0,5.89,34.812,1.0020129999999998,19.57125,503,70,219,332243,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,160.0,5.882,34.812,1.0022609999999998,19.57975,548,71,219,332242,1.8,0.03
2018-09-20 07:15:11,53.7883,-35.4324,162.0,5.866,34.813,1.0027560000000002,19.59375,496,71,217,332243,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,164.0,5.846,34.815,1.003343,19.6055,506,67,215,332242,1.8,0.07
2018-09-20 07:15:11,53.7883,-35.4324,166.0,5.827,34.816,1.003889,19.618,494,68,220,332241,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,168.0,5.802,34.819,1.0045670000000002,19.627,496,67,221,332242,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,170.0,5.797,34.82,1.00473,19.6385,499,69,221,332242,1.8,0.08
2018-09-20 07:15:11,53.7883,-35.4324,172.0,5.792,34.821,1.0048879999999998,19.64925,512,69,219,332242,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,174.0,5.773,34.822,1.0053839999999998,19.666,501,67,219,332243,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,176.0,5.751,34.824,1.0060310000000001,19.67925,527,67,220,332241,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,178.0,5.744,34.826,1.0062540000000002,19.691,516,70,220,332242,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,180.0,5.732,34.828,1.006596,19.699,506,68,221,332242,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,182.0,5.726,34.829,1.0067810000000001,19.7055,492,68,221,332241,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,184.0,5.72,34.829,1.0069789999999998,19.7155,491,68,223,332241,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,186.0,5.703,34.831,1.007479,19.72425,484,65,224,332242,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,188.0,5.694,34.832,1.0077319999999999,19.733,496,73,221,332243,1.8,0.07
2018-09-20 07:15:11,53.7883,-35.4324,190.0,5.687,34.833,1.0079410000000002,19.74175,526,69,221,332242,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,192.0,5.681,34.834,1.0081069999999999,19.74825,492,67,221,332241,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,194.0,5.678,34.835,1.0081799999999999,19.75167,524,66,221,332242,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,196.0,5.676,34.837,1.008248,19.75775,494,68,222,332241,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,198.0,5.674,34.837,1.008298,19.762,493,66,221,332241,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,200.0,5.671,34.838,1.0083890000000002,19.76875,488,67,222,332243,1.8,0.06
2018-09-20 07:15:11,53.7883,-35.4324,202.0,5.669,34.838,1.0084780000000002,19.77325,485,68,222,332242,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,204.0,5.666,34.838,1.008569,19.77875,491,69,224,332241,1.9,0.06
2018-09-20 07:15:11,53.7883,-35.4324,206.0,5.664,34.838,1.0086400000000002,19.78725,489,69,222,332242,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,208.0,5.662,34.839,1.008699,19.797,496,67,224,332242,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,210.0,5.656,34.84,1.008848,19.807,494,69,224,332241,1.8,0.07
2018-09-20 07:15:11,53.7883,-35.4324,212.0,5.652,34.841,1.008985,19.8202,497,68,223,332240,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,214.0,5.645,34.844,1.0091999999999999,19.8375,480,68,225,332241,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,216.0,5.634,34.848,1.009502,19.8498,473,69,224,332242,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,218.0,5.624,34.849,1.0097900000000002,19.86183,508,67,223,332242,1.8,0.03
2018-09-20 07:15:11,53.7883,-35.4324,220.0,5.619,34.851,1.009964,19.8698,479,66,222,332241,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,222.0,5.615,34.852,1.010065,19.8746,477,67,224,332242,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,224.0,5.614,34.852,1.0101019999999998,19.8758,460,66,224,332241,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,226.0,5.613,34.853,1.010145,19.881,469,68,223,332242,1.9,0.06
2018-09-20 07:15:11,53.7883,-35.4324,228.1,5.613,34.855,1.010132,19.88617,483,68,224,332242,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,230.0,5.614,34.856,1.0101239999999998,19.8948,481,68,223,332240,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,232.0,5.614,34.858,1.010132,19.9052,470,65,226,332241,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,234.0,5.615,34.86,1.0101149999999999,19.9208,457,68,225,332242,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,236.0,5.622,34.863,1.009957,19.9422,456,67,224,332241,1.9,0.05
2018-09-20 07:15:11,53.7883,-35.4324,238.0,5.617,34.864,1.0101179999999998,19.9626,458,66,225,332241,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,240.0,5.608,34.864,1.0104009999999999,19.9808,514,67,226,332241,1.8,0.05
2018-09-20 07:15:11,53.7883,-35.4324,242.0,5.598,34.864,1.0107050000000002,19.999,459,67,226,332240,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,244.0,5.583,34.863,1.0111249999999998,20.0185,462,66,226,332241,1.8,0.04
2018-09-20 07:15:11,53.7883,-35.4324,246.0,5.567,34.862,1.011587,20.0394,454,66,226,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,248.0,5.556,34.864,1.0119060000000002,20.0646,450,68,227,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,250.0,5.538,34.866,1.012448,20.0878,447,67,228,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,252.0,5.524,34.868,1.0128560000000002,20.103,437,66,229,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,254.0,5.518,34.869,1.0130430000000001,20.11225,448,66,229,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,256.0,5.514,34.869,1.0131679999999998,20.1178,454,66,228,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,258.0,5.513,34.869,1.0132219999999998,20.1242,451,66,228,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,260.0,5.512,34.869,1.013249,20.138,512,67,228,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,262.0,5.507,34.87,1.013417,20.1526,447,66,231,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,264.0,5.497,34.87,1.0137,20.16775,433,67,229,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,266.0,5.49,34.871,1.0139390000000001,20.1868,450,69,228,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,268.0,5.464,34.873,1.014701,20.2025,477,66,229,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,270.0,5.458,34.873,1.014843,20.21,443,67,231,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,272.0,5.455,34.873,1.0149599999999999,20.2182,438,66,230,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,274.0,5.452,34.873,1.015066,20.227,439,68,229,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,276.0,5.445,34.873,1.0152770000000002,20.23675,447,69,232,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,278.0,5.437,34.873,1.0155189999999998,20.2435,427,67,232,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,280.0,5.429,34.873,1.0158040000000002,20.252,446,65,229,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,282.0,5.407,34.874,1.01642,20.265,490,68,232,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,284.0,5.403,34.874,1.016517,20.27,424,65,231,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,286.0,5.4,34.874,1.0166240000000002,20.28075,419,69,232,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,288.0,5.396,34.874,1.016746,20.29,445,68,230,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,290.0,5.391,34.874,1.0168940000000002,20.30525,426,67,231,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,292.0,5.387,34.874,1.01702,20.32025,429,69,232,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,294.0,5.362,34.875,1.017731,20.34775,431,66,234,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,296.0,5.351,34.876,1.018071,20.36825,426,66,232,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,298.0,5.34,34.877,1.0183939999999998,20.3854,434,68,234,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,300.0,5.335,34.878,1.0185810000000002,20.39825,474,64,231,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,302.0,5.328,34.879,1.018773,20.40425,425,68,232,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,304.0,5.324,34.879,1.0188860000000002,20.4125,463,67,233,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,306.0,5.324,34.879,1.0188899999999999,20.41575,410,67,232,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,308.0,5.322,34.879,1.0189469999999998,20.42075,423,69,233,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,310.0,5.32,34.879,1.019012,20.42475,418,69,233,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,312.0,5.318,34.879,1.0190959999999998,20.435,421,65,234,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,314.0,5.314,34.879,1.0192139999999998,20.444,417,68,235,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,316.0,5.309,34.879,1.019352,20.4575,418,68,232,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,318.0,5.3,34.88,1.019651,20.4786,417,67,235,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,320.0,5.297,34.881,1.019742,20.50233,415,68,234,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,322.0,5.292,34.882,1.0199090000000002,20.5222,413,66,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,324.0,5.289,34.883,1.0200079999999998,20.546,409,66,236,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,326.0,5.282,34.885,1.0202499999999999,20.568,412,68,237,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,328.0,5.274,34.886,1.020479,20.59675,403,68,235,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,330.0,5.262,34.888,1.020822,20.621,417,68,237,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,331.9,5.248,34.89,1.021248,20.652,394,66,237,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,334.0,5.239,34.892,1.021515,20.684,401,68,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,336.0,5.227,34.896,1.0218880000000001,20.6995,419,67,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,338.0,5.218,34.898,1.0221149999999999,20.7105,403,67,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,340.0,5.211,34.9,1.022339,20.7164,393,67,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,342.0,5.208,34.901,1.022449,20.7175,386,66,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,344.0,5.207,34.901,1.022485,20.7152,407,66,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,346.0,5.206,34.901,1.0225520000000001,20.717,394,70,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,348.0,5.203,34.901,1.0226380000000002,20.71675,411,66,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,350.0,5.194,34.902,1.022939,20.7195,391,68,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,352.0,5.182,34.902,1.0232990000000002,20.7244,410,68,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,354.0,5.17,34.902,1.0236990000000001,20.7275,402,68,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,356.0,5.153,34.903,1.024228,20.73,394,68,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,358.0,5.13,34.905,1.0248590000000002,20.735,390,68,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,360.0,5.123,34.905,1.025055,20.73825,409,69,237,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,362.0,5.121,34.906,1.025131,20.743,410,67,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,364.0,5.118,34.906,1.025232,20.748,394,68,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,366.0,5.116,34.907,1.0253260000000002,20.7515,407,69,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,368.0,5.114,34.908,1.02542,20.7542,399,70,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,370.0,5.11,34.908,1.0255580000000002,20.756,406,67,238,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,372.0,5.103,34.909,1.025875,20.7575,405,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,374.0,5.091,34.91,1.0261740000000001,20.75167,389,68,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,376.0,5.05,34.909,1.02732,20.7495,388,69,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,378.0,5.012,34.906,1.028457,20.74725,391,68,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,380.0,4.997,34.904,1.02893,20.74125,390,68,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,382.0,4.982,34.902,1.0293549999999998,20.73525,390,69,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,384.0,4.949,34.9,1.0303390000000001,20.736,399,68,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,386.0,4.933,34.899,1.0308169999999999,20.738,420,69,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,388.0,4.918,34.898,1.031273,20.7375,394,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,390.0,4.902,34.897,1.031765,20.741,396,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,392.0,4.896,34.897,1.0318870000000002,20.74275,406,68,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,394.0,4.895,34.897,1.0319530000000001,20.74575,400,71,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,396.0,4.877,34.899,1.032565,20.752,395,65,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,398.0,4.861,34.901,1.0329380000000001,20.75567,410,69,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,400.0,4.859,34.901,1.0329899999999999,20.75275,407,68,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,402.0,4.848,34.901,1.0333009999999998,20.74925,402,69,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,404.0,4.837,34.9,1.0335610000000002,20.7515,414,65,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,406.0,4.81,34.899,1.034379,20.76,407,67,239,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,408.0,4.806,34.9,1.0345019999999998,20.77125,407,68,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,410.0,4.803,34.901,1.034586,20.78325,424,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,412.0,4.819,34.906,1.0341230000000001,20.79625,401,67,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,414.0,4.833,34.91,1.0337329999999998,20.8075,402,68,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,416.0,4.844,34.913,1.033401,20.817,475,68,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,418.0,4.851,34.916,1.033223,20.82125,409,69,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,420.0,4.852,34.919,1.033198,20.82425,386,65,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,422.0,4.847,34.921,1.03336,20.8232,394,66,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,424.0,4.839,34.921,1.033614,20.8242,393,69,240,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,426.0,4.832,34.921,1.0338500000000002,20.82316,388,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,428.0,4.825,34.921,1.034065,20.8198,391,67,241,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,430.0,4.817,34.92,1.034307,20.8184,393,68,242,nan,nan,nan
2018-09-20 07:15:11,53.7883,-35.4324,432.0,4.808,34.92,1.034535,20.8172,421,65,239,nan,nan,nan
