datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-25 07:13:54,52.8115,-34.3054,0.2,7.069,34.589,0.966423,19.02703,552,507,217,332251,10.5,nan
2018-11-25 07:13:54,52.8115,-34.3054,2.0,7.083,34.584,0.966569,19.02656,543,514,217,332249,7.8,nan
2018-11-25 07:13:54,52.8115,-34.3054,4.0,7.083,34.584,0.966655,19.02934,542,519,217,332249,5.9,nan
2018-11-25 07:13:54,52.8115,-34.3054,6.1,7.081,34.584,0.966701,19.02873,546,520,217,332249,5.8,2.49
2018-11-25 07:13:54,52.8115,-34.3054,8.0,7.085,34.585,0.9665950000000001,19.02884,547,523,217,332249,5.3,nan
2018-11-25 07:13:54,52.8115,-34.3054,10.0,7.088,34.585,0.966507,19.02937,546,539,216,332249,4.0,2.08
2018-11-25 07:13:54,52.8115,-34.3054,12.0,7.089,34.585,0.96648,19.02889,546,534,216,332250,4.4,1.67
2018-11-25 07:13:54,52.8115,-34.3054,14.0,7.084,34.585,0.9665999999999999,19.03037,543,537,218,332250,3.1,1.72
2018-11-25 07:13:54,52.8115,-34.3054,16.0,7.093,34.587,0.96634,19.03,550,533,217,332248,3.3,1.44
2018-11-25 07:13:54,52.8115,-34.3054,18.0,7.095,34.587,0.9663090000000001,19.02933,546,522,218,332248,2.9,1.45
2018-11-25 07:13:54,52.8115,-34.3054,20.0,7.097,34.588,0.9662470000000001,19.02983,541,529,217,332249,2.1,1.15
2018-11-25 07:13:54,52.8115,-34.3054,22.0,7.095,34.587,0.966297,19.03333,541,555,217,332250,2.2,1.09
2018-11-25 07:13:54,52.8115,-34.3054,24.0,7.095,34.587,0.966304,19.031,547,549,217,332250,2.1,0.88
2018-11-25 07:13:54,52.8115,-34.3054,26.0,7.093,34.586,0.96634,19.03186,540,550,217,332249,1.9,0.75
2018-11-25 07:13:54,52.8115,-34.3054,28.0,7.094,34.586,0.9663139999999999,19.031,552,547,217,332249,1.9,0.61
2018-11-25 07:13:54,52.8115,-34.3054,30.0,7.097,34.587,0.966232,19.0315,543,548,218,332249,1.8,0.95
2018-11-25 07:13:54,52.8115,-34.3054,32.0,7.098,34.588,0.966197,19.03214,535,536,216,332249,1.8,0.66
2018-11-25 07:13:54,52.8115,-34.3054,34.0,7.097,34.588,0.966202,19.0334,533,567,217,332250,2.0,0.34
2018-11-25 07:13:54,52.8115,-34.3054,36.0,7.101,34.589,0.966118,19.0315,538,537,217,332249,1.7,0.42
2018-11-25 07:13:54,52.8115,-34.3054,38.0,7.104,34.59,0.9660299999999999,19.03143,535,543,216,332250,1.7,0.35
2018-11-25 07:13:54,52.8115,-34.3054,40.0,7.105,34.591,0.9659789999999999,19.03343,538,535,217,332249,1.8,0.44
2018-11-25 07:13:54,52.8115,-34.3054,42.0,7.107,34.591,0.9659390000000001,19.03488,531,548,217,332249,1.8,0.45
2018-11-25 07:13:54,52.8115,-34.3054,44.0,7.111,34.594,0.9658070000000001,19.03257,542,547,217,332248,1.8,0.37
2018-11-25 07:13:54,52.8115,-34.3054,46.0,7.114,34.595,0.965741,19.03483,535,544,217,332249,1.7,0.5
2018-11-25 07:13:54,52.8115,-34.3054,48.0,7.121,34.6,0.965533,19.03533,551,526,216,332250,1.7,0.33
2018-11-25 07:13:54,52.8115,-34.3054,50.0,7.126,34.604,0.9654050000000001,19.03386,531,540,217,332248,1.8,0.38
2018-11-25 07:13:54,52.8115,-34.3054,52.0,7.132,34.612,0.9652270000000001,19.03533,517,531,215,332249,1.8,0.2
2018-11-25 07:13:54,52.8115,-34.3054,54.0,7.137,34.62,0.9650970000000001,19.03533,527,511,215,332248,1.8,0.17
2018-11-25 07:13:54,52.8115,-34.3054,56.0,7.14,34.627,0.9650319999999999,19.0345,525,504,215,332249,1.8,0.12
2018-11-25 07:13:54,52.8115,-34.3054,58.0,7.143,34.637,0.964939,19.035,548,505,213,332248,1.8,0.17
2018-11-25 07:13:54,52.8115,-34.3054,60.0,7.144,34.649,0.964915,19.0364,534,490,214,332248,1.7,0.14
2018-11-25 07:13:54,52.8115,-34.3054,61.9,7.143,34.664,0.964942,19.03583,520,455,213,332247,1.8,0.19
2018-11-25 07:13:54,52.8115,-34.3054,64.0,7.143,34.667,0.9649369999999999,19.0378,524,457,214,332247,1.7,0.17
2018-11-25 07:13:54,52.8115,-34.3054,66.0,7.144,34.667,0.9649289999999999,19.03625,523,470,212,332248,1.7,0.08
2018-11-25 07:13:54,52.8115,-34.3054,68.0,7.144,34.668,0.964934,19.0388,512,459,212,332249,1.7,0.12
2018-11-25 07:13:54,52.8115,-34.3054,70.0,7.145,34.67,0.9649160000000001,19.03733,517,447,213,332248,1.7,0.1
2018-11-25 07:13:54,52.8115,-34.3054,72.0,7.147,34.678,0.9648570000000001,19.04,536,456,211,332248,1.7,0.08
2018-11-25 07:13:54,52.8115,-34.3054,74.0,7.147,34.679,0.9648620000000001,19.0416,539,451,212,332248,1.7,0.11
2018-11-25 07:13:54,52.8115,-34.3054,76.0,7.143,34.68,0.9649719999999999,19.043,537,438,212,332249,1.7,0.13
2018-11-25 07:13:54,52.8115,-34.3054,78.0,7.141,34.68,0.9650369999999999,19.044,518,435,212,332249,1.7,0.08
2018-11-25 07:13:54,52.8115,-34.3054,80.0,7.143,34.681,0.9649840000000001,19.04917,509,423,212,332250,1.7,0.09
2018-11-25 07:13:54,52.8115,-34.3054,82.0,7.148,34.683,0.9648239999999999,19.0516,507,411,212,332249,1.7,0.07
2018-11-25 07:13:54,52.8115,-34.3054,84.0,7.151,34.684,0.964772,19.051,506,409,211,332248,1.7,0.06
2018-11-25 07:13:54,52.8115,-34.3054,86.0,7.15,34.684,0.964785,19.05357,505,406,211,332248,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,88.0,7.152,34.685,0.964783,19.05217,513,396,212,332248,1.7,0.09
2018-11-25 07:13:54,52.8115,-34.3054,90.0,7.151,34.687,0.964818,19.05586,513,407,213,332249,1.7,0.09
2018-11-25 07:13:54,52.8115,-34.3054,92.0,7.152,34.689,0.964796,19.059,507,403,212,332247,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,94.0,7.154,34.691,0.9647749999999999,19.06067,516,398,211,332251,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,96.0,7.156,34.692,0.964752,19.06543,499,387,212,332250,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,98.0,7.157,34.694,0.964737,19.07013,498,376,212,332250,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,100.0,7.155,34.694,0.964839,19.07329,515,377,212,332249,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,102.0,7.155,34.695,0.964866,19.07814,496,373,212,332250,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,104.0,7.155,34.696,0.964925,19.0845,491,366,213,332247,1.7,0.06
2018-11-25 07:13:54,52.8115,-34.3054,106.0,7.154,34.696,0.965003,19.089,498,363,211,332249,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,108.0,7.154,34.696,0.9650669999999999,19.09743,490,361,212,332248,1.7,0.06
2018-11-25 07:13:54,52.8115,-34.3054,110.0,7.155,34.697,0.9651289999999999,19.10872,492,345,213,332247,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,112.0,7.154,34.698,0.9652350000000001,19.13217,492,345,213,332246,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,114.0,7.151,34.701,0.96543,19.15872,491,318,212,332248,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,116.0,7.146,34.702,0.9656990000000001,19.1985,477,304,214,332247,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,118.0,7.133,34.704,0.966264,19.25317,485,279,214,332247,1.8,0.05
2018-11-25 07:13:54,52.8115,-34.3054,120.0,7.074,34.719,0.968045,19.3235,452,202,215,332247,1.8,0.05
2018-11-25 07:13:54,52.8115,-34.3054,122.0,6.994,34.732,0.9705779999999999,19.40517,437,174,217,332246,1.8,0.05
2018-11-25 07:13:54,52.8115,-34.3054,124.0,6.815,34.752,0.9754339999999999,19.4862,445,134,217,332246,1.8,0.05
2018-11-25 07:13:54,52.8115,-34.3054,126.0,6.637,34.766,0.9803360000000001,19.54133,432,112,218,332246,1.8,0.05
2018-11-25 07:13:54,52.8115,-34.3054,128.0,6.554,34.771,0.98262,19.5682,432,105,220,332246,1.8,0.06
2018-11-25 07:13:54,52.8115,-34.3054,130.0,6.541,34.773,0.983068,19.5884,433,101,221,332246,1.8,0.04
2018-11-25 07:13:54,52.8115,-34.3054,132.0,6.486,34.779,0.9846520000000001,19.61983,423,95,221,332245,1.8,0.04
2018-11-25 07:13:54,52.8115,-34.3054,134.0,6.425,34.784,0.9868060000000001,19.656,427,87,222,332246,1.8,0.05
2018-11-25 07:13:54,52.8115,-34.3054,136.0,6.297,34.79,0.990173,19.692,452,78,222,332245,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,138.0,6.199,34.799,0.9926410000000001,19.70825,434,74,222,332246,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,140.0,6.183,34.803,0.9931810000000001,19.712,452,73,224,332246,1.8,0.06
2018-11-25 07:13:54,52.8115,-34.3054,142.0,6.168,34.806,0.9937419999999999,19.719,438,74,221,332248,1.8,0.04
2018-11-25 07:13:54,52.8115,-34.3054,144.0,6.161,34.81,0.993784,19.72425,428,72,220,332247,1.8,0.04
2018-11-25 07:13:54,52.8115,-34.3054,146.0,6.16,34.812,0.9938499999999999,19.72733,432,71,221,332248,1.8,0.06
2018-11-25 07:13:54,52.8115,-34.3054,148.0,6.153,34.813,0.9940340000000001,19.73225,577,71,234,332247,1.7,0.07
2018-11-25 07:13:54,52.8115,-34.3054,150.0,6.141,34.816,0.9943550000000001,19.73575,443,71,223,332248,1.6,0.04
2018-11-25 07:13:54,52.8115,-34.3054,152.0,6.144,34.82,0.9943029999999999,19.73975,432,74,224,332246,1.7,0.06
2018-11-25 07:13:54,52.8115,-34.3054,154.0,6.155,34.822,0.993979,19.74567,428,70,221,332246,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,156.0,6.146,34.827,0.9943500000000001,19.75375,428,70,221,332248,1.8,0.05
2018-11-25 07:13:54,52.8115,-34.3054,158.0,6.129,34.827,0.9947870000000001,19.75767,438,67,221,332246,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,160.0,6.107,34.829,0.995395,19.765,430,67,222,332248,1.8,0.03
2018-11-25 07:13:54,52.8115,-34.3054,162.0,6.111,34.836,0.9952479999999999,19.76267,428,68,222,332247,1.8,0.04
2018-11-25 07:13:54,52.8115,-34.3054,164.0,6.121,34.841,0.995017,19.767,429,68,220,332247,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,166.0,6.122,34.844,0.9950019999999999,19.776,435,69,221,332245,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,168.0,6.121,34.845,0.995042,19.78575,439,67,221,332246,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,170.0,6.115,34.846,0.9952510000000001,19.80766,433,68,224,332246,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,172.0,6.093,34.845,0.9959169999999999,19.83,429,69,221,332245,1.6,0.06
2018-11-25 07:13:54,52.8115,-34.3054,174.0,6.068,34.842,0.9965520000000001,19.83533,419,68,224,332246,1.7,0.07
2018-11-25 07:13:54,52.8115,-34.3054,176.0,6.062,34.843,0.9967010000000001,19.83566,410,66,225,332246,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,178.0,6.059,34.844,0.9967619999999999,19.8285,419,67,225,332246,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,179.9,6.067,34.847,0.9964740000000001,19.80933,418,67,227,332247,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,182.0,6.102,34.856,0.9955890000000001,19.816,424,66,222,332246,1.8,0.07
2018-11-25 07:13:54,52.8115,-34.3054,184.0,6.094,34.858,0.9959469999999999,19.83733,459,69,222,332246,1.8,0.06
2018-11-25 07:13:54,52.8115,-34.3054,186.0,6.061,34.854,0.9967699999999999,19.84467,414,68,224,332246,1.8,0.05
2018-11-25 07:13:54,52.8115,-34.3054,188.0,6.061,34.854,0.9967630000000001,19.84325,428,68,223,332248,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,190.0,6.058,34.855,0.9968919999999999,19.84733,420,68,225,332246,1.7,0.06
2018-11-25 07:13:54,52.8115,-34.3054,192.0,6.042,34.856,0.997342,19.84425,407,68,223,332246,1.7,0.06
2018-11-25 07:13:54,52.8115,-34.3054,194.0,6.034,34.861,0.9975350000000001,19.83733,425,69,222,332246,1.8,0.05
2018-11-25 07:13:54,52.8115,-34.3054,196.0,6.041,34.864,0.9973129999999999,19.82775,417,67,223,332246,1.7,0.06
2018-11-25 07:13:54,52.8115,-34.3054,198.0,6.041,34.867,0.9973609999999999,19.825,459,68,221,332246,1.8,0.04
2018-11-25 07:13:54,52.8115,-34.3054,200.0,6.042,34.869,0.997309,19.819,413,66,223,332247,1.8,0.04
2018-11-25 07:13:54,52.8115,-34.3054,202.0,6.044,34.871,0.997255,19.81533,414,64,222,332247,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,204.0,6.049,34.874,0.997145,19.8085,425,68,222,332248,1.7,0.06
2018-11-25 07:13:54,52.8115,-34.3054,206.0,6.055,34.877,0.996977,19.809,419,67,223,332247,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,208.0,6.055,34.879,0.9969939999999999,19.80875,419,66,224,332246,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,210.0,6.063,34.883,0.996793,19.81425,415,68,222,332245,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,212.0,6.05,34.884,0.997195,19.82167,410,68,222,332245,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,214.0,6.046,34.885,0.997288,19.8315,434,64,225,332246,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,216.0,6.036,34.884,0.9976119999999999,19.84325,419,69,222,332247,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,218.0,6.022,34.883,0.998008,19.85025,413,66,220,332247,1.7,0.03
2018-11-25 07:13:54,52.8115,-34.3054,220.0,6.015,34.883,0.9982390000000001,19.853,436,68,225,332245,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,222.0,6.009,34.883,0.9984040000000001,19.85033,407,68,225,332246,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,224.0,6.005,34.883,0.998494,19.8385,424,67,222,332247,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,226.0,6.029,34.889,0.99787,19.81975,421,65,222,332246,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,228.0,6.04,34.893,0.9975639999999999,19.814,417,67,222,332246,1.7,0.04
2018-11-25 07:13:54,52.8115,-34.3054,230.0,6.034,34.897,0.9978480000000001,19.82225,409,66,222,332244,1.7,0.08
2018-11-25 07:13:54,52.8115,-34.3054,232.0,6.012,34.899,0.998419,19.8315,413,65,223,332245,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,234.0,6.009,34.899,0.998537,19.84175,411,68,220,332246,1.8,0.04
2018-11-25 07:13:54,52.8115,-34.3054,236.0,6.004,34.899,0.998764,19.8525,413,67,224,332245,1.8,0.06
2018-11-25 07:13:54,52.8115,-34.3054,238.0,5.991,34.898,0.999226,19.87225,446,68,224,332244,1.7,0.08
2018-11-25 07:13:54,52.8115,-34.3054,240.0,5.951,34.899,1.000347,19.89225,418,68,222,332244,1.7,0.05
2018-11-25 07:13:54,52.8115,-34.3054,242.0,5.943,34.898,1.000518,19.90575,411,65,225,332245,1.7,0.06
2018-11-25 07:13:54,52.8115,-34.3054,244.0,5.937,34.898,1.000781,19.93875,418,66,224,332245,1.6,0.04
2018-11-25 07:13:54,52.8115,-34.3054,246.0,5.922,34.897,1.0012850000000002,19.9825,412,67,221,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,248.0,5.883,34.895,1.0025249999999999,20.0355,415,67,226,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,250.0,5.846,34.892,1.0034960000000002,20.06475,403,68,226,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,252.0,5.814,34.89,1.00428,20.079,407,65,228,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,254.0,5.809,34.891,1.004533,20.099,402,66,226,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,256.0,5.782,34.89,1.005239,20.1155,407,68,227,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,258.0,5.778,34.889,1.005351,20.13,433,67,226,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,260.0,5.758,34.888,1.0059269999999998,20.142,407,67,228,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,262.0,5.758,34.89,1.005948,20.1605,402,69,230,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,264.0,5.76,34.89,1.0059960000000001,20.18925,429,68,226,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,266.0,5.723,34.888,1.007019,20.23675,409,66,229,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,268.0,5.682,34.884,1.00819,20.2574,406,66,230,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,270.0,5.669,34.883,1.008552,20.27,398,67,231,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,272.0,5.66,34.882,1.0088409999999999,20.28025,411,67,233,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,274.0,5.632,34.881,1.0096189999999998,20.2874,417,67,233,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,276.0,5.62,34.881,1.0099870000000002,20.2885,405,68,232,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,278.0,5.616,34.881,1.0100799999999999,20.287,411,67,232,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,280.0,5.608,34.882,1.010281,20.291,403,67,231,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,282.0,5.614,34.887,1.010161,20.2924,400,68,232,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,284.0,5.618,34.889,1.0100250000000002,20.29475,405,66,230,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,286.0,5.615,34.891,1.0101840000000002,20.3042,402,64,230,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,288.0,5.607,34.892,1.010396,20.3144,402,67,233,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,290.0,5.607,34.894,1.0104000000000002,20.3264,424,66,229,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,292.0,5.597,34.897,1.010741,20.34567,417,68,231,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,294.0,5.588,34.899,1.0110070000000002,20.36,391,68,231,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,296.0,5.597,34.904,1.0107599999999999,20.3668,406,66,233,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,298.0,5.594,34.905,1.0108730000000001,20.3804,398,68,233,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,300.0,5.594,34.906,1.010913,20.3955,412,68,231,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,302.0,5.585,34.906,1.0112169999999998,20.4146,394,67,234,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,304.0,5.58,34.907,1.011374,20.4328,401,67,232,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,306.0,5.57,34.908,1.0117310000000002,20.4514,392,65,233,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,308.0,5.559,34.908,1.012016,20.46375,400,66,234,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,310.0,5.554,34.909,1.012181,20.4778,391,66,234,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,312.0,5.556,34.911,1.0121699999999998,20.4982,396,66,234,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,314.0,5.548,34.912,1.012445,20.51875,396,66,234,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,316.0,5.536,34.912,1.012848,20.535,384,66,236,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,318.0,5.525,34.912,1.0132180000000002,20.5538,392,66,234,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,320.0,5.518,34.913,1.013455,20.5705,385,65,235,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,322.0,5.511,34.913,1.0137139999999998,20.5846,389,66,235,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,324.0,5.502,34.913,1.014018,20.603,388,67,236,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,326.0,5.491,34.912,1.0144099999999998,20.6308,394,66,234,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,328.0,5.466,34.911,1.015199,20.66425,386,67,235,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,330.0,5.434,34.908,1.0161850000000001,20.6902,384,69,237,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,332.0,5.399,34.906,1.0173109999999999,20.7085,387,65,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,334.0,5.336,34.9,1.019114,20.7188,387,67,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,336.0,5.265,34.892,1.021458,20.7174,399,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,338.0,5.204,34.883,1.023158,20.7165,380,69,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,340.0,5.157,34.875,1.0246080000000002,20.715,407,69,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,342.0,5.032,34.861,1.028378,20.7272,429,68,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,344.0,4.93,34.849,1.031196,20.7402,380,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,346.0,4.889,34.845,1.0322900000000002,20.75025,376,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,348.0,4.868,34.843,1.0329540000000001,20.7608,371,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,350.0,4.821,34.842,1.034294,20.7712,375,69,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,352.0,4.809,34.843,1.0345849999999999,20.77375,375,69,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,354.0,4.804,34.843,1.034748,20.7718,391,69,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,356.0,4.794,34.844,1.035085,20.772,374,70,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,358.0,4.78,34.843,1.0355759999999998,20.7756,374,68,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,360.0,4.748,34.844,1.0364360000000001,20.78725,378,68,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,362.0,4.743,34.849,1.0365600000000001,20.7935,368,68,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,364.0,4.737,34.852,1.0367289999999998,20.795,393,68,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,366.0,4.727,34.853,1.0370599999999999,20.79,375,66,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,368.0,4.715,34.854,1.037395,20.78375,365,68,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,370.0,4.704,34.856,1.037719,20.7746,369,69,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,372.0,4.697,34.857,1.0379459999999998,20.771,367,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,374.0,4.693,34.858,1.038049,20.76525,368,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,376.0,4.692,34.858,1.0380669999999999,20.752,366,68,239,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,378.0,4.692,34.86,1.038074,20.73875,372,68,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,380.0,4.692,34.861,1.0380850000000001,20.729,376,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,382.0,4.708,34.868,1.037706,20.7158,374,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,384.0,4.689,34.867,1.0383179999999999,20.7135,400,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,386.0,4.664,34.866,1.0389339999999998,20.71275,374,68,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,388.0,4.652,34.866,1.0392830000000002,20.7136,393,66,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,390.0,4.651,34.866,1.039339,20.7135,386,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,392.0,4.65,34.866,1.039368,20.7142,379,66,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,394.0,4.649,34.866,1.039403,20.711,371,68,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,396.0,4.646,34.866,1.0395240000000001,20.70575,371,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,398.0,4.619,34.865,1.040353,20.7076,378,65,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,400.0,4.593,34.864,1.0410599999999999,20.70875,372,69,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,402.0,4.587,34.866,1.0412270000000001,20.717,369,68,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,404.0,4.582,34.869,1.041299,20.72825,374,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,406.0,4.613,34.877,1.0404209999999998,20.739,381,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,408.0,4.624,34.881,1.0401379999999998,20.74225,380,69,242,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,410.0,4.63,34.883,1.0399630000000002,20.7492,373,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,412.0,4.636,34.885,1.039815,20.754,385,68,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,414.0,4.64,34.886,1.039701,20.7594,372,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,416.0,4.646,34.889,1.039558,20.7635,373,67,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,418.0,4.647,34.89,1.0395500000000002,20.76375,376,66,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,420.0,4.646,34.892,1.0396040000000002,20.7612,377,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,422.0,4.638,34.893,1.0398450000000001,20.7535,380,68,243,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,424.0,4.627,34.893,1.040175,20.7495,370,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,426.0,4.606,34.893,1.0408439999999999,20.7396,382,67,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,428.0,4.581,34.893,1.041544,20.73775,371,66,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,430.0,4.571,34.893,1.0418029999999998,20.736,371,67,240,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,432.0,4.558,34.893,1.042255,20.7338,374,69,241,nan,nan,nan
2018-11-25 07:13:54,52.8115,-34.3054,434.0,4.553,34.893,1.0424069999999999,20.73125,373,69,240,nan,nan,nan
