datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-12-28 07:27:43,52.6673,-39.3319,0.1,6.444,34.475,0.984545,19.02206,535,352,226,332263,12.3,nan
2017-12-28 07:27:43,52.6673,-39.3319,2.0,6.468,34.47,0.984539,19.02317,531,358,226,332264,7.2,nan
2017-12-28 07:27:43,52.6673,-39.3319,4.1,6.47,34.47,0.984551,19.02243,531,360,227,332264,8.1,nan
2017-12-28 07:27:43,52.6673,-39.3319,6.0,6.47,34.47,0.984556,19.02322,521,357,226,332264,6.8,nan
2017-12-28 07:27:43,52.6673,-39.3319,8.0,6.472,34.47,0.9844980000000001,19.02316,526,353,226,332263,5.5,2.48
2017-12-28 07:27:43,52.6673,-39.3319,10.0,6.473,34.47,0.984477,19.02287,523,366,227,332263,4.2,2.22
2017-12-28 07:27:43,52.6673,-39.3319,12.2,6.475,34.47,0.9844250000000001,19.02322,520,361,226,332263,4.6,2.37
2017-12-28 07:27:43,52.6673,-39.3319,14.0,6.475,34.471,0.9844280000000001,19.02433,524,368,226,332263,3.7,1.9
2017-12-28 07:27:43,52.6673,-39.3319,15.9,6.475,34.47,0.984418,19.02425,524,363,226,332263,3.3,1.66
2017-12-28 07:27:43,52.6673,-39.3319,18.2,6.475,34.47,0.984429,19.02611,519,371,227,332262,2.7,1.26
2017-12-28 07:27:43,52.6673,-39.3319,20.0,6.474,34.47,0.98445,19.0262,519,372,227,332264,2.7,1.23
2017-12-28 07:27:43,52.6673,-39.3319,22.0,6.475,34.47,0.98441,19.02767,532,376,226,332264,2.8,1.25
2017-12-28 07:27:43,52.6673,-39.3319,24.0,6.477,34.47,0.9843729999999999,19.02818,535,373,226,332264,2.5,1.18
2017-12-28 07:27:43,52.6673,-39.3319,25.9,6.477,34.47,0.9843729999999999,19.02863,518,368,227,332264,2.4,1.04
2017-12-28 07:27:43,52.6673,-39.3319,27.9,6.478,34.47,0.98434,19.0273,526,369,226,332265,2.4,0.85
2017-12-28 07:27:43,52.6673,-39.3319,30.0,6.48,34.47,0.9842820000000001,19.02842,527,385,226,332264,2.0,0.83
2017-12-28 07:27:43,52.6673,-39.3319,32.0,6.483,34.47,0.984213,19.02853,517,379,226,332264,2.0,0.79
2017-12-28 07:27:43,52.6673,-39.3319,33.9,6.485,34.47,0.9841789999999999,19.02993,518,389,226,332264,2.0,0.73
2017-12-28 07:27:43,52.6673,-39.3319,35.9,6.484,34.47,0.9842139999999999,19.0311,530,387,226,332264,2.0,0.62
2017-12-28 07:27:43,52.6673,-39.3319,37.9,6.484,34.47,0.9842169999999999,19.031,511,378,224,332264,1.9,0.59
2017-12-28 07:27:43,52.6673,-39.3319,40.0,6.485,34.47,0.98421,19.0335,509,391,228,332263,2.1,0.68
2017-12-28 07:27:43,52.6673,-39.3319,42.0,6.485,34.47,0.984213,19.03357,513,375,226,332264,2.1,0.6
2017-12-28 07:27:43,52.6673,-39.3319,44.0,6.486,34.469,0.984186,19.03567,524,387,226,332264,2.0,0.36
2017-12-28 07:27:43,52.6673,-39.3319,46.0,6.485,34.47,0.984238,19.03538,527,382,225,332265,2.0,0.42
2017-12-28 07:27:43,52.6673,-39.3319,48.0,6.485,34.469,0.9842329999999999,19.03633,511,393,224,332264,1.9,0.3
2017-12-28 07:27:43,52.6673,-39.3319,49.9,6.484,34.47,0.9842789999999999,19.03844,518,387,226,332265,1.9,0.45
2017-12-28 07:27:43,52.6673,-39.3319,51.9,6.484,34.47,0.9843120000000001,19.0412,524,386,225,332263,2.0,0.48
2017-12-28 07:27:43,52.6673,-39.3319,54.0,6.485,34.469,0.9842979999999999,19.04175,514,383,225,332263,1.9,0.37
2017-12-28 07:27:43,52.6673,-39.3319,55.9,6.486,34.469,0.9842850000000001,19.04443,516,388,227,332264,2.0,0.27
2017-12-28 07:27:43,52.6673,-39.3319,57.9,6.487,34.469,0.9843059999999999,19.04644,522,397,224,332264,1.9,0.29
2017-12-28 07:27:43,52.6673,-39.3319,60.0,6.486,34.469,0.984356,19.04778,520,386,226,332263,1.9,0.28
2017-12-28 07:27:43,52.6673,-39.3319,62.0,6.485,34.469,0.9844329999999999,19.0515,521,375,224,332264,2.0,0.1
2017-12-28 07:27:43,52.6673,-39.3319,63.9,6.484,34.469,0.9845029999999999,19.05471,516,387,225,332263,1.9,0.11
2017-12-28 07:27:43,52.6673,-39.3319,66.0,6.484,34.469,0.9845569999999999,19.059,529,392,226,332264,1.9,0.13
2017-12-28 07:27:43,52.6673,-39.3319,68.0,6.484,34.469,0.9846189999999999,19.05986,524,378,225,332264,1.9,0.21
2017-12-28 07:27:43,52.6673,-39.3319,70.0,6.484,34.469,0.9846889999999999,19.06462,525,384,226,332263,1.9,0.2
2017-12-28 07:27:43,52.6673,-39.3319,72.0,6.484,34.469,0.984791,19.07111,532,380,226,332263,1.9,0.15
2017-12-28 07:27:43,52.6673,-39.3319,74.0,6.484,34.469,0.984875,19.07714,515,383,226,332263,1.9,0.17
2017-12-28 07:27:43,52.6673,-39.3319,76.0,6.484,34.469,0.9850030000000001,19.08533,518,372,226,332263,1.9,0.13
2017-12-28 07:27:43,52.6673,-39.3319,78.0,6.485,34.469,0.9852000000000001,19.09762,527,385,226,332263,1.9,0.08
2017-12-28 07:27:43,52.6673,-39.3319,80.0,6.485,34.469,0.985404,19.11811,534,392,228,332262,1.9,0.14
2017-12-28 07:27:43,52.6673,-39.3319,82.0,6.485,34.469,0.985708,19.16262,520,386,226,332261,1.9,0.23
2017-12-28 07:27:43,52.6673,-39.3319,84.0,6.485,34.467,0.9861009999999999,19.2668,531,393,227,332261,1.9,0.12
2017-12-28 07:27:43,52.6673,-39.3319,86.0,6.465,34.463,0.987811,19.51786,516,351,228,332259,2.0,0.11
2017-12-28 07:27:43,52.6673,-39.3319,88.0,6.023,34.532,1.0005030000000001,19.8614,464,169,232,332259,2.0,0.31
2017-12-28 07:27:43,52.6673,-39.3319,90.0,5.225,34.641,1.022935,20.0545,423,106,232,332258,2.1,0.12
2017-12-28 07:27:43,52.6673,-39.3319,92.0,4.876,34.678,1.0331389999999998,20.1225,423,89,236,332257,2.0,0.06
2017-12-28 07:27:43,52.6673,-39.3319,94.0,4.78,34.686,1.035962,20.1608,422,86,235,332257,2.0,0.1
2017-12-28 07:27:43,52.6673,-39.3319,96.0,4.712,34.694,1.0377640000000001,20.1946,411,83,233,332258,2.0,0.08
2017-12-28 07:27:43,52.6673,-39.3319,98.0,4.691,34.696,1.0384950000000002,20.24067,444,83,236,332258,1.9,0.12
2017-12-28 07:27:43,52.6673,-39.3319,100.0,4.644,34.706,1.039891,20.27675,409,79,236,332259,1.9,0.13
2017-12-28 07:27:43,52.6673,-39.3319,102.0,4.624,34.709,1.040407,20.2892,408,79,235,332258,2.0,0.07
2017-12-28 07:27:43,52.6673,-39.3319,104.0,4.594,34.713,1.0413480000000002,20.29583,413,77,238,332257,2.0,0.11
2017-12-28 07:27:43,52.6673,-39.3319,106.0,4.583,34.714,1.0417230000000002,20.2998,410,75,235,332258,1.9,0.11
2017-12-28 07:27:43,52.6673,-39.3319,108.0,4.569,34.715,1.042148,20.3008,416,78,237,332257,2.0,0.13
2017-12-28 07:27:43,52.6673,-39.3319,110.0,4.554,34.716,1.042636,20.296,408,76,236,332258,2.1,0.08
2017-12-28 07:27:43,52.6673,-39.3319,112.0,4.516,34.718,1.0437599999999998,20.3008,404,76,236,332257,2.0,0.09
2017-12-28 07:27:43,52.6673,-39.3319,114.0,4.434,34.728,1.046297,20.3076,407,73,237,332257,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,116.0,4.38,34.734,1.047832,20.3046,402,74,239,332257,2.0,0.06
2017-12-28 07:27:43,52.6673,-39.3319,118.0,4.349,34.737,1.048715,20.2974,406,73,238,332257,2.0,0.08
2017-12-28 07:27:43,52.6673,-39.3319,120.0,4.309,34.742,1.0499049999999999,20.2856,402,72,235,332257,2.0,0.06
2017-12-28 07:27:43,52.6673,-39.3319,122.0,4.292,34.744,1.0504509999999998,20.2828,404,72,232,332258,2.0,0.08
2017-12-28 07:27:43,52.6673,-39.3319,124.0,4.275,34.747,1.050993,20.2884,401,71,236,332257,2.1,0.06
2017-12-28 07:27:43,52.6673,-39.3319,126.0,4.251,34.751,1.051689,20.283,409,68,237,332256,2.0,0.07
2017-12-28 07:27:43,52.6673,-39.3319,128.0,4.233,34.754,1.052321,20.275,410,70,237,332256,1.9,0.1
2017-12-28 07:27:43,52.6673,-39.3319,130.0,4.197,34.763,1.0532879999999998,20.2775,407,70,235,332257,1.9,0.06
2017-12-28 07:27:43,52.6673,-39.3319,132.0,4.196,34.769,1.053271,20.2782,407,69,236,332257,2.0,0.06
2017-12-28 07:27:43,52.6673,-39.3319,134.0,4.196,34.772,1.053309,20.275,406,69,239,332256,2.0,0.07
2017-12-28 07:27:43,52.6673,-39.3319,136.0,4.195,34.775,1.0533549999999998,20.2738,413,69,237,332258,2.0,0.07
2017-12-28 07:27:43,52.6673,-39.3319,137.9,4.189,34.78,1.053499,20.27625,412,69,236,332257,1.9,0.05
2017-12-28 07:27:43,52.6673,-39.3319,140.0,4.198,34.784,1.0532439999999998,20.2776,410,70,236,332257,1.9,0.08
2017-12-28 07:27:43,52.6673,-39.3319,142.0,4.203,34.789,1.05308,20.276,407,70,235,332256,2.0,0.07
2017-12-28 07:27:43,52.6673,-39.3319,144.0,4.196,34.795,1.053315,20.27525,407,68,236,332256,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,146.0,4.194,34.796,1.0533679999999999,20.2756,408,69,236,332257,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,148.0,4.193,34.796,1.053397,20.276,414,67,236,332257,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,150.0,4.193,34.796,1.053411,20.27675,426,69,235,332257,1.9,0.07
2017-12-28 07:27:43,52.6673,-39.3319,152.0,4.192,34.796,1.0534500000000002,20.277,407,70,236,332257,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,154.0,4.192,34.797,1.053455,20.28175,400,68,236,332257,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,156.0,4.191,34.801,1.0534780000000001,20.28325,410,67,237,332257,2.0,0.07
2017-12-28 07:27:43,52.6673,-39.3319,158.0,4.19,34.803,1.053525,20.28425,402,70,236,332256,2.0,0.06
2017-12-28 07:27:43,52.6673,-39.3319,160.0,4.188,34.804,1.0535899999999998,20.2842,405,69,237,332257,1.9,0.06
2017-12-28 07:27:43,52.6673,-39.3319,162.0,4.184,34.804,1.0537230000000002,20.2845,405,68,238,332258,1.9,0.06
2017-12-28 07:27:43,52.6673,-39.3319,164.0,4.179,34.807,1.0538789999999998,20.2865,407,68,235,332257,1.9,0.08
2017-12-28 07:27:43,52.6673,-39.3319,166.0,4.17,34.808,1.054132,20.2845,405,70,234,332257,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,168.0,4.173,34.81,1.0540349999999998,20.2875,399,69,236,332259,2.0,0.06
2017-12-28 07:27:43,52.6673,-39.3319,170.0,4.172,34.811,1.054096,20.2828,415,70,234,332256,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,172.0,4.17,34.813,1.0541710000000002,20.27975,412,69,237,332256,1.9,0.05
2017-12-28 07:27:43,52.6673,-39.3319,174.0,4.16,34.816,1.0545,20.2765,403,67,235,332257,1.9,0.06
2017-12-28 07:27:43,52.6673,-39.3319,176.0,4.157,34.816,1.054561,20.27375,411,66,235,332258,2.0,0.08
2017-12-28 07:27:43,52.6673,-39.3319,178.0,4.156,34.816,1.0546160000000002,20.26475,405,68,234,332257,1.9,0.06
2017-12-28 07:27:43,52.6673,-39.3319,180.0,4.135,34.817,1.0552640000000002,20.25825,406,69,236,332257,1.9,0.08
2017-12-28 07:27:43,52.6673,-39.3319,182.0,4.118,34.818,1.0557089999999998,20.26025,404,69,234,332256,2.0,0.07
2017-12-28 07:27:43,52.6673,-39.3319,184.0,4.107,34.82,1.0560109999999998,20.268,409,67,235,332258,2.0,0.06
2017-12-28 07:27:43,52.6673,-39.3319,186.0,4.114,34.822,1.0558640000000001,20.27025,406,65,237,332258,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,188.0,4.109,34.824,1.0559789999999998,20.27525,407,68,238,332256,2.0,0.06
2017-12-28 07:27:43,52.6673,-39.3319,190.0,4.109,34.826,1.0559919999999998,20.274,403,68,236,332256,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,192.0,4.107,34.829,1.0560740000000002,20.27,406,68,236,332259,1.9,0.06
2017-12-28 07:27:43,52.6673,-39.3319,194.0,4.096,34.831,1.0564079999999998,20.26625,402,67,237,332258,1.9,0.05
2017-12-28 07:27:43,52.6673,-39.3319,196.0,4.086,34.832,1.056721,20.26725,403,68,235,332257,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,198.0,4.08,34.833,1.056838,20.2676,406,68,235,332257,1.9,0.03
2017-12-28 07:27:43,52.6673,-39.3319,200.0,4.086,34.835,1.056673,20.2666,399,69,236,332257,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,202.0,4.074,34.835,1.057006,20.26867,408,68,234,332257,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,204.0,4.067,34.835,1.0572279999999998,20.272,394,66,235,332257,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,206.0,4.062,34.837,1.0573290000000002,20.28567,400,67,234,332257,2.0,0.03
2017-12-28 07:27:43,52.6673,-39.3319,208.0,4.086,34.842,1.0565699999999998,20.294,392,67,234,332256,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,210.0,4.103,34.845,1.0561319999999998,20.2946,403,68,234,332256,1.9,0.04
2017-12-28 07:27:43,52.6673,-39.3319,212.0,4.105,34.846,1.056085,20.297,398,67,234,332257,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,214.0,4.107,34.848,1.056035,20.2965,396,68,235,332256,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,216.0,4.101,34.849,1.056165,20.2966,402,67,236,332257,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,218.0,4.1,34.85,1.0562619999999998,20.2994,392,68,235,332256,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,220.0,4.097,34.85,1.056323,20.3028,396,67,236,332256,1.9,0.03
2017-12-28 07:27:43,52.6673,-39.3319,222.0,4.09,34.85,1.0565129999999998,20.308,395,69,234,332257,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,224.0,4.09,34.853,1.0564520000000002,20.3172,395,68,235,332257,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,226.0,4.106,34.856,1.0559910000000001,20.3232,390,69,236,332257,1.9,0.05
2017-12-28 07:27:43,52.6673,-39.3319,228.0,4.127,34.859,1.055319,20.3242,427,68,237,332256,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,230.0,4.138,34.861,1.055228,20.3182,388,66,238,332256,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,232.0,4.117,34.859,1.0557720000000002,20.31575,389,67,239,332256,1.9,0.05
2017-12-28 07:27:43,52.6673,-39.3319,234.0,4.104,34.858,1.056139,20.316,387,68,238,332258,2.0,0.05
2017-12-28 07:27:43,52.6673,-39.3319,236.0,4.101,34.858,1.056226,20.314,395,67,236,332257,2.0,0.03
2017-12-28 07:27:43,52.6673,-39.3319,238.0,4.099,34.859,1.05626,20.318,389,67,237,332257,2.0,0.06
2017-12-28 07:27:43,52.6673,-39.3319,240.0,4.103,34.86,1.0561569999999998,20.3198,387,69,235,332255,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,242.0,4.105,34.86,1.0560939999999999,20.3202,387,68,238,332257,2.0,0.04
2017-12-28 07:27:43,52.6673,-39.3319,244.0,4.1,34.861,1.0562559999999999,20.31975,384,66,237,332256,2.0,0.07
2017-12-28 07:27:43,52.6673,-39.3319,246.0,4.093,34.862,1.056467,20.3176,384,69,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,248.0,4.091,34.862,1.056524,20.316,388,67,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,250.0,4.084,34.861,1.0567760000000002,20.31425,380,65,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,252.0,4.073,34.861,1.0570249999999999,20.3192,390,67,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,254.0,4.069,34.862,1.0571030000000001,20.3324,386,67,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,256.0,4.093,34.866,1.056406,20.3406,385,68,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,258.0,4.119,34.87,1.055679,20.3378,385,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,260.0,4.116,34.872,1.055806,20.33,381,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,262.0,4.102,34.872,1.056191,20.3212,380,67,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,264.0,4.1,34.872,1.0562939999999998,20.31225,380,66,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,266.0,4.076,34.87,1.056952,20.3004,382,66,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,268.0,4.04,34.867,1.058004,20.3038,383,67,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,270.0,4.05,34.869,1.0576880000000002,20.3095,383,69,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,272.0,4.068,34.873,1.057191,20.3084,377,66,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,274.0,4.071,34.873,1.0571030000000001,20.30675,381,67,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,276.0,4.063,34.872,1.057347,20.307,383,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,278.0,4.058,34.872,1.057455,20.307,380,67,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,280.0,4.06,34.872,1.057401,20.3106,401,67,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,282.0,4.062,34.873,1.057315,20.314,378,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,284.0,4.065,34.873,1.0572279999999998,20.316,380,67,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,286.0,4.065,34.874,1.0571899999999999,20.32375,377,68,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,288.0,4.075,34.876,1.0569069999999998,20.3304,379,67,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,290.0,4.072,34.878,1.0570210000000002,20.34075,376,67,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,292.0,4.09,34.881,1.056324,20.35525,376,66,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,294.0,4.125,34.886,1.0553910000000002,20.35975,371,65,235,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,296.0,4.125,34.887,1.055377,20.3614,375,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,298.0,4.126,34.887,1.055326,20.36475,383,65,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,300.0,4.134,34.888,1.055122,20.3665,376,67,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,302.0,4.137,34.889,1.055024,20.371,370,66,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,304.0,4.137,34.89,1.0550000000000002,20.37775,392,66,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,306.0,4.14,34.89,1.054919,20.38475,368,66,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,308.0,4.134,34.891,1.055063,20.39725,372,65,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,310.0,4.144,34.893,1.054745,20.41375,376,67,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,312.0,4.155,34.896,1.054414,20.4395,376,67,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,314.0,4.198,34.903,1.0531799999999998,20.456,366,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,316.0,4.218,34.907,1.0525289999999998,20.4695,372,68,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,318.0,4.242,34.911,1.051818,20.4835,364,65,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,320.0,4.28,34.917,1.0507529999999998,20.486,362,66,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,322.0,4.283,34.917,1.0506700000000002,20.48275,363,68,240,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,324.0,4.284,34.917,1.0507,20.47775,360,66,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,326.0,4.276,34.916,1.0509300000000001,20.47225,356,65,241,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,328.0,4.265,34.916,1.0513150000000002,20.46925,358,67,241,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,330.0,4.255,34.915,1.051513,20.47125,372,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,332.0,4.266,34.917,1.0512839999999999,20.4645,360,67,240,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,334.0,4.261,34.916,1.0514260000000002,20.4555,357,69,241,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,336.0,4.246,34.914,1.0519729999999998,20.4435,356,68,240,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,338.0,4.217,34.912,1.052753,20.4374,359,68,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,340.0,4.197,34.91,1.0533450000000002,20.4326,358,66,240,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,342.0,4.191,34.909,1.053538,20.4265,366,68,241,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,344.0,4.185,34.908,1.053734,20.4208,354,67,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,346.0,4.173,34.907,1.054097,20.41333,363,65,240,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,348.0,4.163,34.906,1.054415,20.4096,357,64,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,350.0,4.153,34.905,1.0547019999999998,20.4046,366,65,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,352.0,4.145,34.904,1.0549430000000002,20.398,359,67,240,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,354.0,4.136,34.903,1.0552190000000001,20.3914,360,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,356.0,4.127,34.903,1.055469,20.3882,363,68,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,358.0,4.117,34.902,1.0557850000000002,20.3785,357,63,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,360.0,4.106,34.901,1.056152,20.3716,353,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,362.0,4.089,34.899,1.0566300000000002,20.3702,358,66,240,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,364.0,4.086,34.899,1.056711,20.3654,376,67,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,366.0,4.082,34.898,1.0568529999999998,20.363,359,68,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,368.0,4.076,34.897,1.0570300000000001,20.3576,354,66,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,370.0,4.058,34.896,1.0575519999999998,20.356,362,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,372.0,4.054,34.896,1.057646,20.3652,365,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,374.0,4.075,34.9,1.057023,20.3666,358,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,376.0,4.078,34.901,1.056947,20.3664,353,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,378.0,4.076,34.902,1.0570719999999998,20.362,355,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,380.0,4.064,34.901,1.0573489999999999,20.3628,356,67,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,382.0,4.07,34.903,1.0572180000000002,20.3644,356,66,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,384.0,4.067,34.903,1.0572970000000002,20.36175,350,66,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,386.0,4.067,34.903,1.0572940000000002,20.3628,354,68,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,388.0,4.07,34.904,1.0572059999999999,20.3608,353,66,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,390.0,4.071,34.905,1.0571990000000002,20.3606,356,67,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,392.0,4.069,34.905,1.057254,20.35875,352,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,394.0,4.066,34.905,1.057363,20.3572,351,66,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,396.0,4.064,34.905,1.0574240000000001,20.3568,378,63,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,398.0,4.061,34.905,1.0575109999999999,20.352,359,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,400.0,4.058,34.905,1.0576150000000002,20.3524,354,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,402.0,4.055,34.905,1.0577040000000002,20.34725,350,66,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,404.0,4.05,34.905,1.0578470000000002,20.349,350,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,406.0,4.046,34.904,1.05795,20.3478,355,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,408.0,4.045,34.904,1.057988,20.3445,350,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,410.0,4.043,34.904,1.0580530000000001,20.3446,349,64,239,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,412.0,4.042,34.904,1.0580980000000002,20.3435,350,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,414.0,4.039,34.904,1.058172,20.3398,373,67,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,416.0,4.036,34.905,1.0583040000000001,20.339,351,64,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,418.0,4.033,34.905,1.0583649999999998,20.3375,350,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,420.0,4.029,34.905,1.058472,20.3408,351,66,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,422.0,4.03,34.904,1.0584660000000001,20.34125,369,65,237,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,424.0,4.029,34.904,1.0584980000000002,20.3386,353,66,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,426.0,4.026,34.905,1.058601,20.33525,353,64,236,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,428.0,4.024,34.905,1.0586579999999999,20.33475,357,62,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,430.0,4.023,34.905,1.0586829999999998,20.3366,349,65,238,nan,nan,nan
2017-12-28 07:27:43,52.6673,-39.3319,432.0,4.023,34.904,1.0587019999999998,20.33375,349,65,237,nan,nan,nan
