datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-19 07:04:52,52.6858,-34.4727,0.4,7.312,34.652,0.9597640000000001,19.01762,567,487,214,332251,11.7,nan
2018-11-19 07:04:52,52.6858,-34.4727,1.6,7.316,34.651,0.959802,19.01721,572,493,215,332250,10.3,nan
2018-11-19 07:04:52,52.6858,-34.4727,4.0,7.317,34.653,0.9599089999999999,19.01871,545,498,214,332251,7.5,nan
2018-11-19 07:04:52,52.6858,-34.4727,6.0,7.318,34.653,0.959894,19.0194,615,515,214,332249,5.5,nan
2018-11-19 07:04:52,52.6858,-34.4727,8.1,7.32,34.654,0.9598709999999999,19.0208,561,494,223,332251,4.2,2.17
2018-11-19 07:04:52,52.6858,-34.4727,10.0,7.32,34.654,0.9598629999999999,19.0202,551,501,213,332250,4.0,2.1
2018-11-19 07:04:52,52.6858,-34.4727,12.0,7.32,34.653,0.959867,19.0222,543,497,213,332250,3.3,1.45
2018-11-19 07:04:52,52.6858,-34.4727,14.0,7.32,34.653,0.959873,19.02117,540,506,213,332251,3.2,1.54
2018-11-19 07:04:52,52.6858,-34.4727,16.0,7.319,34.653,0.959889,19.01867,538,516,213,332250,2.3,1.21
2018-11-19 07:04:52,52.6858,-34.4727,17.9,7.319,34.655,0.9599009999999999,19.02033,534,498,214,332250,2.8,1.38
2018-11-19 07:04:52,52.6858,-34.4727,20.0,7.318,34.659,0.9599390000000001,19.0202,537,509,213,332251,2.1,0.83
2018-11-19 07:04:52,52.6858,-34.4727,22.0,7.315,34.662,0.960056,19.01775,531,493,213,332250,2.0,1.08
2018-11-19 07:04:52,52.6858,-34.4727,24.0,7.312,34.666,0.9601550000000001,19.0185,531,497,212,332248,2.1,0.69
2018-11-19 07:04:52,52.6858,-34.4727,26.0,7.314,34.662,0.9600770000000001,19.017,533,494,213,332249,2.1,0.86
2018-11-19 07:04:52,52.6858,-34.4727,28.0,7.307,34.671,0.960269,19.0175,538,492,212,332249,1.8,0.9
2018-11-19 07:04:52,52.6858,-34.4727,30.0,7.307,34.672,0.960275,19.01675,540,502,212,332249,2.0,0.81
2018-11-19 07:04:52,52.6858,-34.4727,32.0,7.303,34.674,0.9604140000000001,19.012,535,475,212,332250,1.7,0.24
2018-11-19 07:04:52,52.6858,-34.4727,34.0,7.297,34.676,0.960582,19.01275,536,487,209,332251,1.9,0.3
2018-11-19 07:04:52,52.6858,-34.4727,36.0,7.292,34.678,0.960725,19.01575,535,497,212,332250,1.9,0.53
2018-11-19 07:04:52,52.6858,-34.4727,38.0,7.291,34.678,0.960755,19.0185,527,515,212,332250,1.8,0.54
2018-11-19 07:04:52,52.6858,-34.4727,40.0,7.287,34.679,0.9608969999999999,19.01875,548,473,212,332249,1.8,0.28
2018-11-19 07:04:52,52.6858,-34.4727,42.0,7.273,34.68,0.9612769999999999,19.02225,534,464,212,332249,1.8,0.2
2018-11-19 07:04:52,52.6858,-34.4727,44.0,7.267,34.681,0.9614389999999999,19.02125,531,460,212,332248,1.8,0.31
2018-11-19 07:04:52,52.6858,-34.4727,46.0,7.265,34.681,0.96149,19.026,512,467,216,332249,1.8,0.16
2018-11-19 07:04:52,52.6858,-34.4727,48.0,7.26,34.682,0.961625,19.02575,1187,618,212,332249,1.8,0.34
2018-11-19 07:04:52,52.6858,-34.4727,50.0,7.259,34.683,0.9616560000000001,19.027,541,455,213,332249,1.7,0.2
2018-11-19 07:04:52,52.6858,-34.4727,52.0,7.259,34.683,0.9616640000000001,19.0295,540,463,214,332249,1.7,0.18
2018-11-19 07:04:52,52.6858,-34.4727,54.0,7.254,34.684,0.961819,19.034,520,439,210,332248,1.7,0.14
2018-11-19 07:04:52,52.6858,-34.4727,56.0,7.252,34.685,0.9618739999999999,19.03325,528,427,213,332248,1.7,0.16
2018-11-19 07:04:52,52.6858,-34.4727,58.0,7.252,34.685,0.961876,19.03225,522,429,212,332249,1.7,0.11
2018-11-19 07:04:52,52.6858,-34.4727,60.0,7.251,34.685,0.9619070000000001,19.03475,518,435,210,332250,1.8,0.26
2018-11-19 07:04:52,52.6858,-34.4727,62.0,7.25,34.685,0.9619409999999999,19.0355,530,428,211,332249,1.7,0.17
2018-11-19 07:04:52,52.6858,-34.4727,64.0,7.249,34.685,0.9619800000000001,19.037,524,424,213,332250,1.7,0.17
2018-11-19 07:04:52,52.6858,-34.4727,66.0,7.246,34.685,0.9620629999999999,19.0402,552,421,255,332249,1.8,0.25
2018-11-19 07:04:52,52.6858,-34.4727,68.0,7.245,34.685,0.962107,19.03934,530,414,213,332249,1.7,0.16
2018-11-19 07:04:52,52.6858,-34.4727,70.0,7.244,34.686,0.9621360000000001,19.04125,526,428,214,332248,1.7,0.15
2018-11-19 07:04:52,52.6858,-34.4727,72.0,7.244,34.686,0.962146,19.0445,524,414,211,332249,1.7,0.09
2018-11-19 07:04:52,52.6858,-34.4727,74.0,7.243,34.686,0.96217,19.0445,516,417,213,332249,1.7,0.08
2018-11-19 07:04:52,52.6858,-34.4727,76.0,7.242,34.686,0.962213,19.0465,514,416,212,332250,1.7,0.16
2018-11-19 07:04:52,52.6858,-34.4727,78.0,7.241,34.686,0.9622379999999999,19.0465,519,414,211,332248,1.7,0.14
2018-11-19 07:04:52,52.6858,-34.4727,80.0,7.241,34.686,0.9622740000000001,19.0485,520,423,213,332250,1.7,0.09
2018-11-19 07:04:52,52.6858,-34.4727,82.1,7.24,34.686,0.962289,19.05125,525,415,210,332250,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,84.0,7.24,34.686,0.962307,19.05,515,423,214,332248,1.7,0.08
2018-11-19 07:04:52,52.6858,-34.4727,86.0,7.24,34.686,0.9623330000000001,19.0545,525,414,213,332250,1.7,0.09
2018-11-19 07:04:52,52.6858,-34.4727,88.0,7.239,34.686,0.962372,19.05475,519,416,211,332249,1.7,0.09
2018-11-19 07:04:52,52.6858,-34.4727,90.0,7.239,34.686,0.9623889999999999,19.056,514,414,214,332249,1.7,0.11
2018-11-19 07:04:52,52.6858,-34.4727,92.0,7.239,34.686,0.962405,19.05675,518,410,210,332249,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,94.0,7.239,34.686,0.962426,19.06075,517,417,212,332248,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,96.0,7.239,34.686,0.9624630000000001,19.064,522,414,212,332249,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,98.0,7.238,34.686,0.9625379999999999,19.06625,516,413,211,332248,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,100.0,7.236,34.686,0.9626399999999999,19.07,523,406,211,332249,1.8,0.07
2018-11-19 07:04:52,52.6858,-34.4727,102.0,7.231,34.688,0.962793,19.074,505,397,212,332248,1.7,0.15
2018-11-19 07:04:52,52.6858,-34.4727,104.0,7.228,34.689,0.9629209999999999,19.07975,522,377,212,332249,1.8,0.13
2018-11-19 07:04:52,52.6858,-34.4727,106.0,7.225,34.69,0.963009,19.0825,520,382,214,332249,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,108.0,7.225,34.69,0.963074,19.08675,508,384,216,332248,1.8,0.07
2018-11-19 07:04:52,52.6858,-34.4727,110.0,7.224,34.692,0.9631289999999999,19.093,511,376,213,332249,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,112.0,7.223,34.692,0.963258,19.1014,513,368,213,332250,1.8,0.08
2018-11-19 07:04:52,52.6858,-34.4727,114.0,7.222,34.692,0.96332,19.11225,506,366,211,332248,1.8,0.07
2018-11-19 07:04:52,52.6858,-34.4727,116.0,7.225,34.694,0.9633149999999999,19.13275,520,352,212,332249,1.8,0.06
2018-11-19 07:04:52,52.6858,-34.4727,118.0,7.228,34.696,0.9633210000000001,19.1656,496,358,213,332246,1.8,0.05
2018-11-19 07:04:52,52.6858,-34.4727,120.0,7.226,34.699,0.963608,19.214,501,337,212,332246,1.7,0.11
2018-11-19 07:04:52,52.6858,-34.4727,122.0,7.115,34.714,0.966834,19.2922,1159,242,216,332245,1.8,0.11
2018-11-19 07:04:52,52.6858,-34.4727,124.0,7.009,34.731,0.9696800000000001,19.34628,456,201,217,332247,1.8,0.06
2018-11-19 07:04:52,52.6858,-34.4727,126.0,6.993,34.735,0.97031,19.40267,454,177,218,332247,1.8,0.07
2018-11-19 07:04:52,52.6858,-34.4727,128.0,6.787,34.76,0.975868,19.50083,464,124,219,332247,1.8,0.07
2018-11-19 07:04:52,52.6858,-34.4727,130.0,6.544,34.787,0.982767,19.5565,452,99,222,332246,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,132.0,6.497,34.792,0.984159,19.58067,443,94,221,332246,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,134.0,6.439,34.804,0.9858769999999999,19.60667,456,87,219,332247,1.7,0.06
2018-11-19 07:04:52,52.6858,-34.4727,136.0,6.402,34.817,0.986944,19.6268,445,83,220,332246,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,138.0,6.351,34.825,0.9883519999999999,19.6434,436,81,220,332246,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,140.0,6.277,34.833,0.990356,19.65783,440,76,221,332246,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,142.0,6.264,34.835,0.9907919999999999,19.6624,438,73,217,332247,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,143.9,6.259,34.835,0.990915,19.669,437,74,221,332246,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,146.0,6.255,34.836,0.9910460000000001,19.6734,438,73,221,332246,1.8,0.04
2018-11-19 07:04:52,52.6858,-34.4727,148.0,6.249,34.837,0.991214,19.67625,440,74,221,332245,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,150.0,6.245,34.838,0.9913259999999999,19.6774,440,70,222,332245,1.8,0.05
2018-11-19 07:04:52,52.6858,-34.4727,152.0,6.242,34.838,0.991428,19.6784,445,70,222,332245,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,154.0,6.231,34.842,0.991757,19.6848,441,72,221,332245,1.7,0.03
2018-11-19 07:04:52,52.6858,-34.4727,156.0,6.223,34.846,0.991981,19.6858,443,71,220,332245,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,158.0,6.213,34.852,0.992286,19.68925,437,69,220,332245,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,160.0,6.205,34.853,0.9924820000000001,19.6924,438,67,221,332245,1.7,0.06
2018-11-19 07:04:52,52.6858,-34.4727,162.0,6.203,34.853,0.9925440000000001,19.7,436,69,221,332244,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,164.0,6.199,34.853,0.9926980000000001,19.69925,432,66,222,332245,1.8,0.05
2018-11-19 07:04:52,52.6858,-34.4727,166.0,6.19,34.856,0.9929399999999999,19.7022,435,68,222,332244,1.7,0.06
2018-11-19 07:04:52,52.6858,-34.4727,168.0,6.183,34.86,0.9931209999999999,19.7035,436,66,222,332245,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,170.0,6.18,34.863,0.9932300000000001,19.7032,432,69,220,332245,1.7,0.06
2018-11-19 07:04:52,52.6858,-34.4727,172.0,6.177,34.866,0.993328,19.70525,526,68,221,332246,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,174.0,6.175,34.867,0.9933829999999999,19.707,432,68,219,332244,1.7,0.06
2018-11-19 07:04:52,52.6858,-34.4727,176.0,6.166,34.871,0.993644,19.708,430,66,222,332246,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,178.0,6.164,34.872,0.9936879999999999,19.708,422,67,219,332246,1.7,0.06
2018-11-19 07:04:52,52.6858,-34.4727,180.0,6.162,34.874,0.9937590000000001,19.7086,432,68,222,332246,1.8,0.08
2018-11-19 07:04:52,52.6858,-34.4727,182.0,6.159,34.877,0.993833,19.7075,443,68,221,332244,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,184.0,6.159,34.877,0.9938450000000001,19.71,431,68,220,332245,1.8,0.05
2018-11-19 07:04:52,52.6858,-34.4727,186.0,6.159,34.877,0.9938549999999999,19.711,434,66,220,332245,1.8,0.08
2018-11-19 07:04:52,52.6858,-34.4727,188.0,6.157,34.878,0.9939279999999999,19.7134,422,67,221,332246,1.8,0.04
2018-11-19 07:04:52,52.6858,-34.4727,190.0,6.153,34.88,0.9940389999999999,19.712,423,66,219,332244,1.8,0.05
2018-11-19 07:04:52,52.6858,-34.4727,192.0,6.151,34.881,0.994095,19.7132,430,66,222,332245,1.7,0.06
2018-11-19 07:04:52,52.6858,-34.4727,194.0,6.151,34.881,0.9941230000000001,19.714,437,68,220,332244,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,196.0,6.147,34.884,0.994227,19.7138,427,64,221,332245,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,198.0,6.144,34.886,0.9943390000000001,19.718,417,67,221,332244,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,200.0,6.142,34.887,0.9943979999999999,19.71725,431,67,221,332244,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,202.0,6.138,34.889,0.994532,19.7202,422,67,221,332245,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,204.0,6.133,34.891,0.994693,19.72375,428,66,221,332244,1.7,0.08
2018-11-19 07:04:52,52.6858,-34.4727,206.0,6.127,34.893,0.9948600000000001,19.725,422,68,221,332243,1.7,0.06
2018-11-19 07:04:52,52.6858,-34.4727,208.0,6.124,34.894,0.9949539999999999,19.7276,418,64,222,332242,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,210.0,6.117,34.895,0.9951840000000001,19.7315,420,66,220,332244,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,212.0,6.115,34.896,0.995223,19.731,431,70,220,332245,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,214.0,6.111,34.896,0.995347,19.73325,428,68,222,332244,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,216.0,6.104,34.898,0.99556,19.737,422,66,221,332244,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,218.0,6.099,34.899,0.995741,19.73975,421,66,222,332246,1.7,0.06
2018-11-19 07:04:52,52.6858,-34.4727,220.1,6.096,34.902,0.995824,19.742,416,65,220,332245,1.8,0.04
2018-11-19 07:04:52,52.6858,-34.4727,222.0,6.086,34.903,0.996097,19.7494,420,66,221,332244,1.8,0.05
2018-11-19 07:04:52,52.6858,-34.4727,224.0,6.074,34.904,0.996488,19.7568,425,68,220,332244,1.7,0.07
2018-11-19 07:04:52,52.6858,-34.4727,226.0,6.062,34.905,0.996813,19.76417,413,66,222,332242,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,228.0,6.054,34.904,0.9971080000000001,19.7706,414,65,222,332242,1.7,0.05
2018-11-19 07:04:52,52.6858,-34.4727,230.0,6.045,34.905,0.99733,19.77417,418,67,222,332243,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,232.0,6.045,34.907,0.9974000000000001,19.7838,421,67,219,332246,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,234.0,6.006,34.906,0.9985390000000001,19.7994,418,66,221,332246,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,236.0,5.993,34.906,0.998867,19.8034,422,68,222,332246,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,238.0,5.987,34.906,0.999026,19.8074,417,68,223,332247,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,240.0,5.984,34.907,0.99915,19.813,416,66,222,332246,1.7,0.03
2018-11-19 07:04:52,52.6858,-34.4727,242.0,5.973,34.907,0.999482,19.8208,425,68,223,332245,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,244.0,5.967,34.907,0.999614,19.83,415,65,224,332246,1.7,0.04
2018-11-19 07:04:52,52.6858,-34.4727,246.0,5.956,34.907,0.9999530000000001,19.8342,430,66,222,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,248.0,5.949,34.907,1.0002179999999998,19.839,419,67,223,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,250.1,5.94,34.908,1.0004909999999998,19.8478,416,68,222,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,252.1,5.931,34.908,1.0007709999999999,19.85175,418,66,225,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,254.0,5.914,34.909,1.001258,19.854,407,64,223,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,256.0,5.91,34.909,1.0013480000000001,19.8556,413,64,223,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,258.0,5.907,34.91,1.0014470000000002,19.85975,420,67,223,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,260.0,5.9,34.91,1.001668,19.8718,406,65,223,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,262.0,5.898,34.91,1.001776,19.88325,416,64,223,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,264.0,5.883,34.911,1.002221,19.8958,405,65,224,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,266.0,5.871,34.911,1.0025840000000001,19.90875,405,66,222,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,268.0,5.861,34.911,1.002859,19.921,408,65,224,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,270.0,5.853,34.911,1.0031310000000002,19.9398,411,66,225,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,272.0,5.839,34.911,1.003533,19.96275,400,66,221,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,274.0,5.829,34.91,1.003832,19.9815,401,66,225,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,276.0,5.819,34.91,1.004133,20.0058,406,66,225,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,278.0,5.802,34.909,1.0046249999999999,20.0325,411,65,226,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,280.0,5.784,34.908,1.0051640000000002,20.0484,409,66,225,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,282.0,5.772,34.907,1.0055139999999998,20.05575,405,65,225,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,284.0,5.771,34.908,1.005525,20.05925,401,66,228,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,286.0,5.773,34.91,1.0055170000000002,20.074,409,66,226,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,288.0,5.763,34.909,1.005836,20.10075,396,66,225,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,290.0,5.757,34.909,1.0060060000000002,20.12,400,64,226,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,292.0,5.751,34.908,1.0061879999999999,20.1505,403,64,225,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,294.0,5.739,34.907,1.0065810000000002,20.1908,419,66,227,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,296.0,5.703,34.906,1.007692,20.2375,402,67,229,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,298.0,5.672,34.905,1.0084840000000002,20.2522,398,65,230,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,300.0,5.668,34.905,1.008603,20.26025,396,67,229,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,302.0,5.665,34.905,1.0087130000000002,20.27175,406,66,228,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,304.0,5.659,34.905,1.0088879999999998,20.2806,416,65,229,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,306.0,5.657,34.905,1.0089730000000001,20.28875,401,64,230,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,308.0,5.654,34.904,1.0090620000000001,20.2998,398,64,230,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,310.0,5.653,34.904,1.009121,20.31525,405,67,229,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,312.0,5.649,34.904,1.009296,20.3348,392,66,231,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,314.0,5.632,34.903,1.0097800000000001,20.3695,403,68,233,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,316.0,5.615,34.903,1.0103149999999999,20.3968,395,67,232,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,318.0,5.593,34.903,1.010935,20.41975,431,66,235,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,320.0,5.582,34.903,1.0112960000000002,20.44,392,68,234,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,322.0,5.572,34.903,1.0116109999999998,20.4585,407,68,234,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,324.0,5.565,34.903,1.0118049999999998,20.478,402,67,233,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,326.0,5.541,34.902,1.012509,20.5052,402,65,234,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,328.0,5.513,34.9,1.013369,20.52475,396,64,234,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,330.0,5.507,34.898,1.0135580000000002,20.5462,396,68,235,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,332.0,5.487,34.895,1.0142669999999998,20.5765,400,67,234,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,334.0,5.449,34.892,1.015279,20.60225,409,68,236,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,336.0,5.428,34.893,1.0158369999999999,20.6174,429,67,236,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,338.0,5.429,34.894,1.0158420000000001,20.6345,401,64,237,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,340.0,5.426,34.897,1.0159319999999998,20.6465,400,69,236,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,342.0,5.424,34.898,1.016025,20.6648,387,69,236,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,344.0,5.414,34.9,1.0163669999999998,20.684,386,67,236,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,346.0,5.404,34.902,1.0166559999999998,20.6985,392,66,238,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,348.0,5.401,34.903,1.0167609999999998,20.7098,388,66,238,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,350.0,5.397,34.904,1.0169199999999998,20.72725,396,67,237,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,352.0,5.384,34.906,1.017341,20.745,389,69,239,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,354.0,5.365,34.908,1.0178530000000001,20.759,385,65,238,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,356.0,5.36,34.909,1.018037,20.7662,392,64,239,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,358.0,5.356,34.909,1.018205,20.7755,380,69,238,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,360.0,5.35,34.91,1.018414,20.78125,387,66,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,362.0,5.345,34.91,1.018576,20.7855,384,67,238,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,364.0,5.343,34.91,1.01871,20.7958,395,67,238,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,366.0,5.338,34.91,1.018923,20.80075,390,67,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,368.0,5.319,34.91,1.019559,20.8105,385,68,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,370.0,5.3,34.908,1.0201259999999999,20.81125,388,68,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,372.0,5.284,34.906,1.0206469999999999,20.80575,388,66,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,374.0,5.239,34.901,1.0224289999999998,20.8014,393,68,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,376.0,5.076,34.885,1.027081,20.8065,378,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,378.0,5.009,34.878,1.0288590000000002,20.80175,399,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,380.0,4.961,34.872,1.0300159999999998,20.79125,387,67,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,382.0,4.951,34.872,1.0303559999999998,20.77375,383,65,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,384.0,4.925,34.871,1.03119,20.76175,384,69,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,386.0,4.888,34.871,1.032257,20.76575,391,66,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,388.0,4.871,34.87,1.0326520000000001,20.7685,378,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,390.0,4.864,34.872,1.032873,20.77325,378,68,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,392.0,4.86,34.873,1.032998,20.77575,403,68,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,394.0,4.839,34.873,1.0336150000000002,20.78233,380,69,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,396.0,4.822,34.875,1.0340820000000002,20.792,379,68,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,398.0,4.846,34.88,1.033289,20.799,376,68,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,400.1,4.864,34.883,1.032823,20.80325,380,65,243,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,402.0,4.874,34.885,1.032654,20.80125,386,67,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,404.0,4.852,34.886,1.0333459999999999,20.8045,381,69,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,406.0,4.844,34.885,1.033484,20.80825,383,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,408.0,4.847,34.886,1.0333929999999998,20.81,378,68,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,410.0,4.851,34.888,1.033356,20.806,387,69,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,412.0,4.827,34.887,1.034182,20.7985,386,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,414.0,4.797,34.884,1.0349840000000001,20.80125,389,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,416.0,4.77,34.883,1.035727,20.81425,378,65,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,418.0,4.759,34.883,1.0359029999999998,20.82925,376,68,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,420.0,4.789,34.888,1.035044,20.8405,388,66,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,422.0,4.806,34.893,1.0346479999999998,20.84475,374,67,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,424.0,4.808,34.894,1.0345710000000001,20.84725,395,68,240,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,426.0,4.804,34.896,1.034777,20.84875,383,69,241,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,428.0,4.786,34.896,1.0352519999999998,20.856,383,68,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,430.0,4.798,34.9,1.0349339999999998,20.858,383,67,242,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,432.0,4.794,34.901,1.035078,20.8564,385,65,244,nan,nan,nan
2018-11-19 07:04:52,52.6858,-34.4727,434.0,4.786,34.9,1.0353279999999998,20.8516,388,66,243,nan,nan,nan
