datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-13 07:11:31,54.6544,-35.9734,0.3,9.605,34.52,0.897071,18.25932,1184,2039,206,341142,9.6,nan
2018-08-13 07:11:31,54.6544,-35.9734,1.9,9.606,34.52,0.89649,18.25833,1232,2065,206,338315,8.7,nan
2018-08-13 07:11:31,54.6544,-35.9734,3.9,9.606,34.52,0.8960250000000001,18.258,1201,2065,206,336644,6.9,nan
2018-08-13 07:11:31,54.6544,-35.9734,6.0,9.606,34.522,0.8961330000000001,18.263,1270,2113,206,335691,4.9,2.16
2018-08-13 07:11:31,54.6544,-35.9734,8.0,9.607,34.522,0.896234,18.26689,1212,2116,206,334831,4.8,2.43
2018-08-13 07:11:31,54.6544,-35.9734,9.9,9.606,34.528,0.896372,18.27375,1291,2136,208,334261,4.1,2.04
2018-08-13 07:11:31,54.6544,-35.9734,12.0,9.601,34.55,0.896677,18.28229,1473,2080,206,333838,3.6,1.38
2018-08-13 07:11:31,54.6544,-35.9734,14.0,9.599,34.555,0.8968719999999999,18.29517,1466,2113,206,333543,2.2,1.04
2018-08-13 07:11:31,54.6544,-35.9734,16.0,9.581,34.599,0.8977109999999999,18.3175,1805,2115,208,333307,2.6,1.36
2018-08-13 07:11:31,54.6544,-35.9734,18.0,9.495,34.666,0.8998409999999999,18.3482,2060,2081,210,333079,2.3,1.51
2018-08-13 07:11:31,54.6544,-35.9734,20.0,9.465,34.675,0.9007259999999999,18.37867,1950,2034,211,332898,2.3,1.21
2018-08-13 07:11:31,54.6544,-35.9734,22.0,9.447,34.677,0.9013690000000001,18.408,1962,1897,210,332774,1.8,0.36
2018-08-13 07:11:31,54.6544,-35.9734,24.0,9.428,34.677,0.90215,18.441,1946,1763,210,332669,2.4,0.74
2018-08-13 07:11:31,54.6544,-35.9734,26.0,9.352,34.678,0.904469,18.4878,1780,1594,211,332588,1.9,0.81
2018-08-13 07:11:31,54.6544,-35.9734,28.0,9.292,34.678,0.9059539999999999,18.5192,1778,1493,212,332535,1.9,0.59
2018-08-13 07:11:31,54.6544,-35.9734,30.0,9.242,34.679,0.907413,18.551,2019,1402,213,332476,1.8,0.33
2018-08-13 07:11:31,54.6544,-35.9734,32.0,9.163,34.679,0.909926,18.594,1595,1248,214,332420,1.8,0.23
2018-08-13 07:11:31,54.6544,-35.9734,34.0,9.042,34.678,0.9133739999999999,18.64,1441,1124,216,332387,1.9,0.46
2018-08-13 07:11:31,54.6544,-35.9734,36.0,8.968,34.677,0.9155279999999999,18.6714,1475,1032,216,332359,1.8,0.4
2018-08-13 07:11:31,54.6544,-35.9734,38.0,8.846,34.678,0.9189480000000001,18.7092,1307,994,217,332337,1.9,0.26
2018-08-13 07:11:31,54.6544,-35.9734,40.0,8.758,34.679,0.921319,18.7508,1242,944,215,332318,1.9,0.36
2018-08-13 07:11:31,54.6544,-35.9734,42.0,8.648,34.678,0.9248700000000001,18.80033,1122,914,218,332304,1.9,0.39
2018-08-13 07:11:31,54.6544,-35.9734,44.0,8.44,34.681,0.931527,18.8682,1084,834,220,332297,2.0,0.23
2018-08-13 07:11:31,54.6544,-35.9734,46.0,8.074,34.69,0.940725,18.936,1035,751,223,332287,1.8,0.16
2018-08-13 07:11:31,54.6544,-35.9734,48.0,7.83,34.694,0.947119,18.9838,873,696,223,332279,1.9,0.19
2018-08-13 07:11:31,54.6544,-35.9734,50.0,7.675,34.693,0.951581,19.0342,795,651,224,332270,2.0,0.13
2018-08-13 07:11:31,54.6544,-35.9734,52.0,7.429,34.693,0.958464,19.0874,718,590,226,332267,1.9,0.07
2018-08-13 07:11:31,54.6544,-35.9734,54.0,7.21,34.694,0.964747,19.1334,685,504,226,332264,1.9,0.09
2018-08-13 07:11:31,54.6544,-35.9734,56.0,7.051,34.691,0.969244,19.168,659,466,226,332261,1.9,0.08
2018-08-13 07:11:31,54.6544,-35.9734,58.0,6.907,34.693,0.9730669999999999,19.1946,652,424,226,332258,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,60.0,6.833,34.69,0.975034,19.21175,679,412,227,332256,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,62.0,6.789,34.687,0.976326,19.2242,593,396,226,332254,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,64.0,6.733,34.682,0.9783010000000001,19.2426,597,387,229,332253,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,66.0,6.624,34.677,0.981279,19.27075,613,351,227,332251,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,68.0,6.512,34.675,0.984321,19.2964,525,336,227,332250,1.7,0.07
2018-08-13 07:11:31,54.6544,-35.9734,70.0,6.431,34.676,0.986745,19.3206,515,285,229,332249,1.7,0.06
2018-08-13 07:11:31,54.6544,-35.9734,72.0,6.379,34.676,0.9883299999999999,19.3394,514,268,227,332249,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,74.0,6.273,34.675,0.9919389999999999,19.37633,492,238,227,332248,1.9,0.09
2018-08-13 07:11:31,54.6544,-35.9734,76.0,6.016,34.672,0.9990840000000001,19.4224,460,168,228,332247,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,78.0,5.898,34.678,1.0020859999999998,19.4455,454,140,226,332246,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,80.0,5.846,34.683,1.003514,19.4645,464,135,228,332246,1.8,0.06
2018-08-13 07:11:31,54.6544,-35.9734,82.0,5.805,34.685,1.0046629999999999,19.48989,501,120,224,332245,1.8,0.06
2018-08-13 07:11:31,54.6544,-35.9734,84.0,5.772,34.688,1.005659,19.51767,472,120,226,332245,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,86.0,5.706,34.695,1.0076679999999998,19.55093,466,104,227,332244,1.8,0.06
2018-08-13 07:11:31,54.6544,-35.9734,88.0,5.67,34.702,1.0087000000000002,19.56367,484,106,228,332244,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,90.0,5.657,34.705,1.009232,19.56931,485,94,226,332243,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,92.0,5.612,34.707,1.0106190000000002,19.57382,504,94,226,332242,1.9,0.04
2018-08-13 07:11:31,54.6544,-35.9734,94.0,5.503,34.71,1.013788,19.5667,488,88,225,332242,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,96.0,5.367,34.71,1.0177390000000002,19.56778,604,84,223,332241,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,98.0,5.361,34.713,1.0179649999999998,19.57,470,80,223,332242,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,100.0,5.328,34.716,1.0189819999999998,19.5735,469,80,224,332242,1.9,0.04
2018-08-13 07:11:31,54.6544,-35.9734,102.0,5.281,34.715,1.020353,19.577,468,79,284,332241,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,104.0,5.27,34.715,1.020695,19.571,460,77,220,332240,1.9,0.08
2018-08-13 07:11:31,54.6544,-35.9734,106.0,5.229,34.712,1.021947,19.57228,457,76,222,332240,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,108.0,5.187,34.71,1.0231750000000002,19.586,455,76,223,332240,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,110.0,5.169,34.71,1.0237500000000002,19.6056,457,77,223,332240,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,112.0,5.116,34.711,1.025397,19.635,461,75,221,332240,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,114.0,5.04,34.716,1.0274040000000002,19.6874,451,75,223,332240,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,116.0,5.068,34.726,1.026675,19.6872,482,75,221,332240,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,118.0,5.014,34.725,1.02826,19.6896,448,72,221,332240,1.8,0.04
2018-08-13 07:11:31,54.6544,-35.9734,120.0,4.999,34.726,1.0286149999999998,19.6972,466,74,224,332239,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,122.0,4.983,34.729,1.029077,19.71075,441,75,224,332238,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,124.0,4.975,34.732,1.0292780000000001,19.7216,441,76,224,332239,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,126.0,4.978,34.733,1.0291709999999998,19.7302,475,71,224,332240,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,128.0,4.981,34.738,1.029112,19.74375,449,75,224,332239,1.8,0.06
2018-08-13 07:11:31,54.6544,-35.9734,130.0,4.973,34.741,1.0293109999999999,19.75675,449,73,223,332239,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,132.0,4.968,34.742,1.0294539999999999,19.7672,449,69,223,332239,1.9,0.03
2018-08-13 07:11:31,54.6544,-35.9734,134.0,4.951,34.745,1.029919,19.78025,447,72,225,332239,1.9,0.04
2018-08-13 07:11:31,54.6544,-35.9734,136.0,4.929,34.746,1.0305209999999998,19.7998,440,71,226,332240,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,138.0,4.932,34.748,1.030325,19.823,446,71,225,332239,1.8,0.06
2018-08-13 07:11:31,54.6544,-35.9734,140.0,4.975,34.757,1.0290970000000002,19.8415,452,72,223,332240,1.8,0.04
2018-08-13 07:11:31,54.6544,-35.9734,142.0,4.995,34.763,1.028559,19.85675,467,72,225,332239,1.8,0.06
2018-08-13 07:11:31,54.6544,-35.9734,144.0,4.992,34.764,1.0285229999999999,19.883,440,73,227,332239,1.8,0.04
2018-08-13 07:11:31,54.6544,-35.9734,146.0,5.048,34.776,1.026771,19.90575,440,69,227,332239,1.9,0.04
2018-08-13 07:11:31,54.6544,-35.9734,148.0,5.095,34.785,1.025449,19.915,441,67,224,332239,1.9,0.03
2018-08-13 07:11:31,54.6544,-35.9734,150.0,5.125,34.793,1.024801,19.9145,436,70,227,332240,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,152.0,5.126,34.795,1.0248050000000002,19.917,457,70,227,332239,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,154.0,5.12,34.795,1.0249709999999999,19.91975,456,69,225,332239,1.9,0.08
2018-08-13 07:11:31,54.6544,-35.9734,156.0,5.113,34.795,1.0251990000000002,19.923,439,67,225,332238,1.8,0.07
2018-08-13 07:11:31,54.6544,-35.9734,158.0,5.109,34.794,1.0253320000000001,19.9275,444,68,224,332239,1.8,0.04
2018-08-13 07:11:31,54.6544,-35.9734,160.0,5.11,34.795,1.025248,19.93575,443,67,226,332240,1.8,0.04
2018-08-13 07:11:31,54.6544,-35.9734,162.0,5.106,34.795,1.02542,19.9525,446,68,228,332239,1.8,0.04
2018-08-13 07:11:31,54.6544,-35.9734,164.0,5.1,34.796,1.025509,19.97167,454,70,225,332238,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,166.0,5.14,34.805,1.0244399999999998,19.9865,442,65,229,332239,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,168.0,5.16,34.811,1.0238260000000001,19.99675,450,68,226,332239,1.9,0.07
2018-08-13 07:11:31,54.6544,-35.9734,170.0,5.19,34.815,1.0229949999999999,20.008,443,67,226,332240,1.8,0.03
2018-08-13 07:11:31,54.6544,-35.9734,172.0,5.211,34.819,1.022447,20.00875,443,67,228,332239,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,174.0,5.188,34.817,1.0233910000000002,20.015,476,68,229,332238,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,176.0,5.155,34.815,1.0241799999999999,20.01975,439,65,228,332237,1.8,0.03
2018-08-13 07:11:31,54.6544,-35.9734,178.0,5.115,34.813,1.0253869999999998,20.025,454,70,230,332240,1.8,0.06
2018-08-13 07:11:31,54.6544,-35.9734,180.0,5.083,34.809,1.0262220000000002,20.028,441,68,227,332238,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,182.0,5.039,34.805,1.027507,20.03325,446,67,228,332239,1.8,0.04
2018-08-13 07:11:31,54.6544,-35.9734,184.0,4.953,34.796,1.0301170000000002,20.059,457,69,228,332239,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,186.0,4.903,34.791,1.031177,20.1015,437,66,229,332238,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,188.0,4.985,34.805,1.0287570000000001,20.12967,445,71,230,332239,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,190.0,5.018,34.814,1.0279699999999998,20.14875,448,67,229,332237,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,192.0,5.045,34.819,1.0271560000000002,20.17,436,70,230,332238,1.8,0.04
2018-08-13 07:11:31,54.6544,-35.9734,194.0,5.061,34.823,1.0266920000000002,20.18525,447,69,231,332239,1.8,0.06
2018-08-13 07:11:31,54.6544,-35.9734,196.0,5.078,34.827,1.0261879999999999,20.20433,450,67,231,332240,1.8,0.04
2018-08-13 07:11:31,54.6544,-35.9734,198.0,5.096,34.832,1.0257269999999998,20.2195,437,65,231,332237,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,200.0,5.112,34.836,1.0252780000000001,20.232,441,70,232,332237,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,202.0,5.118,34.838,1.025103,20.2495,464,68,231,332238,1.9,0.04
2018-08-13 07:11:31,54.6544,-35.9734,204.0,5.145,34.843,1.0243389999999999,20.26067,456,67,231,332239,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,206.0,5.148,34.844,1.024353,20.275,462,65,233,332238,1.8,0.06
2018-08-13 07:11:31,54.6544,-35.9734,208.0,5.15,34.846,1.0243030000000002,20.28733,444,68,232,332238,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,210.0,5.161,34.851,1.024063,20.295,438,68,229,332238,1.8,0.06
2018-08-13 07:11:31,54.6544,-35.9734,212.0,5.155,34.852,1.024375,20.294,432,68,234,332237,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,214.0,5.104,34.848,1.025906,20.29067,438,69,234,332234,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,216.0,5.041,34.843,1.0277539999999998,20.29025,439,69,234,332236,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,218.0,4.995,34.838,1.0288719999999998,20.28333,426,68,235,332241,1.9,0.08
2018-08-13 07:11:31,54.6544,-35.9734,220.0,4.971,34.835,1.029985,20.274,427,67,234,332242,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,222.0,4.792,34.819,1.0348060000000001,20.31,431,69,232,332243,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,224.0,4.816,34.825,1.033916,20.35225,420,66,235,332243,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,226.0,4.888,34.841,1.0318399999999999,20.36633,441,68,234,332243,1.9,0.03
2018-08-13 07:11:31,54.6544,-35.9734,228.0,4.878,34.841,1.032088,20.38175,422,70,232,332242,1.9,0.07
2018-08-13 07:11:31,54.6544,-35.9734,230.0,4.887,34.843,1.0318010000000002,20.40167,419,68,236,332241,1.9,0.07
2018-08-13 07:11:31,54.6544,-35.9734,232.0,4.895,34.844,1.0315599999999998,20.4295,413,69,234,332241,1.9,0.07
2018-08-13 07:11:31,54.6544,-35.9734,234.0,4.913,34.848,1.031034,20.461,495,74,235,332242,1.9,0.08
2018-08-13 07:11:31,54.6544,-35.9734,236.0,4.928,34.851,1.030589,20.506,428,66,233,332242,1.9,0.06
2018-08-13 07:11:31,54.6544,-35.9734,238.0,4.938,34.855,1.030224,20.55833,417,67,234,332241,1.9,0.05
2018-08-13 07:11:31,54.6544,-35.9734,240.0,5.02,34.869,1.0279150000000001,20.60975,418,70,236,332242,1.8,0.08
2018-08-13 07:11:31,54.6544,-35.9734,242.0,5.113,34.886,1.025344,20.63833,402,74,239,332243,1.8,0.05
2018-08-13 07:11:31,54.6544,-35.9734,244.0,5.133,34.895,1.0247929999999998,20.64375,404,65,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,246.0,5.116,34.894,1.0252539999999999,20.64633,404,66,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,248.0,5.11,34.893,1.0254530000000002,20.64925,401,67,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,250.0,5.102,34.893,1.025694,20.65967,401,69,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,252.0,5.092,34.892,1.025995,20.67275,400,69,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,254.0,5.073,34.891,1.026539,20.695,395,68,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,256.0,5.069,34.894,1.0266570000000002,20.72475,428,69,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,258.0,5.092,34.9,1.0258060000000002,20.761,405,65,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,260.0,5.135,34.91,1.0247920000000001,20.76367,422,72,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,262.0,5.134,34.911,1.024889,20.768,392,67,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,264.0,5.119,34.912,1.025442,20.764,390,66,242,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,266.0,5.06,34.912,1.027047,20.76775,396,67,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,268.0,5.037,34.912,1.0277349999999998,20.77033,461,67,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,270.0,5.023,34.912,1.028105,20.77075,390,67,257,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,272.0,5.018,34.911,1.0282840000000002,20.76667,390,73,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,274.0,5.005,34.911,1.0286520000000001,20.76725,1761,153,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,276.0,5.002,34.911,1.0287700000000002,20.76667,452,67,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,278.0,4.997,34.911,1.0289419999999998,20.7625,391,67,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,280.0,4.991,34.91,1.029143,20.762,403,67,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,282.0,4.979,34.91,1.029547,20.76,402,68,265,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,284.0,4.97,34.911,1.0297800000000001,20.75275,395,68,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,286.0,4.966,34.912,1.0299390000000002,20.74733,424,68,243,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,288.0,4.937,34.911,1.03083,20.74025,393,66,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,290.0,4.921,34.91,1.031276,20.73233,399,68,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,292.0,4.9,34.909,1.0319129999999999,20.7275,402,69,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,294.0,4.875,34.908,1.0326490000000002,20.726,402,67,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,296.0,4.858,34.906,1.0331039999999998,20.72675,402,66,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,298.0,4.853,34.906,1.0332469999999998,20.727,393,70,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,300.0,4.849,34.906,1.0333809999999999,20.72825,411,69,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,302.0,4.847,34.906,1.0334430000000001,20.73033,394,68,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,304.0,4.847,34.906,1.033464,20.7325,405,68,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,306.0,4.847,34.906,1.033493,20.73,400,67,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,308.0,4.843,34.905,1.0336159999999999,20.733,406,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,310.0,4.843,34.907,1.0336759999999998,20.7355,405,66,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,312.0,4.827,34.91,1.0341779999999998,20.73533,405,67,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,314.1,4.8,34.909,1.034955,20.7355,443,68,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,316.0,4.782,34.909,1.035444,20.74533,400,67,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,318.0,4.794,34.912,1.035117,20.7445,402,68,242,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,320.0,4.802,34.914,1.034923,20.741,396,68,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,322.0,4.783,34.916,1.035609,20.73633,396,68,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,324.0,4.764,34.914,1.0360900000000002,20.73575,395,66,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,326.0,4.751,34.915,1.036483,20.735,387,67,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,328.0,4.744,34.916,1.0367069999999998,20.7355,396,67,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,330.0,4.737,34.915,1.03694,20.735,401,70,242,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,332.0,4.73,34.915,1.0371299999999999,20.73,401,69,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,334.0,4.726,34.915,1.037283,20.72725,392,67,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,336.0,4.711,34.914,1.0377619999999999,20.7215,489,66,242,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,338.0,4.704,34.913,1.0379450000000001,20.718,399,67,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,340.0,4.692,34.913,1.0383529999999999,20.713,399,68,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,342.0,4.682,34.911,1.038666,20.70725,394,66,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,344.0,4.674,34.911,1.0389780000000002,20.70125,392,65,242,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,346.0,4.661,34.909,1.0393439999999998,20.69167,388,68,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,348.0,4.648,34.908,1.039781,20.67925,397,68,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,350.0,4.631,34.906,1.0403630000000001,20.665,400,67,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,352.0,4.596,34.904,1.0415549999999998,20.6495,392,70,242,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,354.0,4.549,34.9,1.042844,20.638,396,63,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,356.0,4.533,34.898,1.0431910000000002,20.62567,394,64,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,358.0,4.521,34.896,1.0435379999999999,20.611,414,67,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,360.0,4.48,34.893,1.044712,20.59725,400,66,241,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,362.0,4.451,34.89,1.045712,20.5845,394,68,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,364.0,4.427,34.888,1.046449,20.5675,388,68,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,366.0,4.406,34.886,1.0470389999999998,20.54925,408,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,368.0,4.377,34.882,1.047892,20.5306,413,67,240,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,370.0,4.337,34.879,1.0490810000000002,20.5182,412,69,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,372.0,4.32,34.877,1.0495960000000002,20.5132,403,68,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,374.0,4.308,34.876,1.0498789999999998,20.5098,405,67,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,376.0,4.306,34.876,1.0499640000000001,20.50883,407,68,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,378.0,4.304,34.875,1.0500720000000001,20.5022,537,68,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,380.0,4.295,34.875,1.050338,20.4955,399,68,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,382.0,4.286,34.875,1.0506350000000002,20.4894,408,67,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,384.0,4.273,34.874,1.0509870000000001,20.4878,415,67,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,386.0,4.273,34.874,1.0510259999999998,20.4875,408,68,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,388.0,4.264,34.874,1.0513,20.4822,409,67,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,390.0,4.253,34.874,1.0516169999999998,20.481,415,68,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,392.0,4.238,34.876,1.052067,20.4798,406,68,236,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,394.0,4.225,34.877,1.052489,20.47717,404,68,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,396.0,4.209,34.879,1.0529700000000002,20.4774,402,66,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,398.0,4.202,34.879,1.0531510000000002,20.4776,399,70,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,400.0,4.194,34.88,1.053385,20.4786,402,67,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,402.0,4.192,34.881,1.05347,20.47567,397,67,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,404.0,4.183,34.883,1.053747,20.479,436,69,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,406.0,4.172,34.883,1.0540600000000002,20.48,405,67,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,408.0,4.168,34.884,1.054163,20.4836,406,66,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,410.0,4.168,34.885,1.054147,20.48475,402,68,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,412.0,4.17,34.885,1.054109,20.4858,403,66,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,414.0,4.171,34.885,1.0540820000000002,20.4894,402,67,235,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,416.0,4.169,34.886,1.0541520000000002,20.49025,407,66,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,418.0,4.165,34.887,1.054275,20.4878,408,66,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,420.0,4.158,34.888,1.054484,20.4884,428,67,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,422.0,4.153,34.888,1.054612,20.4905,408,67,239,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,424.0,4.145,34.889,1.0548449999999998,20.4942,410,66,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,426.0,4.145,34.89,1.0548670000000002,20.4922,425,68,238,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,428.0,4.143,34.89,1.054919,20.4945,408,67,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,430.0,4.142,34.891,1.05492,20.4955,413,65,237,nan,nan,nan
2018-08-13 07:11:31,54.6544,-35.9734,432.0,4.14,34.892,1.0549940000000002,20.5006,398,65,236,nan,nan,nan
