datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-11-14 07:26:37,53.4221,-39.176,0.5,7.036,34.512,0.9675750000000001,18.75146,675,617,219,332263,10.9,nan
2017-11-14 07:26:37,53.4221,-39.176,2.0,7.043,34.509,0.9677199999999999,18.75275,671,620,217,332263,8.6,nan
2017-11-14 07:26:37,53.4221,-39.176,4.0,7.045,34.508,0.967759,18.75269,657,617,216,332263,5.7,nan
2017-11-14 07:26:37,53.4221,-39.176,6.0,7.046,34.508,0.967741,18.7555,667,642,215,332264,5.7,nan
2017-11-14 07:26:37,53.4221,-39.176,8.0,7.047,34.508,0.9677199999999999,18.75577,662,618,216,332263,4.4,2.12
2017-11-14 07:26:37,53.4221,-39.176,10.0,7.047,34.508,0.9677119999999999,18.75608,660,621,219,332264,3.9,1.78
2017-11-14 07:26:37,53.4221,-39.176,11.9,7.048,34.508,0.9676910000000001,18.75567,672,627,217,332263,4.1,1.86
2017-11-14 07:26:37,53.4221,-39.176,14.0,7.047,34.508,0.9677150000000001,18.75633,662,651,218,332263,2.8,1.29
2017-11-14 07:26:37,53.4221,-39.176,16.0,7.048,34.508,0.967697,18.757,659,622,217,332264,3.2,1.36
2017-11-14 07:26:37,53.4221,-39.176,18.0,7.049,34.508,0.967678,18.75933,659,674,216,332263,2.9,1.06
2017-11-14 07:26:37,53.4221,-39.176,20.0,7.049,34.508,0.9676849999999999,18.75967,683,643,218,332264,2.4,1.14
2017-11-14 07:26:37,53.4221,-39.176,22.0,7.049,34.508,0.9676629999999999,18.75955,718,649,217,332264,2.3,0.69
2017-11-14 07:26:37,53.4221,-39.176,24.0,7.05,34.508,0.967659,18.76,654,632,218,332263,2.7,1.15
2017-11-14 07:26:37,53.4221,-39.176,26.0,7.05,34.508,0.967668,18.76112,644,650,217,332263,2.2,0.79
2017-11-14 07:26:37,53.4221,-39.176,28.0,7.05,34.508,0.967681,18.76133,659,654,217,332263,2.2,0.65
2017-11-14 07:26:37,53.4221,-39.176,30.0,7.049,34.508,0.967694,18.76312,646,660,216,332262,2.1,0.56
2017-11-14 07:26:37,53.4221,-39.176,32.0,7.049,34.508,0.967703,18.76367,650,646,219,332262,1.9,0.53
2017-11-14 07:26:37,53.4221,-39.176,34.0,7.049,34.508,0.967719,18.764,671,644,217,332264,2.0,0.43
2017-11-14 07:26:37,53.4221,-39.176,36.0,7.047,34.508,0.967779,18.76663,651,656,217,332263,2.0,0.5
2017-11-14 07:26:37,53.4221,-39.176,38.0,7.043,34.509,0.9679070000000001,18.76662,658,660,216,332262,2.0,0.45
2017-11-14 07:26:37,53.4221,-39.176,40.0,7.04,34.51,0.968,18.76843,666,653,217,332263,1.9,0.44
2017-11-14 07:26:37,53.4221,-39.176,42.0,7.041,34.51,0.968002,18.77012,664,671,218,332264,2.0,0.35
2017-11-14 07:26:37,53.4221,-39.176,44.0,7.041,34.51,0.968019,18.7725,657,678,218,332263,1.9,0.29
2017-11-14 07:26:37,53.4221,-39.176,46.0,7.039,34.51,0.9680899999999999,18.773,667,652,217,332263,1.9,0.19
2017-11-14 07:26:37,53.4221,-39.176,48.0,7.036,34.511,0.9681740000000001,18.776,691,664,217,332265,2.0,0.14
2017-11-14 07:26:37,53.4221,-39.176,50.0,7.035,34.511,0.9682249999999999,18.77771,670,682,217,332264,2.0,0.2
2017-11-14 07:26:37,53.4221,-39.176,52.0,7.036,34.511,0.968227,18.78017,671,655,217,332264,1.9,0.27
2017-11-14 07:26:37,53.4221,-39.176,54.0,7.036,34.511,0.9682470000000001,18.78186,676,782,217,332265,1.9,0.16
2017-11-14 07:26:37,53.4221,-39.176,56.0,7.036,34.511,0.9682930000000001,18.78217,663,652,217,332263,1.9,0.17
2017-11-14 07:26:37,53.4221,-39.176,58.0,7.035,34.511,0.9683379999999999,18.78357,661,674,217,332263,1.9,0.12
2017-11-14 07:26:37,53.4221,-39.176,60.0,7.033,34.511,0.9684159999999999,18.786,665,654,218,332262,1.9,0.05
2017-11-14 07:26:37,53.4221,-39.176,62.0,7.03,34.512,0.96854,18.78829,677,686,216,332263,1.9,0.09
2017-11-14 07:26:37,53.4221,-39.176,64.0,7.028,34.512,0.968637,18.792,670,689,216,332262,1.9,0.08
2017-11-14 07:26:37,53.4221,-39.176,66.0,7.027,34.512,0.968712,18.79443,659,666,217,332263,1.9,0.06
2017-11-14 07:26:37,53.4221,-39.176,68.0,7.025,34.512,0.9688270000000001,18.79983,684,672,216,332264,1.9,0.06
2017-11-14 07:26:37,53.4221,-39.176,70.0,7.023,34.513,0.968966,18.80343,667,672,215,332263,1.9,0.05
2017-11-14 07:26:37,53.4221,-39.176,72.0,7.021,34.513,0.9690840000000001,18.80617,669,676,216,332263,1.9,0.08
2017-11-14 07:26:37,53.4221,-39.176,74.0,7.008,34.514,0.9695130000000001,18.81386,677,670,218,332263,1.9,0.06
2017-11-14 07:26:37,53.4221,-39.176,76.0,6.998,34.515,0.9698869999999999,18.8195,671,662,216,332262,1.9,0.06
2017-11-14 07:26:37,53.4221,-39.176,78.0,6.986,34.516,0.970329,18.83271,660,659,217,332263,1.9,0.04
2017-11-14 07:26:37,53.4221,-39.176,80.0,6.983,34.517,0.970566,18.84743,676,663,216,332263,1.9,0.08
2017-11-14 07:26:37,53.4221,-39.176,82.0,6.98,34.519,0.9707939999999999,18.8665,654,639,216,332261,1.9,0.06
2017-11-14 07:26:37,53.4221,-39.176,84.0,6.977,34.521,0.971136,18.89733,715,636,217,332261,1.9,0.04
2017-11-14 07:26:37,53.4221,-39.176,86.0,6.974,34.524,0.971516,18.939,657,561,219,332259,1.9,0.05
2017-11-14 07:26:37,53.4221,-39.176,88.0,6.964,34.527,0.9722010000000001,19.01733,639,519,218,332259,1.9,0.07
2017-11-14 07:26:37,53.4221,-39.176,90.0,6.816,34.543,0.977373,19.16263,607,398,221,332258,1.9,0.06
2017-11-14 07:26:37,53.4221,-39.176,92.0,6.531,34.561,0.98535,19.29717,604,345,220,332257,2.0,0.07
2017-11-14 07:26:37,53.4221,-39.176,94.0,6.136,34.588,0.996472,19.42017,562,309,224,332256,1.9,0.05
2017-11-14 07:26:37,53.4221,-39.176,96.0,5.945,34.597,1.001948,19.51717,556,284,225,332255,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,98.0,5.699,34.608,1.009373,19.63667,505,234,228,332256,1.9,0.07
2017-11-14 07:26:37,53.4221,-39.176,100.0,5.194,34.644,1.024315,19.75533,480,192,230,332254,2.1,0.09
2017-11-14 07:26:37,53.4221,-39.176,102.0,5.015,34.654,1.0294089999999998,19.8012,469,170,230,332254,2.0,0.08
2017-11-14 07:26:37,53.4221,-39.176,104.0,4.928,34.656,1.0319440000000002,19.8382,464,158,229,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,106.0,4.724,34.668,1.03776,19.88583,438,129,230,332254,2.1,0.1
2017-11-14 07:26:37,53.4221,-39.176,108.0,4.39,34.697,1.047513,19.93067,428,108,231,332254,2.0,0.06
2017-11-14 07:26:37,53.4221,-39.176,110.0,4.325,34.7,1.0497459999999998,19.94029,423,100,232,332253,2.1,0.09
2017-11-14 07:26:37,53.4221,-39.176,112.0,4.243,34.708,1.052146,19.9516,415,95,230,332254,2.1,0.07
2017-11-14 07:26:37,53.4221,-39.176,114.0,4.204,34.712,1.0532659999999998,19.95817,419,92,231,332253,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,116.0,4.187,34.713,1.0537869999999998,19.95933,416,88,230,332254,2.0,0.06
2017-11-14 07:26:37,53.4221,-39.176,118.0,4.158,34.716,1.0547339999999998,19.96333,422,88,233,332253,2.1,0.06
2017-11-14 07:26:37,53.4221,-39.176,120.0,4.09,34.724,1.0568019999999998,19.97117,414,85,229,332252,2.1,0.05
2017-11-14 07:26:37,53.4221,-39.176,122.0,4.051,34.729,1.0578560000000001,19.9746,418,81,231,332253,2.0,0.06
2017-11-14 07:26:37,53.4221,-39.176,124.0,4.025,34.733,1.0585900000000001,19.98267,424,81,232,332253,2.0,0.06
2017-11-14 07:26:37,53.4221,-39.176,126.0,3.986,34.74,1.0598260000000002,19.9995,413,79,233,332253,2.1,0.07
2017-11-14 07:26:37,53.4221,-39.176,128.0,3.947,34.752,1.060895,20.0194,422,77,231,332253,2.0,0.06
2017-11-14 07:26:37,53.4221,-39.176,130.0,3.943,34.754,1.060968,20.0404,420,76,232,332254,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,132.0,3.941,34.757,1.060952,20.08629,415,75,232,332252,2.1,0.05
2017-11-14 07:26:37,53.4221,-39.176,134.0,3.992,34.772,1.0593979999999998,20.14171,418,74,233,332254,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,136.0,4.021,34.778,1.0585870000000002,20.17287,412,73,233,332253,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,138.0,4.03,34.782,1.058312,20.21714,418,71,232,332253,1.9,0.03
2017-11-14 07:26:37,53.4221,-39.176,140.0,4.062,34.79,1.0573610000000002,20.27714,413,72,235,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,142.0,4.125,34.804,1.055527,20.29233,412,71,236,332254,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,144.0,4.136,34.808,1.055224,20.27114,411,70,238,332254,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,146.0,4.131,34.81,1.055492,20.22283,413,71,235,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,148.0,4.078,34.809,1.0570879999999998,20.1935,430,72,233,332254,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,150.0,4.057,34.809,1.0575480000000002,20.1968,416,68,233,332255,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,152.0,4.06,34.811,1.057446,20.21066,417,71,234,332253,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,154.0,4.073,34.815,1.057038,20.2246,417,69,234,332254,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,156.0,4.081,34.818,1.056804,20.2255,426,71,235,332254,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,158.0,4.081,34.818,1.056813,20.2212,412,69,234,332255,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,160.0,4.082,34.819,1.0567890000000002,20.22,423,71,235,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,162.0,4.06,34.82,1.057489,20.218,424,70,236,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,164.0,4.042,34.82,1.057915,20.2382,420,71,234,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,166.0,4.065,34.825,1.057235,20.263,427,71,235,332254,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,168.0,4.084,34.829,1.0566779999999998,20.2806,428,70,236,332253,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,170.0,4.091,34.832,1.056422,20.3054,467,72,236,332253,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,172.0,4.136,34.84,1.055034,20.3196,410,70,236,332253,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,174.0,4.151,34.843,1.054685,20.32,412,70,238,332255,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,176.0,4.147,34.842,1.0548570000000002,20.3186,411,70,237,332254,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,178.0,4.146,34.842,1.054878,20.325,424,69,238,332253,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,180.0,4.158,34.844,1.0545049999999998,20.3252,421,69,236,332253,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,182.0,4.159,34.845,1.054506,20.329,406,67,237,332254,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,184.0,4.157,34.845,1.0545460000000002,20.33175,408,68,236,332254,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,186.0,4.154,34.846,1.05465,20.334,415,70,236,332252,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,188.0,4.154,34.846,1.054637,20.3405,409,67,236,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,190.0,4.159,34.848,1.054507,20.34675,412,70,237,332253,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,192.0,4.162,34.849,1.054417,20.3472,412,70,238,332253,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,194.0,4.165,34.85,1.0543650000000002,20.3435,426,70,238,332254,1.9,0.03
2017-11-14 07:26:37,53.4221,-39.176,196.0,4.156,34.851,1.054636,20.3382,407,68,238,332255,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,198.0,4.152,34.851,1.0547780000000002,20.33175,405,69,235,332255,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,200.0,4.148,34.851,1.054901,20.32575,413,70,237,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,202.0,4.139,34.851,1.0551910000000002,20.3196,403,67,234,332255,1.9,0.03
2017-11-14 07:26:37,53.4221,-39.176,204.0,4.132,34.852,1.055412,20.31725,415,70,235,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,206.0,4.13,34.853,1.0554709999999998,20.30775,407,68,238,332253,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,208.0,4.124,34.854,1.0556830000000001,20.30025,432,68,238,332254,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,210.0,4.1,34.855,1.0563699999999998,20.2875,403,69,236,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,212.0,4.084,34.855,1.056857,20.2816,401,67,236,332252,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,214.0,4.077,34.854,1.0571039999999998,20.27225,404,69,237,332253,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,216.0,4.072,34.854,1.057236,20.266,408,68,236,332254,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,218.0,4.052,34.853,1.05781,20.26425,409,70,236,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,220.0,4.047,34.853,1.057963,20.267,418,67,238,332254,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,222.0,4.047,34.853,1.0579640000000001,20.27175,408,68,236,332253,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,224.0,4.048,34.853,1.057921,20.2715,402,67,237,332254,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,226.0,4.053,34.855,1.05782,20.27075,405,66,235,332254,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,228.0,4.055,34.856,1.057775,20.2628,408,67,236,332253,1.9,0.05
2017-11-14 07:26:37,53.4221,-39.176,230.0,4.034,34.856,1.058475,20.2555,403,71,234,332254,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,232.0,4.047,34.858,1.0579990000000001,20.25125,415,69,235,332254,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,234.0,4.045,34.858,1.058113,20.2398,405,69,236,332255,2.0,0.05
2017-11-14 07:26:37,53.4221,-39.176,236.0,4.029,34.857,1.05869,20.22425,398,68,235,332256,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,238.0,3.993,34.854,1.059678,20.22075,404,67,236,332254,2.0,0.03
2017-11-14 07:26:37,53.4221,-39.176,240.0,3.996,34.856,1.0595539999999999,20.2216,396,67,234,332255,2.0,0.04
2017-11-14 07:26:37,53.4221,-39.176,242.0,3.999,34.858,1.059501,20.21375,400,70,237,332254,2.0,0.07
2017-11-14 07:26:37,53.4221,-39.176,244.0,3.996,34.858,1.059587,20.209,402,66,234,332254,2.0,0.06
2017-11-14 07:26:37,53.4221,-39.176,246.0,3.987,34.858,1.0598830000000001,20.199,394,66,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,248.0,3.978,34.857,1.060161,20.1925,404,69,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,250.0,3.97,34.857,1.060412,20.186,400,69,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,252.0,3.963,34.856,1.060606,20.1785,398,67,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,254.0,3.96,34.855,1.0607069999999998,20.1702,392,68,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,256.0,3.943,34.853,1.0612599999999999,20.1538,400,68,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,258.0,3.916,34.851,1.062036,20.14325,405,68,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,260.0,3.901,34.849,1.0624859999999998,20.1322,410,67,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,262.0,3.878,34.848,1.063126,20.13,417,68,231,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,264.0,3.876,34.849,1.0631659999999998,20.13525,411,67,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,266.0,3.878,34.85,1.063116,20.1332,431,66,231,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,268.0,3.878,34.85,1.0630799999999998,20.1384,408,68,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,270.0,3.885,34.852,1.062891,20.14225,406,68,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,272.0,3.893,34.854,1.062633,20.1462,408,66,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,274.0,3.9,34.856,1.062417,20.149,405,67,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,276.0,3.907,34.858,1.062226,20.1544,407,67,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,278.0,3.907,34.859,1.062237,20.15725,442,65,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,280.0,3.914,34.861,1.0619869999999998,20.163,399,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,282.0,3.921,34.862,1.061779,20.1666,405,67,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,284.0,3.924,34.864,1.0617139999999998,20.1682,396,66,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,286.0,3.924,34.864,1.0616970000000001,20.17075,400,67,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,288.0,3.924,34.864,1.0616940000000001,20.179,392,65,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,290.0,3.924,34.866,1.061686,20.1848,395,67,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,292.0,3.934,34.868,1.0613730000000001,20.1962,387,67,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,294.0,3.947,34.87,1.0610019999999998,20.2036,400,66,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,296.0,3.951,34.871,1.0608909999999998,20.2108,389,66,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,298.0,3.963,34.874,1.060511,20.212,390,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,300.0,3.962,34.876,1.0605820000000001,20.2144,384,67,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,302.0,3.959,34.876,1.0606870000000002,20.2144,390,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,304.0,3.959,34.876,1.0607039999999999,20.2124,386,66,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,306.0,3.958,34.876,1.0607280000000001,20.2126,446,67,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,308.0,3.957,34.876,1.060756,20.21175,386,66,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,310.0,3.956,34.876,1.060816,20.2104,397,66,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,312.0,3.956,34.876,1.0608149999999998,20.2068,405,68,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,314.0,3.952,34.876,1.060934,20.2042,384,67,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,316.0,3.947,34.877,1.061105,20.2006,382,67,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,318.0,3.944,34.876,1.061203,20.1978,388,68,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,320.0,3.938,34.876,1.061442,20.1898,389,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,322.0,3.928,34.875,1.0616949999999998,20.18475,387,64,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,324.0,3.921,34.874,1.061902,20.1816,389,68,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,326.0,3.915,34.873,1.0621,20.177,390,68,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,328.0,3.899,34.873,1.062579,20.1762,390,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,330.0,3.894,34.873,1.0627019999999998,20.17275,392,67,231,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,332.0,3.887,34.874,1.062903,20.1756,393,67,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,334.0,3.892,34.875,1.0627650000000002,20.1744,394,67,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,336.0,3.89,34.875,1.0628860000000002,20.1702,387,67,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,338.0,3.882,34.875,1.0630899999999999,20.168,388,67,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,340.0,3.88,34.875,1.063183,20.1652,389,67,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,342.0,3.865,34.874,1.063621,20.159,381,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,344.0,3.861,34.873,1.0637400000000001,20.1588,389,66,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,346.0,3.86,34.874,1.063774,20.15675,381,68,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,348.0,3.855,34.873,1.0639029999999998,20.157,400,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,350.0,3.851,34.873,1.0640360000000002,20.15575,387,66,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,352.0,3.847,34.873,1.0641479999999999,20.1594,383,68,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,354.0,3.849,34.874,1.0640589999999999,20.16475,384,67,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,356.0,3.856,34.876,1.063854,20.1648,386,66,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,358.0,3.86,34.876,1.0637599999999998,20.163,378,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,360.0,3.858,34.876,1.063844,20.16225,381,67,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,362.0,3.852,34.876,1.064038,20.1606,381,66,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,364.0,3.846,34.875,1.064206,20.16175,378,66,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,366.0,3.846,34.876,1.0642019999999999,20.1625,378,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,368.0,3.846,34.876,1.064206,20.16,392,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,370.0,3.844,34.876,1.0642680000000002,20.15825,379,65,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,372.0,3.844,34.876,1.064282,20.158,384,66,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,374.0,3.84,34.876,1.0644079999999998,20.1502,380,67,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,376.0,3.833,34.876,1.064635,20.147,387,68,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,378.0,3.827,34.875,1.064809,20.14625,384,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,380.0,3.814,34.874,1.065175,20.14075,380,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,382.0,3.807,34.873,1.065379,20.14125,380,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,384.0,3.8,34.874,1.065601,20.1406,378,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,386.0,3.797,34.874,1.0656780000000001,20.141,381,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,388.0,3.799,34.874,1.0655839999999999,20.14675,380,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,390.0,3.807,34.876,1.065411,20.147,377,66,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,392.1,3.8,34.876,1.065585,20.1485,377,63,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,394.0,3.804,34.876,1.065464,20.1525,377,64,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,396.0,3.81,34.878,1.0652849999999998,20.15275,375,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,398.0,3.811,34.878,1.065258,20.153,391,67,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,400.0,3.81,34.878,1.065305,20.14975,380,68,231,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,402.0,3.806,34.878,1.0654050000000002,20.1495,382,66,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,404.0,3.803,34.878,1.0655070000000002,20.14875,374,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,406.0,3.803,34.878,1.065508,20.1525,379,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,408.0,3.802,34.878,1.0655510000000001,20.15,379,65,231,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,410.0,3.801,34.878,1.0655540000000001,20.15025,384,63,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,412.0,3.802,34.878,1.0655510000000001,20.152,382,64,235,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,414.0,3.8,34.878,1.0655929999999998,20.152,381,66,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,416.0,3.799,34.878,1.0656249999999998,20.15675,371,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,418.0,3.797,34.878,1.065665,20.1585,372,66,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,420.0,3.796,34.879,1.0656949999999998,20.1645,375,68,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,422.0,3.799,34.88,1.0656020000000002,20.17025,378,65,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,424.0,3.81,34.882,1.06527,20.17225,381,66,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,426.0,3.818,34.883,1.065048,20.1755,376,66,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,428.0,3.82,34.884,1.065006,20.17375,374,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,430.0,3.82,34.884,1.065007,20.1738,383,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,432.0,3.817,34.883,1.065095,20.174,373,65,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,434.0,3.812,34.883,1.0652339999999998,20.1704,377,65,232,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,436.0,3.81,34.883,1.065311,20.17383,371,65,233,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,438.0,3.809,34.883,1.065343,20.1738,393,67,236,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,440.0,3.805,34.883,1.0654530000000002,20.1734,381,64,234,nan,nan,nan
2017-11-14 07:26:37,53.4221,-39.176,442.0,3.804,34.883,1.0654970000000001,20.1754,383,66,232,nan,nan,nan
