datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-06-30 07:10:38,53.9643,-36.4821,0.4,7.883,34.668,0.94425,18.37478,667,418,213,466575,7.8,nan
2018-06-30 07:10:38,53.9643,-36.4821,2.0,7.883,34.668,0.943991,18.3763,656,393,215,429500,6.8,nan
2018-06-30 07:10:38,53.9643,-36.4821,3.9,7.884,34.668,0.943826,18.37522,656,398,215,404145,6.0,nan
2018-06-30 07:10:38,53.9643,-36.4821,6.0,7.883,34.668,0.9438820000000001,18.3767,662,411,214,390578,3.8,1.81
2018-06-30 07:10:38,53.9643,-36.4821,8.0,7.882,34.668,0.943959,18.37722,682,409,216,378466,3.5,1.51
2018-06-30 07:10:38,53.9643,-36.4821,10.0,7.881,34.668,0.944037,18.3833,723,521,213,370664,3.0,1.7
2018-06-30 07:10:38,53.9643,-36.4821,12.0,7.879,34.668,0.944188,18.3918,668,388,215,366075,2.8,1.18
2018-06-30 07:10:38,53.9643,-36.4821,14.0,7.875,34.668,0.9443630000000001,18.38934,702,394,217,360887,2.4,1.0
2018-06-30 07:10:38,53.9643,-36.4821,16.0,7.871,34.668,0.9445840000000001,18.38611,769,414,216,355818,2.6,1.03
2018-06-30 07:10:38,53.9643,-36.4821,18.0,7.857,34.668,0.945125,18.386,850,475,218,351790,2.2,0.72
2018-06-30 07:10:38,53.9643,-36.4821,20.0,7.812,34.668,0.9466060000000001,18.388,772,538,216,349228,1.8,0.72
2018-06-30 07:10:38,53.9643,-36.4821,22.0,7.764,34.667,0.9479470000000001,18.39512,722,561,215,346689,2.0,0.68
2018-06-30 07:10:38,53.9643,-36.4821,24.0,7.708,34.667,0.9496199999999999,18.40788,753,950,218,344716,1.9,0.47
2018-06-30 07:10:38,53.9643,-36.4821,26.0,7.646,34.665,0.951387,18.4245,1715,691,219,342654,1.8,0.47
2018-06-30 07:10:38,53.9643,-36.4821,28.0,7.585,34.665,0.9532160000000001,18.453,769,703,220,340952,1.8,0.21
2018-06-30 07:10:38,53.9643,-36.4821,30.0,7.528,34.663,0.9550099999999999,18.491,778,631,222,339699,1.8,0.28
2018-06-30 07:10:38,53.9643,-36.4821,32.0,7.352,34.665,0.959781,18.54143,763,568,224,339049,1.9,0.26
2018-06-30 07:10:38,53.9643,-36.4821,34.0,7.238,34.665,0.9631620000000001,18.58586,1282,543,226,338327,1.9,0.16
2018-06-30 07:10:38,53.9643,-36.4821,36.0,7.15,34.666,0.9657230000000001,18.628,767,631,227,337822,1.8,0.12
2018-06-30 07:10:38,53.9643,-36.4821,38.0,7.073,34.665,0.968062,18.66843,834,514,227,337197,1.8,0.24
2018-06-30 07:10:38,53.9643,-36.4821,40.0,7.001,34.664,0.970402,18.7165,748,751,226,336623,1.8,0.2
2018-06-30 07:10:38,53.9643,-36.4821,42.0,6.904,34.664,0.972926,18.76,815,470,225,335950,1.8,0.12
2018-06-30 07:10:38,53.9643,-36.4821,44.0,6.85,34.663,0.9745889999999999,18.80017,765,474,225,335460,1.8,0.11
2018-06-30 07:10:38,53.9643,-36.4821,46.0,6.766,34.666,0.977196,18.851,965,489,226,334936,1.9,0.08
2018-06-30 07:10:38,53.9643,-36.4821,48.0,6.658,34.67,0.980715,18.905,1328,449,224,334534,1.8,0.09
2018-06-30 07:10:38,53.9643,-36.4821,50.0,6.472,34.671,0.985781,18.946,922,700,224,334165,1.7,0.09
2018-06-30 07:10:38,53.9643,-36.4821,52.0,6.335,34.669,0.989695,18.9802,1094,561,222,333891,1.7,0.05
2018-06-30 07:10:38,53.9643,-36.4821,54.0,6.202,34.67,0.992947,19.0038,764,358,223,333640,1.7,0.06
2018-06-30 07:10:38,53.9643,-36.4821,56.0,6.192,34.67,0.9933780000000001,19.0202,811,388,223,333417,1.7,0.06
2018-06-30 07:10:38,53.9643,-36.4821,58.0,6.168,34.669,0.9940599999999999,19.04125,742,376,221,333254,1.8,0.07
2018-06-30 07:10:38,53.9643,-36.4821,60.0,6.042,34.68,0.997571,19.0726,673,240,218,333119,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,62.0,6.032,34.699,0.9979199999999999,19.0842,667,231,219,333012,1.9,0.06
2018-06-30 07:10:38,53.9643,-36.4821,64.0,6.008,34.704,0.9986090000000001,19.0875,784,275,218,332915,1.9,0.07
2018-06-30 07:10:38,53.9643,-36.4821,66.0,5.983,34.706,0.9993320000000001,19.0934,640,176,217,332843,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,68.0,5.967,34.706,0.99977,19.0975,1319,258,216,332788,1.7,0.06
2018-06-30 07:10:38,53.9643,-36.4821,70.0,5.939,34.707,1.000664,19.1004,930,185,216,332725,1.8,0.08
2018-06-30 07:10:38,53.9643,-36.4821,72.0,5.891,34.708,1.002059,19.108,768,165,214,332676,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,74.0,5.831,34.708,1.003689,19.111,833,148,214,332623,1.7,0.07
2018-06-30 07:10:38,53.9643,-36.4821,76.0,5.805,34.71,1.004422,19.11325,689,137,215,332577,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,78.0,5.789,34.71,1.004969,19.1194,585,135,215,332530,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,80.0,5.75,34.709,1.006024,19.12075,575,117,216,332494,1.8,0.07
2018-06-30 07:10:38,53.9643,-36.4821,82.0,5.727,34.708,1.0066099999999998,19.123,653,147,215,332462,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,84.0,5.717,34.709,1.0069210000000002,19.1246,672,124,215,332435,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,86.0,5.712,34.71,1.0070489999999999,19.12725,1086,132,215,332411,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,88.0,5.707,34.71,1.0071729999999999,19.1245,670,341,214,332390,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,90.0,5.704,34.713,1.007256,19.1256,786,110,212,332373,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,92.0,5.705,34.714,1.007228,19.121,598,117,215,332359,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,94.0,5.719,34.718,1.006793,19.1232,1467,118,214,332349,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,96.0,5.743,34.726,1.0061019999999998,19.1196,531,113,214,332338,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,98.0,5.761,34.732,1.0055710000000002,19.119,524,110,214,332327,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,100.0,5.799,34.745,1.0045670000000002,19.1168,516,107,212,332318,1.7,0.04
2018-06-30 07:10:38,53.9643,-36.4821,102.0,5.801,34.748,1.004547,19.12375,584,106,213,332312,1.7,0.04
2018-06-30 07:10:38,53.9643,-36.4821,104.0,5.791,34.75,1.0048650000000001,19.1304,512,100,212,332306,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,106.0,5.777,34.751,1.0052699999999999,19.14175,533,105,211,332302,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,108.0,5.748,34.753,1.006093,19.15025,486,97,214,332295,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,110.0,5.747,34.759,1.0060850000000001,19.1498,555,99,211,332292,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,112.0,5.751,34.761,1.0059909999999999,19.15375,477,89,211,332287,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,114.0,5.753,34.763,1.0059300000000002,19.1568,501,118,211,332285,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,116.0,5.755,34.763,1.005874,19.16425,468,96,211,332281,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,118.0,5.755,34.768,1.005915,19.1685,906,130,211,332277,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,120.0,5.754,34.771,1.0059520000000002,19.1714,486,90,213,332274,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,122.0,5.745,34.772,1.0062099999999998,19.1785,473,86,213,332271,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,124.0,5.741,34.772,1.0063140000000002,19.1815,482,87,211,332268,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,126.0,5.747,34.774,1.0061740000000001,19.1886,478,87,213,332266,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,128.0,5.749,34.776,1.006132,19.1915,481,100,211,332263,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,130.0,5.747,34.777,1.006196,19.1985,476,86,211,332262,1.7,0.05
2018-06-30 07:10:38,53.9643,-36.4821,132.0,5.75,34.778,1.006132,19.2044,509,85,211,332260,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,134.0,5.754,34.781,1.006075,19.21675,479,82,212,332259,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,136.0,5.731,34.78,1.0067400000000002,19.23,478,81,213,332258,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,138.0,5.708,34.779,1.0075949999999998,19.2434,578,85,212,332256,1.9,0.05
2018-06-30 07:10:38,53.9643,-36.4821,140.0,5.61,34.775,1.0103689999999999,19.2665,475,81,211,332255,1.8,0.07
2018-06-30 07:10:38,53.9643,-36.4821,142.0,5.585,34.776,1.010856,19.2695,487,79,214,332253,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,144.0,5.572,34.778,1.011168,19.2752,471,94,212,332252,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,146.0,5.604,34.787,1.010161,19.2685,480,77,211,332250,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,148.0,5.652,34.799,1.0089039999999998,19.26375,475,78,213,332251,1.8,0.03
2018-06-30 07:10:38,53.9643,-36.4821,150.0,5.659,34.804,1.008756,19.2654,486,80,214,332249,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,152.0,5.659,34.804,1.008779,19.2685,497,79,212,332250,1.7,0.05
2018-06-30 07:10:38,53.9643,-36.4821,154.0,5.651,34.805,1.0090340000000002,19.2732,1114,79,214,332248,1.8,0.07
2018-06-30 07:10:38,53.9643,-36.4821,156.0,5.644,34.805,1.009248,19.27325,462,73,212,332248,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,158.0,5.628,34.804,1.009722,19.2748,468,79,212,332246,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,160.0,5.62,34.804,1.0099529999999999,19.2825,486,79,214,332246,1.8,0.03
2018-06-30 07:10:38,53.9643,-36.4821,162.0,5.617,34.805,1.0100159999999998,19.29,560,75,213,332247,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,164.0,5.619,34.807,1.0099900000000002,19.294,611,77,212,332245,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,166.0,5.615,34.81,1.0101179999999998,19.3035,474,73,213,332244,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,168.0,5.615,34.813,1.010125,19.3118,461,97,213,332244,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,170.0,5.614,34.813,1.010144,19.3216,517,74,213,332244,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,172.0,5.608,34.814,1.01036,19.33125,484,74,215,332243,1.7,0.06
2018-06-30 07:10:38,53.9643,-36.4821,174.0,5.603,34.815,1.0104980000000001,19.338,487,72,213,332244,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,176.0,5.606,34.816,1.010443,19.347,464,73,213,332243,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,178.0,5.602,34.816,1.010586,19.3586,471,80,215,332243,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,180.0,5.589,34.816,1.010984,19.3724,468,76,215,332244,1.8,0.07
2018-06-30 07:10:38,53.9643,-36.4821,182.0,5.572,34.814,1.0115129999999999,19.387,583,71,215,332244,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,184.0,5.561,34.814,1.011809,19.4,466,73,215,332242,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,186.0,5.563,34.815,1.0117539999999998,19.419,465,74,213,332244,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,188.0,5.548,34.817,1.012273,19.4448,470,71,216,332243,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,190.0,5.535,34.816,1.0126680000000001,19.4676,464,73,215,332243,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,192.0,5.519,34.814,1.013213,19.4942,693,76,216,332242,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,194.0,5.431,34.806,1.016073,19.5316,556,117,216,332242,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,196.0,5.373,34.8,1.0172469999999998,19.56025,471,76,216,332241,1.8,0.07
2018-06-30 07:10:38,53.9643,-36.4821,198.0,5.395,34.808,1.016617,19.572,455,79,218,332241,1.8,0.08
2018-06-30 07:10:38,53.9643,-36.4821,200.0,5.406,34.814,1.0163389999999999,19.5872,479,70,219,332241,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,202.0,5.414,34.818,1.016095,19.5982,450,89,220,332241,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,204.0,5.404,34.819,1.01642,19.6104,457,89,219,332241,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,206.0,5.427,34.824,1.015691,19.61825,439,74,219,332242,1.8,0.05
2018-06-30 07:10:38,53.9643,-36.4821,208.0,5.44,34.827,1.0153919999999999,19.6378,444,70,218,332241,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,210.0,5.466,34.831,1.0147179999999998,19.6742,444,71,218,332241,1.7,0.03
2018-06-30 07:10:38,53.9643,-36.4821,212.0,5.428,34.83,1.0159150000000001,19.72575,448,73,221,332241,1.7,0.05
2018-06-30 07:10:38,53.9643,-36.4821,214.0,5.33,34.819,1.018634,19.7662,444,77,221,332243,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,216.0,5.225,34.809,1.021906,19.8044,431,75,227,332242,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,218.0,5.114,34.798,1.0246940000000002,19.83125,466,77,224,332241,1.7,0.03
2018-06-30 07:10:38,53.9643,-36.4821,220.0,5.126,34.802,1.024244,19.841,537,79,224,332242,1.7,0.07
2018-06-30 07:10:38,53.9643,-36.4821,222.0,5.146,34.808,1.023189,19.85475,456,73,225,332242,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,224.0,5.233,34.825,1.0211540000000001,19.867,447,81,224,332243,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,226.0,5.348,34.846,1.017629,19.8646,427,68,225,332241,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,228.0,5.456,34.862,1.0146130000000002,19.853,411,72,224,332242,1.8,0.09
2018-06-30 07:10:38,53.9643,-36.4821,230.0,5.515,34.875,1.012959,19.853,417,67,224,332243,1.8,0.03
2018-06-30 07:10:38,53.9643,-36.4821,232.0,5.538,34.878,1.012457,19.863,419,69,224,332242,1.7,0.05
2018-06-30 07:10:38,53.9643,-36.4821,234.0,5.564,34.885,1.011692,19.88133,746,69,225,332242,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,236.0,5.551,34.885,1.012095,19.9034,437,70,224,332242,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,238.0,5.537,34.884,1.012505,19.9375,407,68,226,332241,1.8,0.07
2018-06-30 07:10:38,53.9643,-36.4821,240.0,5.52,34.884,1.012995,19.9716,408,69,226,332240,1.8,0.06
2018-06-30 07:10:38,53.9643,-36.4821,242.0,5.51,34.884,1.013303,20.0032,407,67,225,332241,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,244.0,5.494,34.883,1.0137930000000002,20.04983,402,74,227,332242,1.8,0.04
2018-06-30 07:10:38,53.9643,-36.4821,246.0,5.467,34.885,1.014573,20.096,559,69,226,332243,1.8,0.02
2018-06-30 07:10:38,53.9643,-36.4821,248.0,5.457,34.887,1.0148709999999999,20.123,634,79,228,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,250.0,5.434,34.886,1.0155669999999999,20.1436,397,67,231,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,252.0,5.41,34.884,1.0161980000000002,20.1588,440,70,229,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,254.0,5.407,34.886,1.0162110000000002,20.1676,405,69,228,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,256.0,5.423,34.889,1.015803,20.1764,430,68,227,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,258.0,5.429,34.891,1.0156459999999998,20.1864,447,68,229,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,260.0,5.425,34.893,1.0157600000000002,20.1968,413,72,228,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,262.0,5.427,34.894,1.0156079999999998,20.2018,412,70,229,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,264.0,5.444,34.898,1.015202,20.20475,481,73,231,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,266.0,5.459,34.901,1.014831,20.2094,420,68,230,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,268.0,5.468,34.902,1.014536,20.2238,401,72,230,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,270.0,5.474,34.905,1.014436,20.24725,418,68,229,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,272.0,5.459,34.905,1.0148709999999999,20.267,429,70,231,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,274.0,5.448,34.906,1.015209,20.2934,424,73,231,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,276.0,5.444,34.907,1.015343,20.31075,401,72,232,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,278.0,5.439,34.909,1.015517,20.3298,416,68,233,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,280.0,5.425,34.91,1.0159539999999998,20.352,2277,72,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,282.0,5.415,34.91,1.0162529999999999,20.3742,394,69,233,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,284.0,5.402,34.91,1.0166590000000002,20.39525,404,70,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,286.0,5.378,34.909,1.017404,20.4136,403,69,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,288.0,5.361,34.908,1.017842,20.4235,426,67,233,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,290.0,5.355,34.907,1.0180280000000002,20.4305,403,71,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,292.0,5.351,34.907,1.0181719999999999,20.4396,515,69,232,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,294.0,5.337,34.906,1.018647,20.45275,411,71,233,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,296.0,5.322,34.904,1.0190190000000001,20.46425,401,69,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,298.0,5.314,34.904,1.019275,20.47875,410,69,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,300.0,5.301,34.903,1.01967,20.502,406,68,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,302.0,5.283,34.902,1.020216,20.524,408,70,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,304.0,5.26,34.901,1.020858,20.54925,405,70,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,306.0,5.255,34.903,1.020998,20.57275,422,76,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,308.0,5.259,34.909,1.0209389999999998,20.5915,409,69,234,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,310.0,5.238,34.911,1.0215580000000002,20.608,396,69,235,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,312.0,5.219,34.912,1.0221049999999998,20.62275,409,69,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,314.0,5.205,34.913,1.022506,20.63025,411,69,238,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,316.0,5.2,34.914,1.022644,20.63625,434,75,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,318.0,5.199,34.915,1.022707,20.64,399,76,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,320.0,5.195,34.915,1.0228329999999999,20.6485,392,68,238,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,322.0,5.192,34.916,1.022936,20.65333,402,68,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,324.0,5.19,34.916,1.022999,20.66275,399,72,236,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,326.0,5.185,34.916,1.023165,20.68,433,68,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,328.0,5.176,34.916,1.023431,20.694,405,70,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,330.0,5.156,34.917,1.0240200000000002,20.7145,460,71,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,332.0,5.114,34.922,1.0252849999999998,20.7355,399,69,238,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,334.0,5.099,34.925,1.0256539999999998,20.73733,393,71,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,336.0,5.097,34.925,1.0257200000000002,20.74125,408,69,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,338.0,5.097,34.925,1.0257260000000001,20.7405,403,75,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,340.0,5.097,34.925,1.0257420000000002,20.74167,405,71,237,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,342.0,5.097,34.925,1.0257580000000002,20.74225,396,68,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,344.0,5.097,34.925,1.025741,20.74225,416,72,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,346.0,5.098,34.925,1.0257329999999998,20.74267,454,72,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,348.0,5.095,34.925,1.0258409999999998,20.7465,480,73,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,350.0,5.094,34.925,1.025878,20.74975,443,71,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,352.0,5.094,34.925,1.025906,20.75375,423,71,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,354.0,5.092,34.925,1.025973,20.75433,404,85,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,356.0,5.09,34.925,1.0260660000000001,20.75825,490,77,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,358.0,5.086,34.924,1.0261969999999998,20.762,404,79,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,360.0,5.064,34.925,1.026834,20.7665,405,69,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,362.0,5.053,34.926,1.0271409999999999,20.76933,396,70,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,364.0,5.04,34.927,1.0275470000000002,20.77275,460,72,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,366.0,5.016,34.926,1.0282680000000002,20.778,505,88,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,368.0,5.01,34.926,1.028445,20.78,389,71,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,370.0,5.003,34.926,1.02867,20.7785,410,70,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,372.0,4.992,34.927,1.029035,20.78333,1004,89,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,374.0,4.987,34.926,1.0291139999999999,20.78175,397,71,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,376.0,4.984,34.926,1.029235,20.784,401,74,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,378.0,4.98,34.927,1.0293420000000002,20.786,543,66,243,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,380.0,4.978,34.928,1.029449,20.78575,430,183,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,382.0,4.963,34.928,1.0298919999999998,20.789,414,71,239,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,384.0,4.954,34.929,1.030145,20.78934,401,79,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,386.0,4.95,34.929,1.030269,20.789,397,69,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,388.0,4.949,34.929,1.0303140000000002,20.7905,398,70,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,390.0,4.946,34.93,1.030437,20.78875,408,69,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,392.0,4.932,34.93,1.0309089999999999,20.79025,1226,68,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,394.0,4.915,34.93,1.03138,20.79025,409,71,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,396.0,4.902,34.931,1.0317500000000002,20.79366,566,119,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,398.0,4.891,34.931,1.032032,20.79225,399,77,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,400.0,4.882,34.931,1.032324,20.79375,447,76,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,402.0,4.877,34.931,1.0324849999999999,20.7945,419,70,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,404.0,4.874,34.931,1.032587,20.79575,399,70,243,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,406.0,4.87,34.931,1.032686,20.79525,391,71,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,408.0,4.87,34.932,1.032728,20.79967,464,73,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,410.0,4.869,34.932,1.032752,20.79675,427,68,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,412.0,4.866,34.932,1.032826,20.797,447,76,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,414.0,4.862,34.932,1.0329860000000002,20.79425,399,68,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,416.0,4.858,34.932,1.033134,20.794,445,70,243,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,418.0,4.853,34.932,1.03334,20.7915,443,69,243,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,420.0,4.84,34.932,1.0337450000000001,20.7885,421,75,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,422.0,4.817,34.932,1.0344389999999999,20.78375,410,67,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,424.0,4.792,34.93,1.035177,20.78225,418,71,243,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,426.0,4.769,34.928,1.0358429999999998,20.78125,423,74,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,428.0,4.756,34.928,1.036226,20.78075,414,70,241,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,430.0,4.743,34.928,1.0366050000000002,20.7795,395,66,242,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,432.0,4.736,34.928,1.036768,20.779,401,67,240,nan,nan,nan
2018-06-30 07:10:38,53.9643,-36.4821,434.0,4.733,34.928,1.0368490000000001,20.777,404,72,241,nan,nan,nan
