datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-26 07:07:21,52.1189,-38.971,0.5,4.449,34.645,1.0448940000000002,19.36782,479,306,224,332255,11.8,nan
2018-02-26 07:07:21,52.1189,-38.971,2.2,4.458,34.641,1.0451290000000002,19.37071,471,326,223,332256,7.3,nan
2018-02-26 07:07:21,52.1189,-38.971,3.9,4.458,34.641,1.0451739999999998,19.36936,470,311,223,332255,8.1,nan
2018-02-26 07:07:21,52.1189,-38.971,6.1,4.46,34.641,1.0451130000000002,19.3711,478,322,223,332255,5.4,nan
2018-02-26 07:07:21,52.1189,-38.971,7.9,4.463,34.641,1.045007,19.3725,469,315,223,332255,6.3,nan
2018-02-26 07:07:21,52.1189,-38.971,10.0,4.463,34.641,1.045017,19.37275,470,328,223,332255,3.8,1.84
2018-02-26 07:07:21,52.1189,-38.971,12.0,4.466,34.641,1.0449380000000001,19.37517,469,318,224,332255,3.5,1.75
2018-02-26 07:07:21,52.1189,-38.971,14.0,4.468,34.641,1.044858,19.373,467,314,222,332254,4.2,2.31
2018-02-26 07:07:21,52.1189,-38.971,16.0,4.468,34.641,1.044851,19.37475,467,321,224,332255,2.6,1.04
2018-02-26 07:07:21,52.1189,-38.971,18.0,4.468,34.641,1.04488,19.3742,466,328,225,332254,2.9,1.34
2018-02-26 07:07:21,52.1189,-38.971,20.0,4.468,34.641,1.0448520000000001,19.3736,458,316,224,332255,2.7,1.42
2018-02-26 07:07:21,52.1189,-38.971,22.0,4.468,34.641,1.0448689999999998,19.3738,473,318,222,332255,2.9,1.1
2018-02-26 07:07:21,52.1189,-38.971,23.9,4.468,34.641,1.0448659999999999,19.375,465,315,222,332256,2.1,1.18
2018-02-26 07:07:21,52.1189,-38.971,26.0,4.466,34.641,1.044928,19.37625,463,314,223,332255,2.2,1.0
2018-02-26 07:07:21,52.1189,-38.971,28.0,4.466,34.641,1.044925,19.374,472,313,226,332254,2.0,0.97
2018-02-26 07:07:21,52.1189,-38.971,30.0,4.465,34.641,1.0449579999999998,19.37725,467,326,222,332255,2.2,0.39
2018-02-26 07:07:21,52.1189,-38.971,32.0,4.464,34.641,1.044956,19.377,459,316,224,332255,2.0,0.42
2018-02-26 07:07:21,52.1189,-38.971,34.0,4.469,34.641,1.044832,19.3765,483,332,223,332255,1.9,0.54
2018-02-26 07:07:21,52.1189,-38.971,36.0,4.469,34.641,1.044817,19.3785,470,316,222,332254,1.8,0.66
2018-02-26 07:07:21,52.1189,-38.971,38.0,4.47,34.641,1.0447959999999998,19.37633,497,317,222,332255,1.9,0.2
2018-02-26 07:07:21,52.1189,-38.971,40.0,4.471,34.641,1.0447799999999998,19.37825,468,317,223,332256,2.0,0.4
2018-02-26 07:07:21,52.1189,-38.971,42.0,4.47,34.641,1.0447920000000002,19.37725,473,325,223,332255,1.9,0.21
2018-02-26 07:07:21,52.1189,-38.971,44.0,4.471,34.64,1.044784,19.377,469,317,225,332256,1.9,0.28
2018-02-26 07:07:21,52.1189,-38.971,46.0,4.471,34.64,1.044784,19.378,461,309,221,332254,1.9,0.21
2018-02-26 07:07:21,52.1189,-38.971,48.0,4.47,34.641,1.0447989999999998,19.37825,475,322,222,332255,1.9,0.23
2018-02-26 07:07:21,52.1189,-38.971,50.0,4.471,34.641,1.044769,19.37975,476,326,223,332254,2.0,0.17
2018-02-26 07:07:21,52.1189,-38.971,52.0,4.472,34.641,1.044747,19.37925,459,322,223,332254,1.8,0.23
2018-02-26 07:07:21,52.1189,-38.971,53.9,4.471,34.641,1.0447510000000002,19.38025,466,314,223,332254,1.9,0.14
2018-02-26 07:07:21,52.1189,-38.971,56.0,4.472,34.641,1.04473,19.3798,468,317,224,332254,1.9,0.15
2018-02-26 07:07:21,52.1189,-38.971,58.0,4.472,34.641,1.04474,19.37925,467,332,223,332254,2.0,0.16
2018-02-26 07:07:21,52.1189,-38.971,60.0,4.473,34.641,1.0447069999999998,19.38,466,337,221,332256,1.9,0.15
2018-02-26 07:07:21,52.1189,-38.971,62.0,4.473,34.641,1.044721,19.38125,483,330,220,332255,1.9,0.12
2018-02-26 07:07:21,52.1189,-38.971,64.0,4.473,34.641,1.0447129999999998,19.3808,467,319,223,332253,2.0,0.08
2018-02-26 07:07:21,52.1189,-38.971,66.0,4.473,34.641,1.0447160000000002,19.383,464,321,222,332254,1.9,0.05
2018-02-26 07:07:21,52.1189,-38.971,68.0,4.474,34.641,1.0446620000000002,19.38125,465,323,223,332254,1.9,0.1
2018-02-26 07:07:21,52.1189,-38.971,70.0,4.473,34.641,1.0446970000000002,19.38425,491,319,222,332254,1.9,0.09
2018-02-26 07:07:21,52.1189,-38.971,71.9,4.474,34.64,1.0446719999999998,19.3856,468,312,224,332254,1.9,0.08
2018-02-26 07:07:21,52.1189,-38.971,74.0,4.474,34.64,1.044686,19.38667,475,321,224,332256,1.8,0.12
2018-02-26 07:07:21,52.1189,-38.971,76.1,4.474,34.64,1.0446909999999998,19.38475,458,327,225,332255,1.9,0.1
2018-02-26 07:07:21,52.1189,-38.971,78.0,4.474,34.64,1.0446840000000002,19.3854,464,316,224,332255,1.9,0.11
2018-02-26 07:07:21,52.1189,-38.971,80.0,4.475,34.64,1.044644,19.38375,462,316,225,332255,1.9,0.13
2018-02-26 07:07:21,52.1189,-38.971,82.0,4.475,34.64,1.0446490000000002,19.385,462,317,224,332256,1.9,0.1
2018-02-26 07:07:21,52.1189,-38.971,84.0,4.475,34.64,1.044638,19.3848,458,315,222,332255,1.9,0.11
2018-02-26 07:07:21,52.1189,-38.971,86.0,4.475,34.64,1.044626,19.387,466,320,223,332255,1.9,0.09
2018-02-26 07:07:21,52.1189,-38.971,88.0,4.475,34.64,1.0446369999999998,19.3862,469,320,222,332255,1.9,0.11
2018-02-26 07:07:21,52.1189,-38.971,90.0,4.475,34.64,1.0446369999999998,19.387,467,316,223,332256,1.9,0.07
2018-02-26 07:07:21,52.1189,-38.971,92.0,4.475,34.64,1.0446550000000001,19.3872,481,323,223,332255,1.9,0.07
2018-02-26 07:07:21,52.1189,-38.971,93.9,4.475,34.64,1.0446520000000001,19.388,469,314,223,332255,1.9,0.06
2018-02-26 07:07:21,52.1189,-38.971,96.0,4.475,34.64,1.0446399999999998,19.3906,472,308,221,332256,1.9,0.09
2018-02-26 07:07:21,52.1189,-38.971,98.0,4.475,34.64,1.044638,19.3906,469,316,223,332256,1.9,0.11
2018-02-26 07:07:21,52.1189,-38.971,100.0,4.475,34.641,1.044619,19.3902,467,324,223,332256,1.9,0.11
2018-02-26 07:07:21,52.1189,-38.971,102.0,4.476,34.64,1.044622,19.3905,473,320,223,332255,1.9,0.1
2018-02-26 07:07:21,52.1189,-38.971,104.0,4.477,34.64,1.0445829999999998,19.3904,461,315,224,332255,2.0,0.08
2018-02-26 07:07:21,52.1189,-38.971,106.0,4.476,34.64,1.0445920000000002,19.3908,473,312,224,332256,1.9,0.06
2018-02-26 07:07:21,52.1189,-38.971,108.0,4.477,34.64,1.044584,19.392,457,314,224,332255,1.9,0.07
2018-02-26 07:07:21,52.1189,-38.971,110.0,4.477,34.64,1.044566,19.38957,469,317,222,332256,2.0,0.1
2018-02-26 07:07:21,52.1189,-38.971,112.0,4.477,34.64,1.0445609999999999,19.391,460,316,222,332256,1.9,0.08
2018-02-26 07:07:21,52.1189,-38.971,114.0,4.478,34.64,1.044556,19.3928,462,314,222,332256,1.9,0.12
2018-02-26 07:07:21,52.1189,-38.971,116.0,4.478,34.64,1.044553,19.3952,474,321,224,332256,2.0,0.1
2018-02-26 07:07:21,52.1189,-38.971,118.0,4.478,34.641,1.044552,19.39575,473,308,224,332255,1.9,0.09
2018-02-26 07:07:21,52.1189,-38.971,120.0,4.477,34.641,1.0445609999999999,19.39625,465,315,222,332256,1.9,0.07
2018-02-26 07:07:21,52.1189,-38.971,122.0,4.477,34.641,1.044555,19.39533,467,313,221,332255,1.9,0.06
2018-02-26 07:07:21,52.1189,-38.971,124.0,4.477,34.641,1.0445570000000002,19.399,470,311,223,332256,1.9,0.1
2018-02-26 07:07:21,52.1189,-38.971,126.0,4.478,34.641,1.0445280000000001,19.3986,463,320,222,332255,1.9,0.08
2018-02-26 07:07:21,52.1189,-38.971,128.0,4.478,34.641,1.0445289999999998,19.39925,487,333,222,332255,1.8,0.09
2018-02-26 07:07:21,52.1189,-38.971,130.0,4.478,34.641,1.044514,19.3992,464,312,223,332255,1.9,0.07
2018-02-26 07:07:21,52.1189,-38.971,132.0,4.478,34.641,1.0445129999999998,19.3992,481,337,223,332256,2.0,0.08
2018-02-26 07:07:21,52.1189,-38.971,134.0,4.479,34.641,1.044489,19.40275,458,314,224,332255,1.9,0.1
2018-02-26 07:07:21,52.1189,-38.971,136.0,4.479,34.641,1.044477,19.4038,462,317,222,332256,1.9,0.12
2018-02-26 07:07:21,52.1189,-38.971,138.0,4.48,34.641,1.044442,19.40625,461,308,224,332256,1.9,0.08
2018-02-26 07:07:21,52.1189,-38.971,140.0,4.48,34.641,1.0444360000000001,19.4085,470,309,225,332256,1.8,0.11
2018-02-26 07:07:21,52.1189,-38.971,142.0,4.48,34.641,1.044425,19.41133,475,311,223,332255,1.9,0.07
2018-02-26 07:07:21,52.1189,-38.971,144.0,4.48,34.641,1.0444330000000002,19.418,467,315,224,332255,1.9,0.08
2018-02-26 07:07:21,52.1189,-38.971,146.0,4.481,34.641,1.044391,19.426,484,312,221,332255,1.9,0.04
2018-02-26 07:07:21,52.1189,-38.971,148.0,4.486,34.643,1.044257,19.43825,465,310,222,332255,1.9,0.06
2018-02-26 07:07:21,52.1189,-38.971,150.0,4.49,34.645,1.0441220000000002,19.4352,475,310,224,332256,1.9,0.07
2018-02-26 07:07:21,52.1189,-38.971,152.1,4.486,34.643,1.044203,19.44083,464,308,222,332255,1.9,0.06
2018-02-26 07:07:21,52.1189,-38.971,154.0,4.49,34.645,1.0440740000000002,19.456,467,301,225,332257,1.9,0.06
2018-02-26 07:07:21,52.1189,-38.971,156.0,4.493,34.646,1.04399,19.4635,464,306,225,332256,1.9,0.07
2018-02-26 07:07:21,52.1189,-38.971,158.0,4.497,34.647,1.0438580000000002,19.47217,460,304,224,332256,1.9,0.04
2018-02-26 07:07:21,52.1189,-38.971,160.0,4.493,34.646,1.0439189999999998,19.48783,453,306,222,332257,2.0,0.09
2018-02-26 07:07:21,52.1189,-38.971,162.0,4.501,34.648,1.043724,19.51783,458,301,223,332258,1.9,0.08
2018-02-26 07:07:21,52.1189,-38.971,164.0,4.484,34.642,1.044156,19.5958,464,310,223,332258,1.9,0.05
2018-02-26 07:07:21,52.1189,-38.971,166.0,4.481,34.642,1.0441630000000002,19.7608,460,314,223,332257,1.8,0.05
2018-02-26 07:07:21,52.1189,-38.971,168.0,4.518,34.655,1.043025,20.0542,449,265,224,332256,1.9,0.11
2018-02-26 07:07:21,52.1189,-38.971,170.0,4.661,34.718,1.0389059999999999,20.2422,420,143,237,332256,2.0,0.08
2018-02-26 07:07:21,52.1189,-38.971,172.0,4.671,34.724,1.038618,20.3238,411,145,234,332256,1.9,0.04
2018-02-26 07:07:21,52.1189,-38.971,174.0,4.686,34.732,1.038147,20.4536,411,122,236,332255,1.9,0.05
2018-02-26 07:07:21,52.1189,-38.971,176.0,4.712,34.754,1.037407,20.55175,397,99,239,332255,1.8,0.08
2018-02-26 07:07:21,52.1189,-38.971,178.0,4.724,34.768,1.0371640000000002,20.5878,408,91,242,332254,1.8,0.07
2018-02-26 07:07:21,52.1189,-38.971,180.0,4.716,34.774,1.0373929999999998,20.62125,387,82,241,332255,2.0,0.05
2018-02-26 07:07:21,52.1189,-38.971,182.0,4.691,34.784,1.038138,20.6456,406,76,242,332256,1.9,0.05
2018-02-26 07:07:21,52.1189,-38.971,184.0,4.686,34.788,1.038208,20.6592,391,77,241,332255,1.8,0.04
2018-02-26 07:07:21,52.1189,-38.971,186.0,4.701,34.794,1.037862,20.66275,388,78,243,332255,1.9,0.05
2018-02-26 07:07:21,52.1189,-38.971,188.0,4.704,34.796,1.0377900000000002,20.6655,387,77,243,332255,1.9,0.07
2018-02-26 07:07:21,52.1189,-38.971,190.0,4.698,34.795,1.037983,20.6714,388,77,243,332254,2.0,0.06
2018-02-26 07:07:21,52.1189,-38.971,192.0,4.675,34.8,1.0387179999999998,20.68225,382,74,242,332255,1.9,0.06
2018-02-26 07:07:21,52.1189,-38.971,194.0,4.657,34.806,1.0392009999999998,20.68475,388,71,242,332256,1.8,0.05
2018-02-26 07:07:21,52.1189,-38.971,196.0,4.646,34.81,1.039523,20.6876,379,73,240,332256,1.9,0.06
2018-02-26 07:07:21,52.1189,-38.971,198.0,4.642,34.811,1.0396740000000002,20.68875,389,72,240,332255,1.9,0.07
2018-02-26 07:07:21,52.1189,-38.971,200.0,4.636,34.814,1.039831,20.686,390,73,242,332256,1.9,0.04
2018-02-26 07:07:21,52.1189,-38.971,202.0,4.635,34.814,1.039886,20.68725,385,70,242,332256,1.9,0.05
2018-02-26 07:07:21,52.1189,-38.971,204.0,4.624,34.817,1.040206,20.68575,380,71,242,332255,1.9,0.04
2018-02-26 07:07:21,52.1189,-38.971,206.0,4.607,34.821,1.040717,20.686,392,72,241,332255,1.9,0.04
2018-02-26 07:07:21,52.1189,-38.971,208.0,4.59,34.825,1.041235,20.6866,380,68,241,332256,1.9,0.04
2018-02-26 07:07:21,52.1189,-38.971,210.0,4.584,34.826,1.0413990000000002,20.6898,397,68,242,332255,1.9,0.04
2018-02-26 07:07:21,52.1189,-38.971,212.0,4.583,34.827,1.0414590000000001,20.68467,382,68,243,332255,1.9,0.03
2018-02-26 07:07:21,52.1189,-38.971,214.0,4.583,34.828,1.0414919999999999,20.6804,376,70,241,332256,1.9,0.03
2018-02-26 07:07:21,52.1189,-38.971,216.0,4.567,34.831,1.041988,20.6656,384,69,242,332255,1.9,0.05
2018-02-26 07:07:21,52.1189,-38.971,218.0,4.559,34.831,1.0421900000000002,20.6568,388,68,243,332255,1.9,0.04
2018-02-26 07:07:21,52.1189,-38.971,220.0,4.551,34.832,1.0424259999999999,20.6536,382,68,241,332255,1.9,0.03
2018-02-26 07:07:21,52.1189,-38.971,222.0,4.55,34.832,1.042506,20.64433,409,70,241,332255,1.9,0.04
2018-02-26 07:07:21,52.1189,-38.971,224.0,4.548,34.832,1.0425970000000002,20.6338,392,69,242,332254,1.9,0.05
2018-02-26 07:07:21,52.1189,-38.971,226.0,4.544,34.831,1.0427170000000001,20.6188,380,67,242,332254,1.9,0.04
2018-02-26 07:07:21,52.1189,-38.971,228.0,4.538,34.831,1.042996,20.6,380,69,240,332253,2.0,0.04
2018-02-26 07:07:21,52.1189,-38.971,230.0,4.508,34.833,1.043822,20.59,378,68,239,332255,2.0,0.04
2018-02-26 07:07:21,52.1189,-38.971,232.0,4.472,34.837,1.044836,20.5928,377,66,239,332253,2.0,0.03
2018-02-26 07:07:21,52.1189,-38.971,234.0,4.47,34.838,1.0449320000000002,20.5972,383,69,241,332254,2.0,0.05
2018-02-26 07:07:21,52.1189,-38.971,236.0,4.467,34.84,1.04501,20.59625,380,68,239,332254,2.0,0.05
2018-02-26 07:07:21,52.1189,-38.971,238.0,4.465,34.841,1.045089,20.5944,374,66,240,332254,2.0,0.05
2018-02-26 07:07:21,52.1189,-38.971,240.0,4.465,34.841,1.0451199999999998,20.5854,376,67,243,332254,1.9,0.05
2018-02-26 07:07:21,52.1189,-38.971,242.0,4.454,34.843,1.045451,20.5725,381,68,240,332254,1.8,0.07
2018-02-26 07:07:21,52.1189,-38.971,244.0,4.439,34.844,1.045846,20.56175,380,68,239,332255,1.9,0.05
2018-02-26 07:07:21,52.1189,-38.971,246.0,4.428,34.844,1.046202,20.553,406,68,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,248.0,4.424,34.844,1.046354,20.548,378,67,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,250.0,4.418,34.844,1.046561,20.5416,383,66,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,252.0,4.402,34.846,1.0470160000000002,20.5415,394,69,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,254.0,4.397,34.847,1.0471469999999998,20.538,376,68,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,256.0,4.397,34.847,1.047154,20.5355,384,68,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,258.0,4.397,34.847,1.0472299999999999,20.5296,376,68,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,260.0,4.386,34.849,1.0475400000000001,20.5275,386,68,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,262.0,4.386,34.85,1.0475340000000002,20.51925,391,69,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,264.0,4.378,34.851,1.047799,20.5094,377,66,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,266.0,4.359,34.851,1.0483630000000002,20.4965,380,67,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,268.0,4.335,34.852,1.049033,20.4975,376,65,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,270.0,4.33,34.853,1.04922,20.4956,413,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,272.0,4.326,34.853,1.049321,20.48975,390,68,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,274.0,4.325,34.853,1.049388,20.486,386,66,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,276.0,4.317,34.853,1.049643,20.478,383,65,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,278.0,4.296,34.854,1.0502349999999998,20.47575,378,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,280.0,4.292,34.854,1.05037,20.473,380,69,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,282.0,4.289,34.855,1.0504509999999998,20.4705,376,69,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,284.0,4.287,34.855,1.050544,20.469,376,67,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,286.0,4.278,34.855,1.0508220000000001,20.4685,373,68,242,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,288.0,4.27,34.856,1.051006,20.468,378,68,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,290.0,4.274,34.856,1.0508989999999998,20.4635,379,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,292.0,4.277,34.858,1.050853,20.45675,372,68,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,294.0,4.253,34.859,1.0517400000000001,20.44825,379,68,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,296.0,4.219,34.858,1.0525540000000002,20.44775,382,64,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,298.0,4.216,34.859,1.0526179999999998,20.45225,393,67,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,300.0,4.217,34.86,1.0525570000000002,20.45033,382,67,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,302.0,4.215,34.86,1.0526200000000001,20.4545,392,66,236,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,304.0,4.213,34.86,1.0526659999999999,20.4565,373,67,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,306.0,4.214,34.86,1.0526270000000002,20.464,374,67,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,308.0,4.219,34.862,1.0524710000000002,20.47525,370,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,310.0,4.227,34.864,1.0522109999999998,20.48425,378,66,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,312.0,4.232,34.865,1.0520369999999999,20.5005,372,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,314.0,4.243,34.869,1.0516800000000002,20.516,372,66,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,316.0,4.262,34.872,1.051116,20.53133,374,64,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,318.0,4.287,34.877,1.0504889999999998,20.54025,368,67,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,320.0,4.301,34.881,1.050055,20.54,364,65,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,322.0,4.3,34.881,1.050094,20.539,364,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,324.0,4.295,34.881,1.050252,20.539,364,67,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,326.0,4.293,34.882,1.050291,20.54333,372,67,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,328.0,4.289,34.882,1.0504060000000002,20.55225,367,69,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,330.0,4.288,34.883,1.050351,20.5675,362,67,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,332.0,4.326,34.888,1.049235,20.57175,360,67,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,334.0,4.332,34.89,1.049175,20.56633,364,66,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,336.0,4.327,34.89,1.0493540000000001,20.5585,361,67,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,338.0,4.317,34.89,1.049655,20.551,362,65,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,340.0,4.307,34.89,1.049935,20.54775,385,68,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,342.0,4.3,34.889,1.050148,20.541,364,65,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,344.0,4.291,34.888,1.0504259999999999,20.53375,363,66,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,346.0,4.281,34.888,1.0507520000000001,20.52775,358,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,348.0,4.27,34.887,1.0510480000000002,20.52825,369,66,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,350.0,4.272,34.887,1.0510329999999999,20.52525,361,67,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,352.0,4.264,34.886,1.051246,20.52175,368,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,354.0,4.257,34.887,1.051427,20.51975,362,66,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,356.0,4.255,34.886,1.051514,20.5195,365,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,358.0,4.253,34.886,1.051567,20.516,365,67,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,360.0,4.253,34.886,1.0515880000000002,20.516,370,63,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,362.0,4.253,34.887,1.051577,20.51167,359,66,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,364.0,4.246,34.887,1.0517880000000002,20.51075,362,67,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,366.0,4.24,34.887,1.0519569999999998,20.50275,357,66,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,368.0,4.229,34.889,1.0522909999999999,20.50325,363,67,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,370.0,4.226,34.889,1.0524079999999998,20.49875,359,64,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,372.0,4.22,34.89,1.0525669999999998,20.499,367,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,374.0,4.219,34.89,1.0526080000000002,20.4975,360,66,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,376.0,4.218,34.89,1.0526339999999998,20.495,362,64,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,378.0,4.217,34.89,1.0526749999999998,20.49667,363,68,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,380.0,4.216,34.89,1.0527030000000002,20.4945,362,67,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,382.0,4.215,34.891,1.0527419999999998,20.49625,390,67,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,384.0,4.214,34.891,1.052781,20.4935,360,68,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,386.0,4.213,34.891,1.052806,20.493,364,65,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,388.1,4.212,34.891,1.0528300000000002,20.492,362,67,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,390.0,4.211,34.891,1.0528879999999998,20.488,360,66,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,392.0,4.208,34.891,1.0529639999999998,20.4865,359,67,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,394.0,4.202,34.891,1.053156,20.484,364,65,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,396.0,4.199,34.892,1.053268,20.47975,360,66,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,398.0,4.19,34.894,1.053522,20.47775,363,65,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,400.0,4.187,34.894,1.0536279999999998,20.477,360,67,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,402.0,4.185,34.894,1.053664,20.47767,371,67,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,404.0,4.184,34.894,1.053721,20.477,361,67,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,406.0,4.183,34.894,1.053754,20.47425,359,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,408.0,4.182,34.894,1.053805,20.4715,359,67,241,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,410.0,4.178,34.893,1.0539109999999998,20.46825,363,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,412.0,4.175,34.893,1.054021,20.464,356,66,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,414.0,4.167,34.893,1.0542639999999999,20.457,358,67,237,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,416.0,4.157,34.893,1.054615,20.45175,360,66,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,418.0,4.149,34.894,1.0548419999999998,20.44675,355,67,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,420.0,4.134,34.894,1.0553029999999999,20.44325,365,67,239,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,422.0,4.126,34.893,1.055491,20.4425,355,66,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,424.0,4.123,34.893,1.0556070000000002,20.44225,363,67,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,426.0,4.12,34.893,1.055657,20.44275,358,65,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,428.0,4.12,34.893,1.0556860000000001,20.442,356,65,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,430.0,4.117,34.893,1.0557590000000001,20.44125,361,66,235,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,432.0,4.117,34.894,1.055758,20.438,357,64,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,434.0,4.118,34.894,1.055743,20.438,356,64,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,436.0,4.113,34.895,1.055882,20.437,358,67,238,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,438.0,4.11,34.895,1.0560019999999999,20.435,363,65,240,nan,nan,nan
2018-02-26 07:07:21,52.1189,-38.971,440.0,4.107,34.895,1.0560770000000002,20.4335,355,66,237,nan,nan,nan
