datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-27 07:19:11,54.7764,-35.6965,0.3,9.601,34.57,0.895894,18.34497,1160,1644,209,341867,12.6,nan
2018-08-27 07:19:11,54.7764,-35.6965,2.1,9.606,34.569,0.895734,18.34171,1029,1637,210,337906,10.6,nan
2018-08-27 07:19:11,54.7764,-35.6965,4.0,9.606,34.569,0.8957269999999999,18.346,1060,1681,209,336361,6.6,nan
2018-08-27 07:19:11,54.7764,-35.6965,6.1,9.606,34.569,0.895743,18.34578,1021,1685,209,335210,7.4,nan
2018-08-27 07:19:11,54.7764,-35.6965,8.0,9.606,34.569,0.895764,18.3482,988,1673,208,334520,5.5,nan
2018-08-27 07:19:11,54.7764,-35.6965,10.0,9.606,34.569,0.895802,18.3505,974,1740,207,333993,4.2,2.28
2018-08-27 07:19:11,54.7764,-35.6965,12.0,9.606,34.569,0.8958330000000001,18.35164,1021,1738,208,333591,4.2,1.87
2018-08-27 07:19:11,54.7764,-35.6965,13.9,9.606,34.569,0.895885,18.35445,990,1751,209,333283,3.8,1.91
2018-08-27 07:19:11,54.7764,-35.6965,16.0,9.606,34.569,0.895939,18.35622,991,1717,209,333038,3.2,1.24
2018-08-27 07:19:11,54.7764,-35.6965,18.0,9.606,34.569,0.8959729999999999,18.3588,1037,1721,208,332843,3.1,1.44
2018-08-27 07:19:11,54.7764,-35.6965,20.0,9.607,34.569,0.8959889999999999,18.3628,979,1706,209,332697,2.5,1.21
2018-08-27 07:19:11,54.7764,-35.6965,22.1,9.608,34.568,0.8960509999999999,18.36592,978,1748,207,332595,2.2,0.93
2018-08-27 07:19:11,54.7764,-35.6965,24.0,9.609,34.568,0.896188,18.37338,991,1746,208,332521,2.2,1.04
2018-08-27 07:19:11,54.7764,-35.6965,25.9,9.608,34.568,0.8963589999999999,18.3825,1041,1728,208,332459,1.9,0.96
2018-08-27 07:19:11,54.7764,-35.6965,28.0,9.602,34.57,0.896695,18.39214,1026,1718,207,332411,2.0,0.85
2018-08-27 07:19:11,54.7764,-35.6965,30.0,9.604,34.569,0.896795,18.399,1063,1699,209,332371,2.1,0.74
2018-08-27 07:19:11,54.7764,-35.6965,32.0,9.606,34.568,0.8968560000000001,18.41057,995,1702,207,332343,1.8,0.61
2018-08-27 07:19:11,54.7764,-35.6965,34.0,9.601,34.569,0.8972739999999999,18.43266,995,1694,208,332320,1.8,0.72
2018-08-27 07:19:11,54.7764,-35.6965,36.0,9.566,34.581,0.8982479999999999,18.45,994,1635,209,332305,1.6,0.67
2018-08-27 07:19:11,54.7764,-35.6965,38.0,9.561,34.583,0.8985160000000001,18.46614,1095,1613,209,332292,1.8,0.5
2018-08-27 07:19:11,54.7764,-35.6965,40.0,9.562,34.582,0.898728,18.49571,1024,1560,211,332282,1.7,0.15
2018-08-27 07:19:11,54.7764,-35.6965,42.0,9.536,34.59,0.8997850000000001,18.54678,1046,1500,212,332274,1.7,0.24
2018-08-27 07:19:11,54.7764,-35.6965,44.0,9.483,34.606,0.9016200000000001,18.63037,1060,1299,215,332269,1.8,0.22
2018-08-27 07:19:11,54.7764,-35.6965,46.0,9.359,34.642,0.905511,18.7328,1142,1002,216,332262,1.8,0.18
2018-08-27 07:19:11,54.7764,-35.6965,47.9,9.037,34.676,0.9151149999999999,18.85814,1016,617,218,332258,1.8,0.29
2018-08-27 07:19:11,54.7764,-35.6965,50.0,8.687,34.686,0.924496,18.94983,948,514,218,332255,1.9,0.17
2018-08-27 07:19:11,54.7764,-35.6965,52.0,8.075,34.711,0.9410480000000001,19.045,842,439,223,332254,1.8,0.21
2018-08-27 07:19:11,54.7764,-35.6965,54.0,7.848,34.713,0.946588,19.0794,799,404,225,332252,1.9,0.25
2018-08-27 07:19:11,54.7764,-35.6965,56.0,7.77,34.712,0.9486619999999999,19.09883,781,410,221,332252,1.9,0.16
2018-08-27 07:19:11,54.7764,-35.6965,58.0,7.658,34.712,0.9519139999999999,19.13067,746,399,261,332250,1.8,0.12
2018-08-27 07:19:11,54.7764,-35.6965,60.0,7.573,34.708,0.9547620000000001,19.16033,744,395,225,332249,1.9,0.08
2018-08-27 07:19:11,54.7764,-35.6965,62.0,7.391,34.708,0.9599580000000001,19.20133,731,384,224,332248,1.9,0.09
2018-08-27 07:19:11,54.7764,-35.6965,64.0,7.282,34.706,0.962712,19.22783,662,384,226,332249,1.9,0.06
2018-08-27 07:19:11,54.7764,-35.6965,66.0,7.146,34.706,0.966764,19.2675,659,354,227,332248,1.8,0.1
2018-08-27 07:19:11,54.7764,-35.6965,68.0,7.011,34.705,0.970402,19.30783,616,331,227,332245,1.9,0.06
2018-08-27 07:19:11,54.7764,-35.6965,70.0,6.815,34.704,0.976021,19.352,585,299,225,332244,1.9,0.06
2018-08-27 07:19:11,54.7764,-35.6965,72.0,6.606,34.707,0.982208,19.39583,536,255,227,332245,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,74.0,6.412,34.709,0.9873419999999999,19.4276,497,226,227,332245,1.9,0.04
2018-08-27 07:19:11,54.7764,-35.6965,76.0,6.233,34.716,0.9922280000000001,19.447,580,189,227,332245,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,78.0,6.163,34.718,0.9941949999999999,19.4554,471,185,226,332245,1.7,0.03
2018-08-27 07:19:11,54.7764,-35.6965,80.0,6.144,34.718,0.99475,19.45417,466,166,226,332244,1.7,0.05
2018-08-27 07:19:11,54.7764,-35.6965,82.0,6.128,34.718,0.9953069999999999,19.4502,462,167,228,332244,1.7,0.05
2018-08-27 07:19:11,54.7764,-35.6965,84.0,6.091,34.72,0.9964789999999999,19.4444,466,156,226,332243,1.7,0.06
2018-08-27 07:19:11,54.7764,-35.6965,86.0,6.065,34.722,0.9970950000000001,19.439,457,150,226,332241,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,88.0,6.018,34.726,0.998418,19.4364,454,143,224,332241,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,90.0,5.975,34.728,0.9996910000000001,19.4336,452,135,222,332243,1.8,0.06
2018-08-27 07:19:11,54.7764,-35.6965,92.0,5.937,34.73,1.0008180000000002,19.433,441,127,222,332242,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,94.0,5.889,34.733,1.0022609999999998,19.4366,465,117,222,332242,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,96.0,5.869,34.733,1.002738,19.44075,440,112,222,332242,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,98.0,5.861,34.733,1.002984,19.4416,444,112,224,332242,1.7,0.05
2018-08-27 07:19:11,54.7764,-35.6965,100.0,5.859,34.733,1.0030770000000002,19.4454,446,113,221,332242,1.7,0.06
2018-08-27 07:19:11,54.7764,-35.6965,102.0,5.852,34.732,1.003378,19.451,1702,111,223,332241,1.7,0.06
2018-08-27 07:19:11,54.7764,-35.6965,104.0,5.816,34.731,1.004486,19.4576,448,104,222,332242,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,106.0,5.784,34.732,1.0054020000000001,19.4618,477,97,221,332242,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,108.0,5.758,34.735,1.0060989999999999,19.4652,488,94,221,332242,1.7,0.04
2018-08-27 07:19:11,54.7764,-35.6965,110.0,5.751,34.736,1.006348,19.46775,1242,93,220,332242,1.7,0.04
2018-08-27 07:19:11,54.7764,-35.6965,112.0,5.735,34.74,1.0067620000000002,19.47317,500,88,222,332242,1.8,0.03
2018-08-27 07:19:11,54.7764,-35.6965,114.0,5.739,34.746,1.006739,19.4766,515,80,222,332242,1.7,0.04
2018-08-27 07:19:11,54.7764,-35.6965,116.0,5.74,34.746,1.006806,19.4838,521,83,220,332243,1.7,0.04
2018-08-27 07:19:11,54.7764,-35.6965,118.0,5.718,34.746,1.0075319999999999,19.492,526,79,219,332242,1.8,0.03
2018-08-27 07:19:11,54.7764,-35.6965,120.0,5.678,34.741,1.0088499999999998,19.50667,542,80,221,332242,1.7,0.03
2018-08-27 07:19:11,54.7764,-35.6965,122.0,5.568,34.732,1.0119099999999999,19.528,515,80,221,332243,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,124.0,5.496,34.726,1.0138509999999998,19.53583,520,81,223,332242,1.7,0.05
2018-08-27 07:19:11,54.7764,-35.6965,126.0,5.48,34.726,1.0143900000000001,19.54433,511,78,223,332243,1.7,0.05
2018-08-27 07:19:11,54.7764,-35.6965,128.0,5.454,34.726,1.0151379999999999,19.5538,497,78,221,332243,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,130.0,5.434,34.725,1.0157129999999999,19.56183,506,80,221,332242,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,132.0,5.414,34.723,1.016365,19.578,496,76,220,332242,1.7,0.06
2018-08-27 07:19:11,54.7764,-35.6965,134.0,5.374,34.72,1.0175169999999998,19.58917,511,78,224,332243,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,136.0,5.355,34.72,1.018021,19.595,500,77,222,332242,1.7,0.06
2018-08-27 07:19:11,54.7764,-35.6965,138.0,5.341,34.722,1.0184799999999998,19.6015,521,76,224,332242,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,140.0,5.315,34.724,1.019228,19.6114,507,79,222,332242,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,142.0,5.292,34.726,1.0198909999999999,19.624,571,73,220,332242,1.7,0.05
2018-08-27 07:19:11,54.7764,-35.6965,144.0,5.287,34.728,1.0200010000000002,19.6316,557,76,223,332241,1.7,0.04
2018-08-27 07:19:11,54.7764,-35.6965,146.0,5.283,34.729,1.020175,19.6416,505,75,222,332241,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,148.0,5.248,34.729,1.0212180000000002,19.66233,496,73,220,332242,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,150.0,5.233,34.738,1.0215489999999998,19.676,497,73,223,332241,1.7,0.07
2018-08-27 07:19:11,54.7764,-35.6965,152.0,5.244,34.743,1.0213040000000002,19.6845,492,73,224,332241,1.8,0.06
2018-08-27 07:19:11,54.7764,-35.6965,154.0,5.21,34.742,1.0222889999999998,19.6974,504,69,221,332241,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,156.0,5.205,34.743,1.022418,19.7072,488,71,225,332242,1.7,0.04
2018-08-27 07:19:11,54.7764,-35.6965,158.0,5.208,34.744,1.0223719999999998,19.7172,531,73,224,332243,1.8,0.03
2018-08-27 07:19:11,54.7764,-35.6965,160.0,5.205,34.746,1.022485,19.73125,493,72,224,332243,1.8,0.03
2018-08-27 07:19:11,54.7764,-35.6965,162.0,5.195,34.747,1.022742,19.7528,486,71,223,332241,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,164.0,5.186,34.75,1.023028,19.7686,524,69,225,332242,1.7,0.05
2018-08-27 07:19:11,54.7764,-35.6965,166.0,5.182,34.754,1.0231409999999999,19.78375,504,75,226,332241,1.7,0.06
2018-08-27 07:19:11,54.7764,-35.6965,168.0,5.179,34.756,1.0232489999999999,19.795,488,70,225,332240,1.8,0.06
2018-08-27 07:19:11,54.7764,-35.6965,170.0,5.166,34.758,1.023606,19.81125,523,71,224,332240,1.8,0.03
2018-08-27 07:19:11,54.7764,-35.6965,172.0,5.157,34.76,1.023869,19.8276,473,72,226,332242,1.8,0.06
2018-08-27 07:19:11,54.7764,-35.6965,174.0,5.156,34.761,1.023927,19.8415,493,69,226,332241,1.8,0.09
2018-08-27 07:19:11,54.7764,-35.6965,175.9,5.152,34.762,1.0240559999999999,19.8595,478,68,228,332240,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,178.0,5.132,34.767,1.0246240000000002,19.879,503,69,223,332241,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,180.0,5.12,34.773,1.024931,19.88675,495,72,226,332242,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,182.0,5.118,34.774,1.0249920000000001,19.8902,499,69,225,332241,1.7,0.05
2018-08-27 07:19:11,54.7764,-35.6965,184.0,5.117,34.775,1.0250249999999999,19.895,504,71,225,332241,1.8,0.07
2018-08-27 07:19:11,54.7764,-35.6965,186.0,5.122,34.776,1.024873,19.898,487,67,225,332241,1.8,0.06
2018-08-27 07:19:11,54.7764,-35.6965,188.0,5.122,34.777,1.0249139999999999,19.90575,476,68,228,332240,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,190.0,5.119,34.777,1.0250370000000002,19.912,486,70,227,332243,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,192.0,5.11,34.777,1.025284,19.9195,480,70,227,332241,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,194.0,5.106,34.777,1.0253619999999999,19.92575,510,68,227,332240,1.8,0.06
2018-08-27 07:19:11,54.7764,-35.6965,196.0,5.108,34.779,1.0253199999999998,19.936,488,70,225,332241,1.8,0.06
2018-08-27 07:19:11,54.7764,-35.6965,198.0,5.101,34.781,1.0255450000000002,19.9514,485,71,226,332241,1.9,0.04
2018-08-27 07:19:11,54.7764,-35.6965,200.0,5.089,34.785,1.025845,19.9556,467,67,227,332241,1.8,0.03
2018-08-27 07:19:11,54.7764,-35.6965,202.0,5.086,34.787,1.0259360000000002,19.9585,508,67,226,332241,1.8,0.03
2018-08-27 07:19:11,54.7764,-35.6965,204.0,5.082,34.788,1.0260729999999998,19.962,472,68,228,332242,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,206.0,5.067,34.79,1.0264980000000001,19.97517,1473,82,228,332240,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,208.0,5.056,34.79,1.026754,19.9824,681,70,229,332240,1.7,0.03
2018-08-27 07:19:11,54.7764,-35.6965,210.0,5.054,34.789,1.026809,19.992,2522,106,228,332241,1.7,0.04
2018-08-27 07:19:11,54.7764,-35.6965,212.0,5.03,34.789,1.0274830000000001,20.0162,476,69,227,332242,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,214.0,4.985,34.789,1.028683,20.047,460,66,228,332242,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,216.0,4.974,34.791,1.0289929999999998,20.09683,469,68,228,332242,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,218.0,4.976,34.797,1.0284840000000002,20.1562,463,67,229,332241,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,220.0,5.065,34.817,1.0261909999999999,20.192,467,65,229,332241,1.8,0.06
2018-08-27 07:19:11,54.7764,-35.6965,222.0,5.095,34.825,1.025194,20.2252,457,66,231,332240,1.7,0.03
2018-08-27 07:19:11,54.7764,-35.6965,224.0,5.143,34.834,1.023892,20.2468,459,69,231,332240,1.7,0.04
2018-08-27 07:19:11,54.7764,-35.6965,226.0,5.167,34.839,1.0232929999999998,20.266,452,69,231,332241,1.7,0.04
2018-08-27 07:19:11,54.7764,-35.6965,228.0,5.19,34.843,1.022688,20.289,490,68,231,332241,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,230.0,5.203,34.846,1.022294,20.313,452,67,232,332241,1.8,0.04
2018-08-27 07:19:11,54.7764,-35.6965,232.0,5.203,34.847,1.022246,20.3538,449,68,234,332241,1.7,0.04
2018-08-27 07:19:11,54.7764,-35.6965,234.0,5.2,34.85,1.022185,20.4124,439,67,232,332242,1.7,0.03
2018-08-27 07:19:11,54.7764,-35.6965,236.0,5.278,34.869,1.019829,20.4586,438,69,233,332243,1.7,0.03
2018-08-27 07:19:11,54.7764,-35.6965,238.0,5.335,34.88,1.018478,20.47825,425,67,235,332242,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,240.0,5.351,34.884,1.018097,20.5018,422,65,235,332243,1.7,0.03
2018-08-27 07:19:11,54.7764,-35.6965,242.0,5.342,34.887,1.0183019999999998,20.5266,410,66,235,332242,1.7,0.03
2018-08-27 07:19:11,54.7764,-35.6965,244.0,5.356,34.892,1.0179550000000002,20.53275,399,66,236,332243,1.8,0.05
2018-08-27 07:19:11,54.7764,-35.6965,246.0,5.358,34.893,1.0179390000000001,20.5395,435,67,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,248.0,5.364,34.894,1.017776,20.545,417,68,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,250.0,5.368,34.895,1.0177170000000002,20.548,400,67,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,252.0,5.37,34.896,1.0176980000000002,20.551,422,80,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,254.0,5.365,34.896,1.017897,20.55825,417,70,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,256.0,5.359,34.895,1.018125,20.5642,400,66,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,258.0,5.339,34.894,1.0186760000000001,20.5724,391,68,235,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,260.0,5.334,34.892,1.018929,20.5815,398,68,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,262.0,5.294,34.89,1.020118,20.5914,394,67,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,264.0,5.271,34.889,1.020743,20.60625,403,69,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,266.0,5.263,34.888,1.0210149999999998,20.617,401,68,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,268.0,5.255,34.889,1.0212590000000001,20.63325,421,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,270.0,5.244,34.89,1.021607,20.63625,408,66,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,272.0,5.224,34.89,1.022233,20.6382,430,72,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,274.0,5.207,34.89,1.0227369999999998,20.63975,397,65,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,276.0,5.201,34.889,1.022952,20.6262,389,66,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,278.0,5.168,34.885,1.0242900000000001,20.6155,389,69,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,280.0,5.045,34.881,1.027466,20.6198,406,69,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,282.0,5.038,34.881,1.027708,20.6175,404,68,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,284.0,5.025,34.879,1.0279919999999998,20.615,487,68,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,286.0,5.037,34.88,1.027726,20.6072,407,67,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,288.0,5.019,34.878,1.028394,20.6025,414,68,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,290.0,4.988,34.876,1.029324,20.5986,408,68,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,292.0,4.99,34.875,1.0291730000000001,20.5855,405,67,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,294.0,4.947,34.871,1.030452,20.58075,401,69,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,296.0,4.9,34.869,1.03173,20.5766,473,67,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,298.0,4.886,34.867,1.0321889999999998,20.5742,441,67,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,300.0,4.875,34.866,1.0324749999999998,20.5704,411,68,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,302.0,4.864,34.866,1.0328590000000002,20.569,410,66,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,304.0,4.843,34.864,1.033385,20.5684,430,67,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,306.0,4.831,34.863,1.033756,20.57,409,68,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,308.0,4.821,34.862,1.0340280000000002,20.5785,408,68,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,310.0,4.805,34.862,1.0344509999999998,20.5912,414,67,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,312.0,4.791,34.864,1.0348410000000001,20.61675,428,67,237,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,314.0,4.794,34.87,1.0347140000000001,20.6486,418,69,236,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,316.0,4.812,34.878,1.0341580000000001,20.68,429,66,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,318.0,4.838,34.888,1.033376,20.7046,425,69,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,320.0,4.85,34.893,1.0330590000000002,20.7175,448,67,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,322.0,4.855,34.894,1.032921,20.7336,545,64,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,324.0,4.866,34.897,1.0325769999999999,20.7622,403,67,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,326.0,4.876,34.9,1.0322589999999998,20.797,413,68,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,328.0,4.913,34.908,1.031136,20.8295,408,67,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,330.0,4.958,34.919,1.029989,20.8428,395,68,243,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,332.0,4.968,34.922,1.029703,20.8532,387,67,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,334.0,4.979,34.925,1.0294539999999999,20.8566,394,67,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,336.0,4.974,34.926,1.0296280000000002,20.8585,383,67,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,338.0,4.972,34.927,1.029702,20.8592,396,69,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,340.0,4.973,34.928,1.029741,20.86,392,65,243,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,342.0,4.963,34.928,1.030037,20.8585,394,68,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,344.0,4.952,34.927,1.03038,20.86,397,68,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,346.0,4.951,34.927,1.030469,20.85975,386,66,243,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,348.0,4.943,34.927,1.030732,20.8566,393,66,243,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,350.0,4.942,34.927,1.0308009999999999,20.84875,379,69,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,352.0,4.933,34.927,1.0311620000000001,20.8364,380,66,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,354.0,4.92,34.927,1.03159,20.81325,383,67,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,356.0,4.907,34.925,1.032016,20.78575,382,68,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,358.0,4.889,34.921,1.0328050000000002,20.7352,399,67,243,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,360.0,4.791,34.909,1.0357919999999998,20.692,385,67,243,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,362.0,4.712,34.899,1.037833,20.66975,418,65,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,364.0,4.618,34.889,1.040578,20.66225,397,67,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,366.0,4.605,34.887,1.0407389999999999,20.6635,395,70,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,368.0,4.605,34.887,1.0407549999999999,20.6615,391,68,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,370.0,4.603,34.886,1.040832,20.6594,392,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,372.0,4.597,34.886,1.0410279999999998,20.65825,397,66,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,374.0,4.59,34.885,1.0412370000000002,20.66325,394,68,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,376.0,4.582,34.885,1.0414530000000002,20.6635,397,69,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,378.0,4.569,34.884,1.04182,20.66925,431,67,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,380.0,4.561,34.887,1.041988,20.6784,395,69,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,382.0,4.574,34.891,1.0417969999999999,20.67725,415,71,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,384.0,4.563,34.89,1.042046,20.6745,391,68,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,386.0,4.554,34.889,1.042335,20.671,387,66,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,388.0,4.543,34.888,1.042637,20.67325,388,67,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,390.0,4.541,34.889,1.0426769999999999,20.669,412,69,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,392.0,4.532,34.89,1.042919,20.66575,392,65,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,394.0,4.526,34.891,1.0431149999999998,20.6618,393,67,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,396.0,4.523,34.891,1.0432169999999998,20.66175,430,67,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,398.0,4.519,34.891,1.0433189999999999,20.6575,392,65,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,400.0,4.515,34.891,1.0434420000000002,20.6535,391,67,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,402.0,4.509,34.89,1.043606,20.652,395,68,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,404.0,4.491,34.89,1.0441319999999998,20.65175,400,66,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,406.0,4.481,34.891,1.0444079999999998,20.6545,400,67,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,408.0,4.481,34.891,1.044388,20.65875,398,69,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,410.0,4.482,34.892,1.0442770000000001,20.6612,392,69,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,412.0,4.497,34.895,1.043904,20.66625,389,64,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,414.0,4.499,34.895,1.0438299999999998,20.673,396,67,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,416.0,4.503,34.896,1.0437210000000001,20.6755,399,68,242,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,418.0,4.505,34.897,1.043619,20.68325,398,67,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,420.0,4.511,34.899,1.0434359999999998,20.6905,397,69,239,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,422.0,4.532,34.903,1.0428389999999998,20.699,393,69,238,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,424.0,4.546,34.907,1.0424509999999998,20.7025,396,68,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,426.0,4.551,34.909,1.042345,20.70475,393,70,241,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,428.0,4.552,34.91,1.042316,20.70675,413,65,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,430.0,4.553,34.91,1.042291,20.7085,395,68,240,nan,nan,nan
2018-08-27 07:19:11,54.7764,-35.6965,432.0,4.557,34.912,1.042188,20.7125,411,69,240,nan,nan,nan
