datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-25 07:21:01,52.2265,-39.6573,0.6,5.516,34.554,1.012639,19.20384,553,344,227,332260,13.0,nan
2018-01-25 07:21:01,52.2265,-39.6573,1.5,5.515,34.556,1.01275,19.2058,524,349,227,332261,12.3,nan
2018-01-25 07:21:01,52.2265,-39.6573,4.0,5.514,34.555,1.013023,19.208,484,351,227,332261,8.0,nan
2018-01-25 07:21:01,52.2265,-39.6573,6.0,5.514,34.555,1.013017,19.20833,496,342,227,332259,8.0,nan
2018-01-25 07:21:01,52.2265,-39.6573,8.0,5.515,34.555,1.0130029999999999,19.206,498,359,227,332260,6.0,nan
2018-01-25 07:21:01,52.2265,-39.6573,10.0,5.515,34.555,1.012995,19.21,498,351,226,332259,5.3,2.35
2018-01-25 07:21:01,52.2265,-39.6573,12.0,5.515,34.555,1.012994,19.2108,493,362,227,332260,4.4,nan
2018-01-25 07:21:01,52.2265,-39.6573,14.0,5.515,34.556,1.0130059999999999,19.21233,482,374,228,332259,3.6,1.49
2018-01-25 07:21:01,52.2265,-39.6573,16.0,5.515,34.556,1.013,19.213,503,394,226,332259,3.6,1.88
2018-01-25 07:21:01,52.2265,-39.6573,18.0,5.515,34.556,1.0129839999999999,19.21333,526,359,226,332258,4.1,2.02
2018-01-25 07:21:01,52.2265,-39.6573,20.1,5.518,34.555,1.012921,19.2148,498,360,226,332259,3.7,1.92
2018-01-25 07:21:01,52.2265,-39.6573,22.0,5.518,34.555,1.012911,19.21617,483,365,226,332259,2.7,1.27
2018-01-25 07:21:01,52.2265,-39.6573,24.0,5.518,34.555,1.012903,19.21625,489,367,227,332259,2.7,0.98
2018-01-25 07:21:01,52.2265,-39.6573,25.9,5.518,34.556,1.012928,19.21811,494,357,227,332260,2.7,1.3
2018-01-25 07:21:01,52.2265,-39.6573,28.0,5.518,34.556,1.0129130000000002,19.2165,486,358,227,332261,2.2,0.75
2018-01-25 07:21:01,52.2265,-39.6573,30.0,5.518,34.556,1.0129139999999999,19.21686,494,368,229,332260,2.3,1.28
2018-01-25 07:21:01,52.2265,-39.6573,32.0,5.516,34.556,1.01296,19.21767,481,359,227,332260,2.1,1.08
2018-01-25 07:21:01,52.2265,-39.6573,34.0,5.516,34.556,1.012963,19.21867,496,358,226,332260,1.8,0.61
2018-01-25 07:21:01,52.2265,-39.6573,36.0,5.516,34.556,1.0129609999999998,19.2165,487,371,227,332259,2.0,0.55
2018-01-25 07:21:01,52.2265,-39.6573,38.0,5.516,34.556,1.0129670000000002,19.21833,490,373,226,332259,1.9,0.48
2018-01-25 07:21:01,52.2265,-39.6573,40.0,5.517,34.556,1.01296,19.2208,483,356,226,332259,2.0,0.42
2018-01-25 07:21:01,52.2265,-39.6573,42.0,5.517,34.556,1.012943,19.22,481,372,227,332259,1.9,0.36
2018-01-25 07:21:01,52.2265,-39.6573,44.0,5.517,34.556,1.0129450000000002,19.21957,496,370,227,332260,2.0,0.29
2018-01-25 07:21:01,52.2265,-39.6573,46.0,5.517,34.556,1.012943,19.22071,495,366,227,332260,1.9,0.29
2018-01-25 07:21:01,52.2265,-39.6573,48.0,5.517,34.556,1.01294,19.21925,485,370,226,332260,1.9,0.29
2018-01-25 07:21:01,52.2265,-39.6573,50.0,5.517,34.556,1.012959,19.21887,488,379,225,332260,1.9,0.19
2018-01-25 07:21:01,52.2265,-39.6573,52.0,5.517,34.556,1.0129450000000002,19.22157,485,364,226,332260,2.0,0.22
2018-01-25 07:21:01,52.2265,-39.6573,54.0,5.517,34.556,1.0129389999999998,19.22,488,362,226,332260,1.9,0.13
2018-01-25 07:21:01,52.2265,-39.6573,56.0,5.517,34.556,1.0129480000000002,19.22243,481,357,228,332259,1.9,0.12
2018-01-25 07:21:01,52.2265,-39.6573,58.0,5.518,34.556,1.0129380000000001,19.22325,480,377,225,332260,1.9,0.18
2018-01-25 07:21:01,52.2265,-39.6573,60.0,5.518,34.556,1.012934,19.22389,484,368,226,332260,1.9,0.15
2018-01-25 07:21:01,52.2265,-39.6573,62.0,5.519,34.556,1.012911,19.22618,488,370,226,332260,1.9,0.13
2018-01-25 07:21:01,52.2265,-39.6573,64.0,5.519,34.556,1.0129169999999998,19.23017,486,367,227,332260,1.9,0.11
2018-01-25 07:21:01,52.2265,-39.6573,66.0,5.518,34.556,1.01295,19.23033,495,361,226,332259,1.9,0.09
2018-01-25 07:21:01,52.2265,-39.6573,67.9,5.52,34.556,1.0128879999999998,19.23043,496,352,227,332261,1.9,0.14
2018-01-25 07:21:01,52.2265,-39.6573,70.0,5.521,34.556,1.012861,19.2315,477,379,227,332261,2.0,0.06
2018-01-25 07:21:01,52.2265,-39.6573,72.0,5.521,34.556,1.0128849999999998,19.2325,502,362,227,332260,1.9,0.06
2018-01-25 07:21:01,52.2265,-39.6573,74.0,5.52,34.556,1.012902,19.2335,506,357,227,332261,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,76.0,5.521,34.556,1.0129000000000001,19.2335,495,357,227,332260,1.9,0.07
2018-01-25 07:21:01,52.2265,-39.6573,78.0,5.522,34.556,1.0128819999999998,19.2344,494,360,229,332261,1.9,0.08
2018-01-25 07:21:01,52.2265,-39.6573,80.0,5.521,34.556,1.0129039999999998,19.23567,503,356,227,332260,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,82.0,5.52,34.556,1.012953,19.23833,493,353,227,332259,1.9,0.06
2018-01-25 07:21:01,52.2265,-39.6573,84.0,5.52,34.556,1.012976,19.24017,487,358,228,332260,1.9,0.07
2018-01-25 07:21:01,52.2265,-39.6573,86.0,5.519,34.556,1.01303,19.24383,481,358,228,332260,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,88.0,5.518,34.556,1.0130569999999999,19.2432,489,371,225,332260,1.9,0.09
2018-01-25 07:21:01,52.2265,-39.6573,90.0,5.516,34.556,1.013128,19.24717,498,357,228,332260,1.9,0.09
2018-01-25 07:21:01,52.2265,-39.6573,92.1,5.516,34.556,1.0131770000000002,19.256,483,361,228,332260,1.9,0.08
2018-01-25 07:21:01,52.2265,-39.6573,94.0,5.516,34.555,1.0132279999999998,19.27367,491,366,227,332260,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,96.0,5.479,34.559,1.014374,19.29383,472,321,227,332259,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,98.0,5.46,34.56,1.014837,19.30984,474,320,227,332260,2.0,0.03
2018-01-25 07:21:01,52.2265,-39.6573,100.0,5.422,34.563,1.016007,19.33583,465,301,228,332261,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,102.0,5.356,34.568,1.017947,19.37667,470,276,229,332260,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,104.0,5.27,34.576,1.0201790000000002,19.45683,477,253,230,332261,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,106.0,5.234,34.587,1.021286,19.57217,455,211,231,332260,1.9,0.07
2018-01-25 07:21:01,52.2265,-39.6573,108.0,5.217,34.602,1.0217070000000001,19.68867,451,189,231,332260,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,110.0,5.205,34.612,1.0219680000000002,19.88416,451,178,234,332260,1.9,0.06
2018-01-25 07:21:01,52.2265,-39.6573,112.0,5.263,34.633,1.020111,20.12567,436,165,234,332259,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,114.0,5.366,34.66,1.01716,20.3758,417,138,238,332258,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,116.0,5.477,34.691,1.014186,20.57417,417,119,241,332260,1.9,0.03
2018-01-25 07:21:01,52.2265,-39.6573,118.0,5.558,34.712,1.011832,20.75167,400,106,240,332259,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,120.0,5.614,34.737,1.010339,20.8888,386,92,242,332259,2.0,0.06
2018-01-25 07:21:01,52.2265,-39.6573,122.0,5.612,34.749,1.010402,20.90617,396,90,245,332261,1.9,0.08
2018-01-25 07:21:01,52.2265,-39.6573,124.0,5.601,34.749,1.010802,20.9116,416,90,243,332261,2.0,0.07
2018-01-25 07:21:01,52.2265,-39.6573,126.0,5.578,34.748,1.0114619999999999,20.9116,384,90,245,332260,2.0,0.06
2018-01-25 07:21:01,52.2265,-39.6573,128.0,5.563,34.747,1.011955,20.9178,393,89,245,332260,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,130.0,5.542,34.745,1.0125899999999999,20.9258,396,88,245,332259,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,132.0,5.523,34.744,1.013172,20.9402,395,88,243,332259,2.0,0.05
2018-01-25 07:21:01,52.2265,-39.6573,134.0,5.508,34.744,1.0135900000000002,20.9524,398,85,244,332260,2.0,0.06
2018-01-25 07:21:01,52.2265,-39.6573,136.0,5.504,34.744,1.013773,20.9605,383,87,244,332260,2.0,0.05
2018-01-25 07:21:01,52.2265,-39.6573,138.0,5.499,34.745,1.0139490000000002,20.9738,385,93,244,332259,2.0,0.07
2018-01-25 07:21:01,52.2265,-39.6573,140.0,5.489,34.747,1.0143110000000002,20.9918,383,90,245,332258,2.0,0.06
2018-01-25 07:21:01,52.2265,-39.6573,142.0,5.485,34.75,1.0144760000000002,21.0212,383,88,245,332260,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,144.0,5.487,34.755,1.014557,21.04825,401,83,247,332260,1.8,0.06
2018-01-25 07:21:01,52.2265,-39.6573,146.0,5.433,34.764,1.0161799999999999,21.04525,381,78,248,332259,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,147.9,5.305,34.769,1.019765,21.03325,377,74,245,332259,2.0,0.05
2018-01-25 07:21:01,52.2265,-39.6573,150.0,5.23,34.77,1.021976,21.0202,397,73,246,332259,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,152.0,5.21,34.768,1.0226229999999998,21.008,386,75,246,332259,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,154.1,5.19,34.768,1.023208,20.992,405,76,247,332260,2.0,0.05
2018-01-25 07:21:01,52.2265,-39.6573,156.0,5.173,34.767,1.023742,20.979,383,74,247,332258,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,158.0,5.143,34.768,1.0245950000000001,20.9542,383,77,245,332259,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,160.0,5.087,34.767,1.026259,20.93283,384,74,244,332259,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,162.0,5.064,34.767,1.027005,20.919,385,74,244,332259,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,164.0,5.05,34.767,1.0274329999999998,20.89833,425,73,246,332258,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,166.0,5.033,34.766,1.028013,20.86533,376,73,245,332259,2.0,0.03
2018-01-25 07:21:01,52.2265,-39.6573,168.0,4.995,34.764,1.0291480000000002,20.82517,401,74,243,332258,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,170.0,4.916,34.764,1.0314139999999998,20.79617,395,72,244,332257,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,172.0,4.88,34.765,1.032553,20.77833,394,71,245,332257,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,174.0,4.843,34.767,1.033677,20.7556,387,71,242,332257,1.9,0.03
2018-01-25 07:21:01,52.2265,-39.6573,176.0,4.802,34.767,1.034843,20.73317,396,69,242,332257,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,178.0,4.766,34.766,1.035933,20.7206,404,71,243,332258,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,180.0,4.747,34.766,1.0364879999999999,20.712,393,70,243,332259,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,182.0,4.723,34.767,1.037156,20.7052,384,70,242,332257,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,184.0,4.714,34.767,1.037445,20.6994,401,68,242,332257,2.0,0.03
2018-01-25 07:21:01,52.2265,-39.6573,186.0,4.701,34.767,1.0378129999999999,20.693,381,72,242,332258,2.0,0.03
2018-01-25 07:21:01,52.2265,-39.6573,188.0,4.68,34.768,1.038417,20.6894,382,70,243,332258,2.0,0.03
2018-01-25 07:21:01,52.2265,-39.6573,190.0,4.665,34.769,1.0388950000000001,20.6942,391,69,242,332257,1.9,0.03
2018-01-25 07:21:01,52.2265,-39.6573,192.0,4.65,34.775,1.039349,20.6952,379,70,241,332258,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,194.0,4.629,34.78,1.039955,20.689,390,70,243,332259,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,196.0,4.623,34.781,1.040117,20.68825,392,70,243,332258,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,198.0,4.621,34.781,1.0401699999999998,20.6788,380,70,244,332258,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,200.0,4.617,34.781,1.0403289999999998,20.667,379,69,242,332257,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,202.0,4.586,34.784,1.0412569999999999,20.66525,375,68,242,332259,2.0,0.05
2018-01-25 07:21:01,52.2265,-39.6573,204.0,4.559,34.785,1.0419489999999998,20.6834,374,70,241,332258,2.0,0.05
2018-01-25 07:21:01,52.2265,-39.6573,206.0,4.558,34.793,1.041915,20.7195,388,70,240,332258,2.0,0.03
2018-01-25 07:21:01,52.2265,-39.6573,208.0,4.612,34.808,1.040279,20.7458,376,68,243,332258,2.0,0.05
2018-01-25 07:21:01,52.2265,-39.6573,210.0,4.642,34.815,1.039459,20.762,381,68,242,332257,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,212.0,4.654,34.817,1.0391430000000001,20.77075,377,69,242,332259,1.9,0.03
2018-01-25 07:21:01,52.2265,-39.6573,214.0,4.666,34.819,1.0388039999999998,20.783,377,66,241,332257,1.9,0.03
2018-01-25 07:21:01,52.2265,-39.6573,216.0,4.668,34.82,1.0387529999999998,20.791,378,68,243,332256,1.9,0.03
2018-01-25 07:21:01,52.2265,-39.6573,218.0,4.675,34.822,1.03856,20.8005,382,70,242,332256,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,220.0,4.677,34.823,1.038529,20.8186,376,69,242,332257,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,222.0,4.682,34.825,1.038278,20.8415,375,69,244,332256,2.0,0.03
2018-01-25 07:21:01,52.2265,-39.6573,224.0,4.715,34.835,1.037375,20.84425,378,70,244,332256,1.9,0.03
2018-01-25 07:21:01,52.2265,-39.6573,226.0,4.718,34.837,1.0373450000000002,20.84375,368,68,244,332257,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,228.0,4.712,34.837,1.0375079999999999,20.83425,369,68,245,332256,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,230.0,4.712,34.837,1.0375619999999999,20.8242,371,69,242,332255,2.0,0.05
2018-01-25 07:21:01,52.2265,-39.6573,232.0,4.706,34.837,1.037786,20.807,372,69,243,332255,2.0,0.07
2018-01-25 07:21:01,52.2265,-39.6573,234.0,4.693,34.836,1.0381779999999998,20.79075,378,68,243,332254,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,236.0,4.674,34.835,1.038706,20.77475,377,68,243,332253,2.0,0.04
2018-01-25 07:21:01,52.2265,-39.6573,238.0,4.648,34.834,1.039498,20.7582,375,68,244,332255,1.9,0.04
2018-01-25 07:21:01,52.2265,-39.6573,240.0,4.633,34.834,1.039974,20.7415,371,69,242,332255,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,242.0,4.612,34.834,1.04053,20.7285,373,67,245,332256,1.9,0.05
2018-01-25 07:21:01,52.2265,-39.6573,244.0,4.6,34.833,1.0408849999999998,20.71575,374,69,246,332256,1.9,0.06
2018-01-25 07:21:01,52.2265,-39.6573,246.0,4.59,34.833,1.041226,20.69825,371,68,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,248.0,4.555,34.833,1.0423019999999998,20.6902,374,69,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,250.0,4.532,34.833,1.0429140000000001,20.691,370,70,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,252.0,4.522,34.835,1.043133,20.698,386,68,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,254.0,4.517,34.836,1.0432709999999998,20.7148,376,68,243,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,256.0,4.529,34.84,1.0427970000000002,20.736,376,68,243,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,258.0,4.56,34.848,1.0419209999999999,20.74525,381,68,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,260.0,4.576,34.852,1.0415480000000001,20.74725,369,68,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,262.0,4.575,34.853,1.04156,20.7522,383,69,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,264.0,4.577,34.854,1.0415199999999998,20.75675,368,67,243,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,266.0,4.577,34.855,1.041496,20.7665,366,70,243,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,268.0,4.58,34.856,1.0414080000000001,20.775,380,70,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,270.0,4.594,34.859,1.0408460000000002,20.7872,361,67,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,272.0,4.642,34.872,1.0396260000000002,20.7795,360,67,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,274.0,4.614,34.872,1.040495,20.7718,362,68,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,276.0,4.594,34.872,1.0410430000000002,20.7705,360,69,243,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,278.0,4.577,34.873,1.0415260000000002,20.7854,362,68,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,280.0,4.589,34.879,1.041032,20.804,366,69,243,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,282.0,4.644,34.891,1.0394580000000002,20.812,363,68,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,284.0,4.658,34.893,1.039209,20.81775,371,67,243,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,286.0,4.674,34.897,1.0387369999999998,20.816,366,68,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,288.0,4.674,34.897,1.038773,20.8165,356,66,244,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,290.0,4.68,34.899,1.038617,20.8122,356,67,243,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,292.0,4.681,34.9,1.038621,20.8012,356,67,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,294.0,4.669,34.901,1.039072,20.789,355,66,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,296.0,4.647,34.9,1.0396489999999998,20.7796,362,67,244,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,298.0,4.645,34.9,1.0397720000000001,20.76425,362,68,243,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,300.0,4.638,34.898,1.0400079999999998,20.7354,357,68,245,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,302.0,4.586,34.896,1.041613,20.7048,359,66,244,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,304.0,4.521,34.89,1.0434359999999998,20.692,360,68,243,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,306.0,4.511,34.889,1.0437660000000002,20.6812,365,66,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,308.0,4.493,34.888,1.044333,20.668,358,66,244,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,310.0,4.485,34.887,1.044616,20.6518,361,65,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,312.0,4.467,34.886,1.0452240000000002,20.6286,361,68,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,314.0,4.436,34.886,1.046205,20.6098,363,67,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,316.0,4.41,34.885,1.0468410000000001,20.6,367,66,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,318.0,4.396,34.884,1.04724,20.586,363,67,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,320.0,4.381,34.884,1.0477020000000001,20.5786,374,68,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,322.0,4.378,34.883,1.0478109999999998,20.5638,364,66,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,324.0,4.368,34.883,1.0481729999999998,20.5468,368,66,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,326.0,4.332,34.882,1.049216,20.5324,389,65,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,328.0,4.325,34.881,1.049381,20.52575,365,67,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,330.0,4.31,34.881,1.049824,20.519,371,66,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,332.0,4.3,34.881,1.0501459999999998,20.5138,362,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,334.0,4.294,34.881,1.050329,20.5102,365,69,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,336.0,4.287,34.88,1.050528,20.5076,371,66,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,338.0,4.285,34.881,1.0506060000000002,20.5096,370,67,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,340.0,4.284,34.881,1.0506220000000002,20.5094,372,66,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,342.0,4.284,34.881,1.050634,20.509,370,66,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,344.0,4.284,34.881,1.0506509999999998,20.50725,375,69,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,346.0,4.285,34.885,1.0506419999999999,20.5054,371,67,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,348.0,4.286,34.886,1.0506449999999998,20.499,368,67,242,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,350.0,4.28,34.886,1.0508440000000001,20.492,362,66,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,352.0,4.273,34.886,1.0510359999999999,20.484,371,66,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,354.0,4.266,34.886,1.0513029999999999,20.4718,374,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,356.0,4.254,34.885,1.051647,20.463,375,65,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,358.0,4.241,34.884,1.052019,20.448,367,65,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,360.0,4.207,34.881,1.053076,20.4394,377,64,240,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,362.0,4.193,34.882,1.0534340000000002,20.4356,377,67,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,364.0,4.203,34.885,1.0531570000000001,20.429,369,66,241,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,366.0,4.195,34.885,1.053426,20.4165,365,67,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,368.0,4.181,34.884,1.0538319999999999,20.4056,379,67,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,370.0,4.158,34.883,1.054523,20.392,369,67,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,372.0,4.141,34.882,1.0550220000000001,20.3842,366,67,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,374.0,4.125,34.881,1.055504,20.3824,367,66,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,376.0,4.12,34.88,1.055628,20.3834,376,65,235,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,378.0,4.117,34.881,1.0557120000000002,20.383,368,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,380.0,4.115,34.881,1.0557789999999998,20.38725,367,67,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,382.0,4.114,34.881,1.0558,20.3966,370,67,234,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,384.0,4.113,34.882,1.055717,20.4084,370,67,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,386.0,4.14,34.886,1.0549909999999998,20.42225,363,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,388.0,4.161,34.89,1.054404,20.4194,363,67,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,390.0,4.157,34.891,1.0545879999999999,20.41025,361,63,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,392.0,4.135,34.89,1.0552009999999998,20.407,364,67,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,394.0,4.129,34.89,1.055361,20.4085,363,65,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,396.0,4.136,34.89,1.055189,20.4092,361,65,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,398.0,4.135,34.891,1.055224,20.40875,360,67,239,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,400.0,4.131,34.892,1.0553270000000001,20.40717,366,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,402.0,4.129,34.892,1.0553759999999999,20.4058,366,67,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,404.0,4.128,34.892,1.0554299999999999,20.40516,363,64,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,406.0,4.125,34.892,1.0555210000000002,20.4064,359,66,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,408.0,4.124,34.893,1.055532,20.40617,370,66,236,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,410.0,4.125,34.893,1.055536,20.4068,358,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,412.0,4.123,34.893,1.055587,20.40433,367,66,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,414.0,4.121,34.894,1.055656,20.4048,362,65,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,416.0,4.118,34.894,1.055745,20.4022,366,66,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,418.0,4.116,34.894,1.0558230000000002,20.40167,360,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,420.0,4.112,34.894,1.0559319999999999,20.402,362,66,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,422.0,4.11,34.894,1.0559859999999999,20.4022,362,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,424.0,4.109,34.894,1.056038,20.4026,363,64,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,426.0,4.107,34.894,1.056069,20.4,364,65,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,428.0,4.107,34.894,1.0560839999999998,20.4014,364,66,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,430.0,4.106,34.895,1.0561509999999998,20.3956,360,68,237,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,432.0,4.1,34.895,1.056317,20.39425,361,64,238,nan,nan,nan
2018-01-25 07:21:01,52.2265,-39.6573,434.0,4.096,34.895,1.056444,20.3934,365,65,237,nan,nan,nan
