datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-26 07:20:08,54.179,-35.9897,0.6,9.166,34.621,0.9076949999999999,18.28916,1271,1611,208,446337,13.7,nan
2018-07-26 07:20:08,54.179,-35.9897,1.9,9.17,34.619,0.907651,18.28633,1189,1624,206,400462,10.0,nan
2018-07-26 07:20:08,54.179,-35.9897,4.0,9.17,34.62,0.9076569999999999,18.29133,1186,1595,208,374729,6.4,nan
2018-07-26 07:20:08,54.179,-35.9897,5.9,9.17,34.62,0.9076580000000001,18.2905,1253,1627,208,361666,5.8,nan
2018-07-26 07:20:08,54.179,-35.9897,8.0,9.173,34.62,0.907592,18.29044,1335,2630,207,356260,6.0,nan
2018-07-26 07:20:08,54.179,-35.9897,9.9,9.174,34.62,0.9076010000000001,18.29119,1190,1609,208,353312,4.9,nan
2018-07-26 07:20:08,54.179,-35.9897,12.4,9.175,34.62,0.907607,18.29429,1169,1739,207,346243,4.2,2.05
2018-07-26 07:20:08,54.179,-35.9897,13.8,9.176,34.619,0.9076489999999999,18.2984,1227,1777,207,341279,4.4,2.09
2018-07-26 07:20:08,54.179,-35.9897,15.9,9.178,34.619,0.907689,18.30236,1193,1641,208,338973,3.5,1.76
2018-07-26 07:20:08,54.179,-35.9897,18.1,9.178,34.619,0.90777,18.30725,1252,1641,207,337248,3.2,1.36
2018-07-26 07:20:08,54.179,-35.9897,20.0,9.176,34.619,0.907916,18.31136,1191,1798,208,336569,2.6,1.33
2018-07-26 07:20:08,54.179,-35.9897,21.9,9.168,34.62,0.9082269999999999,18.31625,1123,1772,210,335991,3.0,1.45
2018-07-26 07:20:08,54.179,-35.9897,24.0,9.161,34.621,0.9085019999999999,18.32114,1140,1725,208,335016,2.6,1.22
2018-07-26 07:20:08,54.179,-35.9897,26.0,9.16,34.621,0.9086380000000001,18.32628,1277,1729,208,334148,2.6,1.0
2018-07-26 07:20:08,54.179,-35.9897,27.9,9.164,34.621,0.9086479999999999,18.33237,1192,1755,208,333452,2.3,0.97
2018-07-26 07:20:08,54.179,-35.9897,30.0,9.166,34.621,0.908768,18.34029,1166,1646,209,332867,2.1,0.6
2018-07-26 07:20:08,54.179,-35.9897,32.0,9.169,34.62,0.908876,18.35143,1167,1702,209,332749,2.1,0.44
2018-07-26 07:20:08,54.179,-35.9897,34.0,9.166,34.62,0.9092089999999999,18.35975,1204,1664,209,332871,1.8,0.59
2018-07-26 07:20:08,54.179,-35.9897,36.0,9.153,34.621,0.9098459999999999,18.374,1168,1798,209,332806,1.8,0.48
2018-07-26 07:20:08,54.179,-35.9897,38.0,9.096,34.622,0.9117219999999999,18.40244,1128,1663,209,332681,1.8,0.53
2018-07-26 07:20:08,54.179,-35.9897,40.0,8.944,34.634,0.915996,18.44778,1288,1977,210,332616,1.8,0.36
2018-07-26 07:20:08,54.179,-35.9897,42.0,8.77,34.64,0.9215800000000001,18.51637,1130,1562,215,332533,1.8,0.55
2018-07-26 07:20:08,54.179,-35.9897,44.0,8.446,34.665,0.9303459999999999,18.579,1104,1497,213,332467,2.0,0.45
2018-07-26 07:20:08,54.179,-35.9897,46.0,8.475,34.66,0.930007,18.61783,1204,1417,213,332414,1.8,0.4
2018-07-26 07:20:08,54.179,-35.9897,48.0,8.427,34.647,0.9321029999999999,18.6908,970,1423,219,332371,1.9,0.43
2018-07-26 07:20:08,54.179,-35.9897,50.0,7.614,34.691,0.9537640000000001,18.8228,757,1162,222,332341,2.0,0.2
2018-07-26 07:20:08,54.179,-35.9897,52.0,7.36,34.678,0.9599489999999999,18.87833,735,1074,223,332319,1.9,0.2
2018-07-26 07:20:08,54.179,-35.9897,54.0,7.167,34.685,0.965339,18.9245,754,986,222,332315,1.9,0.11
2018-07-26 07:20:08,54.179,-35.9897,56.0,7.045,34.689,0.9686459999999999,18.95463,625,872,222,332310,1.8,0.12
2018-07-26 07:20:08,54.179,-35.9897,58.1,6.962,34.693,0.971068,18.98391,653,805,223,332296,1.9,0.11
2018-07-26 07:20:08,54.179,-35.9897,60.1,6.894,34.701,0.9731890000000001,19.03645,677,715,222,332291,1.8,0.12
2018-07-26 07:20:08,54.179,-35.9897,61.9,6.757,34.723,0.977527,19.12275,591,505,223,332271,1.7,0.15
2018-07-26 07:20:08,54.179,-35.9897,64.0,6.367,34.712,0.988747,19.194,468,315,223,332277,1.9,0.11
2018-07-26 07:20:08,54.179,-35.9897,66.0,6.165,34.717,0.9941310000000001,19.222,459,218,221,332281,1.9,0.11
2018-07-26 07:20:08,54.179,-35.9897,68.0,6.004,34.719,0.9986870000000001,19.23975,484,161,218,332277,1.8,0.1
2018-07-26 07:20:08,54.179,-35.9897,70.0,5.992,34.72,0.9990840000000001,19.24634,452,167,220,332275,1.7,0.13
2018-07-26 07:20:08,54.179,-35.9897,72.0,5.972,34.72,0.9996989999999999,19.25767,445,163,218,332277,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,74.0,5.946,34.722,1.000432,19.2716,471,149,221,332277,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,76.0,5.899,34.725,1.001792,19.28117,468,133,221,332276,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,78.0,5.874,34.725,1.0025810000000002,19.2936,430,119,220,332271,1.8,0.1
2018-07-26 07:20:08,54.179,-35.9897,80.0,5.841,34.728,1.003498,19.2938,436,119,218,332267,1.7,0.1
2018-07-26 07:20:08,54.179,-35.9897,82.0,5.824,34.729,1.0039570000000002,19.2924,449,110,218,332263,1.8,0.12
2018-07-26 07:20:08,54.179,-35.9897,84.0,5.808,34.73,1.004441,19.291,464,114,219,332260,1.8,0.1
2018-07-26 07:20:08,54.179,-35.9897,86.0,5.792,34.731,1.0048789999999999,19.2908,428,106,217,332257,1.9,0.1
2018-07-26 07:20:08,54.179,-35.9897,88.0,5.768,34.733,1.0055489999999998,19.287,436,95,216,332254,1.8,0.07
2018-07-26 07:20:08,54.179,-35.9897,90.0,5.76,34.734,1.005776,19.2864,426,90,219,332251,1.9,0.05
2018-07-26 07:20:08,54.179,-35.9897,92.0,5.752,34.735,1.006024,19.28325,440,94,217,332250,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,94.0,5.748,34.735,1.0061399999999998,19.2846,434,95,218,332248,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,96.0,5.743,34.736,1.006306,19.2845,441,92,216,332248,1.7,0.07
2018-07-26 07:20:08,54.179,-35.9897,98.0,5.737,34.737,1.0064920000000002,19.28725,424,90,216,332247,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,100.0,5.729,34.738,1.006701,19.288,415,86,216,332246,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,102.0,5.726,34.739,1.0068679999999999,19.2935,450,88,217,332246,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,104.0,5.71,34.742,1.007304,19.29625,417,83,217,332245,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,106.0,5.704,34.743,1.0074420000000002,19.30125,478,85,216,332246,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,108.0,5.699,34.744,1.0076070000000001,19.3002,425,87,216,332244,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,110.0,5.692,34.745,1.007834,19.3065,432,97,216,332243,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,112.0,5.678,34.748,1.0082399999999998,19.306,419,85,215,332243,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,114.0,5.667,34.75,1.0085169999999999,19.3095,425,81,216,332243,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,116.0,5.663,34.751,1.0086590000000002,19.3126,438,82,217,332243,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,118.0,5.659,34.751,1.008785,19.31375,426,83,215,332242,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,120.0,5.655,34.752,1.0089039999999998,19.3145,419,83,215,332241,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,122.0,5.652,34.753,1.008988,19.317,421,79,216,332241,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,124.0,5.649,34.753,1.0090810000000001,19.3214,457,83,214,332241,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,126.0,5.647,34.754,1.009162,19.3235,416,79,295,332242,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,128.0,5.639,34.756,1.0094159999999999,19.3305,429,77,218,332242,1.7,0.04
2018-07-26 07:20:08,54.179,-35.9897,130.0,5.618,34.762,1.0100600000000002,19.3412,448,78,216,332241,1.8,0.07
2018-07-26 07:20:08,54.179,-35.9897,132.0,5.599,34.767,1.0105590000000002,19.34575,430,73,216,332242,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,134.0,5.593,34.768,1.0106890000000002,19.35025,682,163,218,332242,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,136.0,5.592,34.768,1.0107499999999998,19.3582,1011,143,233,332241,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,138.0,5.585,34.77,1.0109530000000002,19.36475,466,72,216,332240,1.9,0.05
2018-07-26 07:20:08,54.179,-35.9897,140.0,5.577,34.771,1.011184,19.3718,436,77,215,332242,1.9,0.07
2018-07-26 07:20:08,54.179,-35.9897,142.0,5.57,34.773,1.0114010000000002,19.37975,428,73,217,332241,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,144.0,5.559,34.776,1.011686,19.3906,652,76,221,332241,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,146.0,5.551,34.778,1.011895,19.4035,421,74,216,332242,1.8,0.07
2018-07-26 07:20:08,54.179,-35.9897,148.0,5.543,34.78,1.012111,19.4134,444,72,216,332241,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,150.0,5.54,34.782,1.0122179999999998,19.4224,439,72,215,332242,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,152.0,5.538,34.783,1.012264,19.43375,425,72,217,332242,1.8,0.07
2018-07-26 07:20:08,54.179,-35.9897,154.0,5.53,34.784,1.012401,19.4442,448,74,223,332241,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,156.0,5.568,34.794,1.0113660000000002,19.4472,422,70,218,332240,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,158.0,5.573,34.796,1.011263,19.4508,425,70,216,332240,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,160.0,5.575,34.798,1.011183,19.4595,418,68,217,332240,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,162.0,5.583,34.801,1.0110009999999998,19.4618,449,70,218,332238,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,164.0,5.572,34.804,1.0113590000000001,19.473,437,72,216,332237,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,166.0,5.562,34.806,1.011533,19.47825,426,69,216,332239,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,168.0,5.565,34.809,1.011494,19.4874,432,69,215,332237,1.8,0.08
2018-07-26 07:20:08,54.179,-35.9897,170.0,5.523,34.808,1.012667,19.50675,451,69,216,332238,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,172.0,5.572,34.818,1.011199,19.5204,423,65,217,332238,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,174.0,5.63,34.831,1.009642,19.52525,451,66,218,332237,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,176.0,5.625,34.831,1.0097049999999999,19.53075,430,66,217,332242,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,178.0,5.578,34.825,1.0111940000000001,19.5438,465,68,218,332242,1.8,0.07
2018-07-26 07:20:08,54.179,-35.9897,180.0,5.544,34.821,1.0122840000000002,19.55625,593,65,219,332241,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,182.0,5.432,34.81,1.015206,19.5815,439,69,219,332241,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,184.0,5.433,34.812,1.0150869999999999,19.595,415,65,216,332242,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,186.0,5.51,34.827,1.0128910000000002,19.6035,415,65,218,332244,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,188.0,5.577,34.841,1.0109309999999998,19.6136,415,68,220,332242,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,190.0,5.622,34.849,1.0092880000000002,19.62275,417,66,219,332242,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,192.0,5.722,34.866,1.006739,19.62033,426,67,219,332242,1.8,0.08
2018-07-26 07:20:08,54.179,-35.9897,194.0,5.739,34.871,1.006462,19.6255,422,67,218,332242,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,196.0,5.741,34.871,1.0064250000000001,19.63325,424,68,218,332242,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,198.0,5.745,34.872,1.006338,19.6465,409,66,219,332242,1.9,0.04
2018-07-26 07:20:08,54.179,-35.9897,200.0,5.746,34.873,1.006326,19.66225,417,64,216,332242,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,202.0,5.745,34.876,1.0063849999999999,19.68475,455,68,219,332242,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,204.0,5.745,34.878,1.0064289999999998,19.7015,411,64,220,332243,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,206.0,5.743,34.879,1.006471,19.71625,418,64,220,332241,1.9,0.06
2018-07-26 07:20:08,54.179,-35.9897,208.0,5.75,34.882,1.0062890000000002,19.7265,412,66,219,332242,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,210.0,5.754,34.884,1.006249,19.735,412,66,220,332242,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,212.0,5.751,34.883,1.006421,19.745,418,65,222,332243,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,214.0,5.726,34.882,1.007304,19.751,431,69,221,332242,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,216.0,5.691,34.879,1.0081470000000001,19.75875,415,67,222,332241,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,218.0,5.709,34.883,1.007762,19.749,424,65,220,332241,1.9,0.06
2018-07-26 07:20:08,54.179,-35.9897,220.0,5.679,34.879,1.0086179999999998,19.73675,418,68,223,332242,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,222.0,5.617,34.872,1.0104540000000002,19.73625,417,66,224,332242,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,224.0,5.593,34.871,1.0110999999999999,19.7486,412,65,220,332242,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,226.0,5.594,34.873,1.0111119999999998,19.769,416,67,220,332242,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,228.0,5.585,34.872,1.011432,19.79475,443,68,222,332242,1.8,0.07
2018-07-26 07:20:08,54.179,-35.9897,230.0,5.566,34.869,1.0120840000000002,19.8378,407,66,224,332241,1.8,0.06
2018-07-26 07:20:08,54.179,-35.9897,232.0,5.513,34.868,1.0136729999999998,19.88225,420,67,223,332242,1.7,0.05
2018-07-26 07:20:08,54.179,-35.9897,234.0,5.484,34.865,1.014485,19.9128,414,67,226,332243,1.8,0.04
2018-07-26 07:20:08,54.179,-35.9897,236.0,5.442,34.862,1.015717,19.9575,436,68,225,332241,1.8,0.09
2018-07-26 07:20:08,54.179,-35.9897,238.0,5.369,34.854,1.017855,19.9994,436,68,228,332241,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,240.0,5.33,34.851,1.0190890000000001,20.0382,416,66,229,332242,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,242.1,5.286,34.848,1.0204,20.0772,419,69,227,332241,1.9,0.05
2018-07-26 07:20:08,54.179,-35.9897,244.0,5.245,34.842,1.02154,20.123,431,68,229,332242,1.8,0.05
2018-07-26 07:20:08,54.179,-35.9897,246.0,5.094,34.832,1.025756,20.17986,421,69,229,332241,1.7,0.05
2018-07-26 07:20:08,54.179,-35.9897,248.0,5.035,34.828,1.0274480000000001,20.20567,423,71,232,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,250.0,5.025,34.827,1.027701,20.22333,426,70,231,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,252.0,5.014,34.827,1.0280429999999998,20.25586,422,69,232,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,254.0,4.994,34.829,1.028517,20.3025,429,69,232,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,256.0,5.028,34.843,1.027435,20.3335,427,69,233,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,258.0,5.059,34.85,1.0266030000000002,20.361,428,68,230,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,260.0,5.088,34.857,1.025756,20.4,407,68,234,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,262.0,5.164,34.873,1.0236109999999998,20.434,405,70,234,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,264.0,5.18,34.879,1.0231590000000002,20.4506,422,68,234,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,266.0,5.181,34.88,1.023161,20.4678,409,66,234,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,268.0,5.178,34.883,1.023247,20.486,402,67,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,270.0,5.177,34.886,1.02325,20.4955,401,68,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,272.0,5.176,34.886,1.023301,20.5036,413,70,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,274.0,5.178,34.887,1.023238,20.5138,397,68,234,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,276.0,5.182,34.888,1.0231370000000002,20.52,397,68,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,278.0,5.184,34.889,1.0230990000000002,20.5285,406,68,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,280.0,5.184,34.89,1.0230959999999998,20.5372,401,70,234,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,282.0,5.185,34.89,1.023059,20.557,423,67,235,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,284.0,5.194,34.892,1.0227909999999998,20.57125,390,69,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,286.0,5.212,34.896,1.022297,20.5885,399,68,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,288.0,5.23,34.901,1.0218630000000002,20.59275,397,71,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,290.0,5.219,34.902,1.0221870000000002,20.599,400,68,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,292.0,5.214,34.902,1.022358,20.60375,415,66,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,294.0,5.2,34.901,1.0227460000000002,20.60275,392,69,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,296.0,5.184,34.901,1.0232700000000001,20.60775,411,69,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,298.0,5.177,34.901,1.0234770000000002,20.61325,395,71,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,300.0,5.18,34.901,1.023424,20.61225,411,67,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,302.0,5.166,34.904,1.023834,20.6145,415,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,304.0,5.141,34.903,1.024597,20.61425,394,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,306.0,5.127,34.901,1.0250759999999999,20.6175,389,67,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,308.0,5.11,34.9,1.025506,20.616,405,68,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,310.0,5.094,34.899,1.0260509999999998,20.6215,427,67,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,312.0,5.087,34.898,1.026373,20.6265,391,67,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,314.0,5.071,34.896,1.026659,20.63733,389,67,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,316.0,5.069,34.897,1.026745,20.65225,440,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,318.0,5.068,34.898,1.0268190000000001,20.67175,394,71,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,320.0,5.064,34.902,1.0269629999999998,20.6845,676,182,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,322.0,5.062,34.903,1.0270549999999998,20.68925,389,70,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,324.0,5.062,34.903,1.0271050000000002,20.68575,402,67,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,326.0,5.058,34.903,1.0272999999999999,20.68125,388,67,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,328.0,5.046,34.902,1.0276779999999999,20.675,389,67,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,330.0,5.041,34.901,1.02785,20.66475,393,69,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,332.0,5.038,34.901,1.0280010000000002,20.64625,401,68,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,334.0,5.025,34.898,1.028517,20.61775,395,67,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,336.0,4.994,34.894,1.029658,20.589,392,67,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,338.0,4.895,34.886,1.0324140000000002,20.5755,398,70,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,340.0,4.86,34.884,1.03341,20.55667,401,68,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,342.0,4.791,34.876,1.035275,20.542,399,66,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,344.0,4.733,34.872,1.0370119999999998,20.534,396,69,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,346.0,4.678,34.869,1.038614,20.52375,400,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,348.0,4.622,34.864,1.040226,20.5165,451,67,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,350.0,4.586,34.862,1.0412759999999999,20.506,413,71,239,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,352.0,4.563,34.859,1.0418910000000001,20.5,396,70,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,354.0,4.544,34.858,1.042487,20.493,401,66,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,356.0,4.512,34.855,1.0433780000000001,20.49575,449,68,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,358.0,4.489,34.854,1.043962,20.5075,409,69,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,360.0,4.472,34.855,1.0443349999999998,20.53025,411,69,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,362.0,4.477,34.859,1.044063,20.56,410,71,236,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,364.0,4.494,34.864,1.0435349999999999,20.5945,407,68,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,366.0,4.532,34.872,1.0423650000000002,20.63275,393,67,237,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,368.0,4.555,34.877,1.0416219999999998,20.67467,408,68,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,370.0,4.614,34.888,1.0401120000000001,20.71,405,70,238,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,372.0,4.634,34.893,1.039565,20.762,388,65,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,374.0,4.752,34.911,1.036123,20.79875,425,68,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,376.0,4.789,34.919,1.035028,20.813,388,68,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,378.0,4.816,34.923,1.034204,20.81975,391,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,380.0,4.818,34.924,1.0341900000000002,20.82675,380,68,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,382.0,4.825,34.925,1.0339909999999999,20.831,415,69,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,384.0,4.832,34.925,1.0337809999999998,20.8345,379,68,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,386.0,4.838,34.926,1.0336470000000002,20.83675,385,67,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,388.0,4.842,34.927,1.033496,20.838,420,70,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,390.0,4.845,34.928,1.033433,20.83775,387,68,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,392.0,4.837,34.93,1.033655,20.8375,392,67,244,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,394.0,4.834,34.93,1.0337459999999998,20.83425,398,67,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,396.0,4.834,34.93,1.033776,20.833,386,67,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,398.0,4.831,34.93,1.033877,20.83275,382,68,243,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,400.0,4.831,34.93,1.0338850000000002,20.833,394,67,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,402.0,4.83,34.93,1.0339299999999998,20.83325,483,68,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,404.0,4.83,34.93,1.0339330000000002,20.83275,381,67,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,406.0,4.83,34.932,1.033934,20.833,393,67,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,408.0,4.831,34.933,1.033929,20.8305,386,67,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,410.0,4.833,34.933,1.033899,20.82867,398,69,244,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,412.0,4.834,34.933,1.0339230000000001,20.82025,384,68,243,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,414.0,4.803,34.933,1.0348009999999999,20.814,384,68,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,416.0,4.775,34.932,1.0356550000000002,20.816,380,67,244,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,418.0,4.767,34.931,1.035872,20.81925,394,67,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,420.0,4.763,34.931,1.035987,20.8195,388,67,243,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,422.0,4.762,34.931,1.0360550000000002,20.819,389,67,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,424.0,4.756,34.931,1.0362650000000002,20.82025,388,69,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,426.0,4.752,34.931,1.036349,20.82,383,66,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,428.0,4.747,34.933,1.036514,20.81975,387,68,241,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,430.0,4.743,34.933,1.036667,20.8155,387,66,244,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,432.0,4.74,34.934,1.0367760000000001,20.815,393,68,240,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,434.0,4.736,34.935,1.0369100000000002,20.8115,384,68,242,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,436.0,4.736,34.935,1.0369449999999998,20.80225,383,67,243,nan,nan,nan
2018-07-26 07:20:08,54.179,-35.9897,438.0,4.733,34.936,1.0370620000000002,20.79733,453,69,244,nan,nan,nan
