datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-02-08 07:10:45,52.111,-39.7969,0.5,5.035,34.592,1.0267659999999998,19.14228,492,326,226,332257,13.9,nan
2018-02-08 07:10:45,52.111,-39.7969,2.0,5.055,34.587,1.02686,19.143,485,343,224,332258,11.4,nan
2018-02-08 07:10:45,52.111,-39.7969,4.1,5.056,34.587,1.026847,19.1442,489,324,226,332258,7.9,nan
2018-02-08 07:10:45,52.111,-39.7969,6.1,5.056,34.587,1.026834,19.14633,472,331,225,332257,6.5,nan
2018-02-08 07:10:45,52.111,-39.7969,8.1,5.058,34.587,1.026796,19.1445,474,345,225,332257,6.3,nan
2018-02-08 07:10:45,52.111,-39.7969,10.0,5.058,34.587,1.026796,19.1455,482,348,226,332257,4.4,nan
2018-02-08 07:10:45,52.111,-39.7969,12.1,5.058,34.587,1.0268000000000002,19.1466,493,335,225,332259,5.0,2.02
2018-02-08 07:10:45,52.111,-39.7969,14.0,5.058,34.587,1.026789,19.14783,496,343,225,332258,4.3,2.04
2018-02-08 07:10:45,52.111,-39.7969,16.0,5.059,34.587,1.026757,19.147,477,341,227,332258,3.7,1.89
2018-02-08 07:10:45,52.111,-39.7969,18.0,5.06,34.587,1.0267400000000002,19.1482,483,341,226,332256,2.7,1.32
2018-02-08 07:10:45,52.111,-39.7969,20.0,5.06,34.587,1.026736,19.1494,484,345,226,332256,3.3,1.34
2018-02-08 07:10:45,52.111,-39.7969,22.0,5.06,34.587,1.0267309999999998,19.15,477,352,225,332257,3.2,1.62
2018-02-08 07:10:45,52.111,-39.7969,23.9,5.06,34.587,1.0267249999999999,19.1504,476,342,224,332258,2.6,1.22
2018-02-08 07:10:45,52.111,-39.7969,26.0,5.06,34.587,1.026719,19.152,477,358,226,332257,2.2,1.1
2018-02-08 07:10:45,52.111,-39.7969,28.1,5.061,34.587,1.0267149999999998,19.15175,492,348,226,332257,2.6,1.4
2018-02-08 07:10:45,52.111,-39.7969,30.0,5.06,34.587,1.0267249999999999,19.15125,480,333,227,332258,2.7,1.04
2018-02-08 07:10:45,52.111,-39.7969,32.0,5.06,34.587,1.026719,19.1512,480,347,224,332258,2.3,0.73
2018-02-08 07:10:45,52.111,-39.7969,34.0,5.061,34.587,1.0267149999999998,19.1525,478,344,227,332256,2.2,0.74
2018-02-08 07:10:45,52.111,-39.7969,36.0,5.061,34.587,1.026704,19.15175,487,352,226,332257,2.0,0.69
2018-02-08 07:10:45,52.111,-39.7969,38.0,5.061,34.587,1.0267080000000002,19.153,472,344,225,332257,2.2,0.74
2018-02-08 07:10:45,52.111,-39.7969,40.0,5.061,34.587,1.026716,19.15425,478,343,226,332259,2.1,0.37
2018-02-08 07:10:45,52.111,-39.7969,42.0,5.061,34.587,1.0266959999999998,19.15425,471,357,225,332259,2.1,0.49
2018-02-08 07:10:45,52.111,-39.7969,44.0,5.061,34.587,1.0266890000000002,19.1534,487,358,226,332259,2.0,0.6
2018-02-08 07:10:45,52.111,-39.7969,46.0,5.061,34.587,1.026706,19.15075,489,351,225,332258,1.9,0.39
2018-02-08 07:10:45,52.111,-39.7969,48.0,5.061,34.587,1.026707,19.1538,489,340,226,332259,2.1,0.67
2018-02-08 07:10:45,52.111,-39.7969,50.0,5.06,34.587,1.026717,19.1545,481,353,225,332258,2.1,0.36
2018-02-08 07:10:45,52.111,-39.7969,52.0,5.06,34.587,1.0267119999999998,19.1528,488,351,227,332258,2.0,0.3
2018-02-08 07:10:45,52.111,-39.7969,54.0,5.061,34.587,1.026694,19.1558,475,352,271,332257,2.1,0.17
2018-02-08 07:10:45,52.111,-39.7969,56.0,5.062,34.587,1.0266799999999998,19.1575,481,353,225,332257,2.0,0.29
2018-02-08 07:10:45,52.111,-39.7969,58.0,5.061,34.587,1.0266890000000002,19.158,482,343,226,332257,2.1,0.21
2018-02-08 07:10:45,52.111,-39.7969,60.0,5.062,34.587,1.026678,19.158,491,335,225,332256,2.0,0.1
2018-02-08 07:10:45,52.111,-39.7969,62.0,5.063,34.587,1.026647,19.15975,475,350,225,332256,2.1,0.11
2018-02-08 07:10:45,52.111,-39.7969,64.0,5.062,34.587,1.026672,19.157,480,359,225,332255,2.0,0.14
2018-02-08 07:10:45,52.111,-39.7969,66.0,5.062,34.587,1.0266769999999998,19.1586,503,360,225,332256,2.0,0.2
2018-02-08 07:10:45,52.111,-39.7969,68.0,5.062,34.587,1.026668,19.16283,476,344,224,332255,1.9,0.19
2018-02-08 07:10:45,52.111,-39.7969,70.0,5.064,34.587,1.026618,19.166,473,343,226,332256,2.0,0.11
2018-02-08 07:10:45,52.111,-39.7969,72.0,5.066,34.588,1.026563,19.1652,558,350,313,332257,2.1,0.12
2018-02-08 07:10:45,52.111,-39.7969,74.0,5.066,34.588,1.0265680000000001,19.16125,473,347,225,332256,2.1,0.13
2018-02-08 07:10:45,52.111,-39.7969,76.0,5.064,34.587,1.026611,19.1634,470,341,224,332257,2.0,0.07
2018-02-08 07:10:45,52.111,-39.7969,78.0,5.064,34.587,1.0266009999999999,19.161,473,344,224,332257,2.1,0.18
2018-02-08 07:10:45,52.111,-39.7969,80.0,5.064,34.587,1.0266069999999998,19.1598,484,338,224,332257,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,82.0,5.064,34.587,1.0266130000000002,19.1594,484,350,224,332258,2.0,0.15
2018-02-08 07:10:45,52.111,-39.7969,84.0,5.064,34.587,1.0266060000000001,19.1618,488,345,225,332257,2.1,0.14
2018-02-08 07:10:45,52.111,-39.7969,86.0,5.064,34.587,1.026605,19.161,494,347,226,332259,2.0,0.17
2018-02-08 07:10:45,52.111,-39.7969,88.0,5.064,34.587,1.026608,19.1636,481,355,225,332258,2.1,0.16
2018-02-08 07:10:45,52.111,-39.7969,90.0,5.064,34.587,1.0265970000000002,19.1628,481,346,226,332259,2.0,0.07
2018-02-08 07:10:45,52.111,-39.7969,92.0,5.064,34.587,1.026599,19.165,475,338,226,332258,2.0,0.07
2018-02-08 07:10:45,52.111,-39.7969,94.0,5.064,34.587,1.026612,19.16467,469,354,226,332256,2.0,0.07
2018-02-08 07:10:45,52.111,-39.7969,96.0,5.064,34.587,1.026595,19.1658,489,371,225,332256,2.0,0.07
2018-02-08 07:10:45,52.111,-39.7969,98.0,5.064,34.587,1.026602,19.1658,488,339,225,332256,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,100.0,5.065,34.587,1.026563,19.169,472,337,224,332257,2.0,0.08
2018-02-08 07:10:45,52.111,-39.7969,102.0,5.065,34.587,1.0265559999999998,19.1695,475,360,226,332257,2.0,0.07
2018-02-08 07:10:45,52.111,-39.7969,104.0,5.066,34.587,1.026551,19.1702,478,343,226,332257,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,106.0,5.066,34.587,1.0265399999999998,19.1715,474,347,225,332258,2.1,0.05
2018-02-08 07:10:45,52.111,-39.7969,108.0,5.066,34.587,1.0265309999999999,19.17483,470,340,226,332257,2.1,0.08
2018-02-08 07:10:45,52.111,-39.7969,110.1,5.069,34.588,1.026452,19.1744,484,353,225,332258,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,112.0,5.068,34.587,1.0264639999999998,19.175,475,344,226,332259,2.0,0.03
2018-02-08 07:10:45,52.111,-39.7969,114.0,5.068,34.587,1.026465,19.17933,696,367,226,332260,2.1,0.07
2018-02-08 07:10:45,52.111,-39.7969,116.0,5.068,34.587,1.0264419999999999,19.187,478,336,227,332258,2.1,0.08
2018-02-08 07:10:45,52.111,-39.7969,118.0,5.069,34.588,1.026424,19.19217,480,344,228,332257,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,120.0,5.069,34.588,1.026424,19.2095,472,343,224,332257,2.0,0.09
2018-02-08 07:10:45,52.111,-39.7969,122.0,5.068,34.588,1.026414,19.234,472,352,224,332257,2.1,0.12
2018-02-08 07:10:45,52.111,-39.7969,124.0,5.068,34.587,1.026411,19.2902,473,335,225,332258,2.1,0.06
2018-02-08 07:10:45,52.111,-39.7969,126.0,5.069,34.588,1.026382,19.376,488,360,225,332258,2.1,0.07
2018-02-08 07:10:45,52.111,-39.7969,128.0,5.08,34.593,1.026043,19.487,470,325,225,332257,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,130.0,5.082,34.596,1.025998,19.6455,466,282,226,332257,1.9,0.05
2018-02-08 07:10:45,52.111,-39.7969,132.0,5.09,34.622,1.025766,19.83225,429,192,230,332257,2.1,0.05
2018-02-08 07:10:45,52.111,-39.7969,134.0,5.164,34.659,1.0237319999999999,19.945,417,147,236,332257,2.1,0.07
2018-02-08 07:10:45,52.111,-39.7969,136.0,5.176,34.666,1.023301,19.9975,432,145,234,332257,1.9,0.07
2018-02-08 07:10:45,52.111,-39.7969,138.0,5.177,34.667,1.023269,20.066,414,143,234,332258,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,140.0,5.177,34.678,1.023476,20.132,414,131,237,332257,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,142.0,5.145,34.68,1.0241660000000001,20.185,413,125,239,332258,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,144.0,5.154,34.685,1.023952,20.22975,415,123,235,332258,2.0,0.04
2018-02-08 07:10:45,52.111,-39.7969,146.0,5.155,34.687,1.0239150000000001,20.28133,404,122,239,332257,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,148.0,5.17,34.693,1.0234960000000002,20.3265,407,116,239,332258,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,150.0,5.183,34.699,1.023116,20.3795,406,114,239,332258,2.0,0.04
2018-02-08 07:10:45,52.111,-39.7969,152.0,5.191,34.707,1.0229080000000002,20.4115,399,108,240,332259,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,154.0,5.192,34.711,1.0228959999999998,20.427,405,107,238,332258,2.1,0.03
2018-02-08 07:10:45,52.111,-39.7969,156.0,5.186,34.712,1.023082,20.4465,404,108,238,332256,2.1,0.04
2018-02-08 07:10:45,52.111,-39.7969,158.1,5.178,34.713,1.0233530000000002,20.4758,402,105,242,332257,2.1,0.04
2018-02-08 07:10:45,52.111,-39.7969,160.1,5.17,34.716,1.02365,20.51325,413,103,240,332257,2.1,0.05
2018-02-08 07:10:45,52.111,-39.7969,162.0,5.151,34.723,1.024187,20.537,407,101,240,332257,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,164.0,5.147,34.723,1.0242840000000002,20.5605,400,99,241,332255,2.1,0.05
2018-02-08 07:10:45,52.111,-39.7969,166.0,5.138,34.724,1.024568,20.60175,388,101,241,332258,2.1,0.06
2018-02-08 07:10:45,52.111,-39.7969,168.0,5.129,34.734,1.024835,20.64425,396,94,240,332256,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,170.0,5.125,34.739,1.0249869999999999,20.68,394,92,242,332257,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,172.0,5.114,34.743,1.0252910000000002,20.71875,407,93,241,332257,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,174.0,5.109,34.747,1.0254370000000002,20.76475,390,90,241,332257,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,176.0,5.111,34.752,1.025372,20.8278,393,88,241,332257,2.1,0.07
2018-02-08 07:10:45,52.111,-39.7969,178.0,5.122,34.756,1.02503,20.908,383,86,243,332258,2.1,0.05
2018-02-08 07:10:45,52.111,-39.7969,180.0,5.141,34.777,1.0246080000000002,20.9605,388,77,243,332257,2.1,0.05
2018-02-08 07:10:45,52.111,-39.7969,182.0,5.132,34.787,1.0249389999999998,20.968,376,76,245,332258,2.2,0.06
2018-02-08 07:10:45,52.111,-39.7969,184.0,5.067,34.795,1.0267810000000002,20.98075,384,71,245,332258,2.1,0.07
2018-02-08 07:10:45,52.111,-39.7969,186.0,5.052,34.799,1.027219,20.98725,373,69,246,332258,2.1,0.04
2018-02-08 07:10:45,52.111,-39.7969,188.0,5.046,34.801,1.0274480000000001,20.994,379,70,244,332258,2.1,0.05
2018-02-08 07:10:45,52.111,-39.7969,190.0,5.041,34.805,1.027631,21.0015,379,69,245,332257,2.1,0.06
2018-02-08 07:10:45,52.111,-39.7969,192.0,5.032,34.811,1.02794,21.00025,378,70,246,332257,2.1,0.06
2018-02-08 07:10:45,52.111,-39.7969,194.0,5.022,34.814,1.028206,20.99675,426,70,247,332257,2.1,0.07
2018-02-08 07:10:45,52.111,-39.7969,196.0,5.005,34.819,1.0287639999999998,20.983,373,69,245,332257,2.1,0.09
2018-02-08 07:10:45,52.111,-39.7969,198.0,4.975,34.824,1.0297610000000001,20.96575,377,71,246,332257,2.1,0.04
2018-02-08 07:10:45,52.111,-39.7969,200.0,4.949,34.828,1.03044,20.9555,373,69,245,332257,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,202.0,4.929,34.831,1.031011,20.93925,375,68,248,332258,2.0,0.04
2018-02-08 07:10:45,52.111,-39.7969,204.0,4.889,34.836,1.0321799999999999,20.92725,374,67,244,332258,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,206.0,4.868,34.84,1.03282,20.926,375,68,245,332257,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,208.0,4.866,34.841,1.0328979999999999,20.919,374,67,246,332257,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,210.0,4.864,34.841,1.032998,20.906,385,67,244,332256,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,212.0,4.856,34.842,1.033324,20.893,371,68,245,332257,2.0,0.03
2018-02-08 07:10:45,52.111,-39.7969,214.0,4.835,34.842,1.0339049999999999,20.88125,374,69,245,332258,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,216.0,4.844,34.844,1.033671,20.8565,374,66,247,332256,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,218.0,4.83,34.846,1.034091,20.818,370,68,244,332256,1.9,0.08
2018-02-08 07:10:45,52.111,-39.7969,220.0,4.757,34.839,1.0362809999999998,20.78925,375,69,245,332255,2.0,0.07
2018-02-08 07:10:45,52.111,-39.7969,222.0,4.711,34.835,1.0375679999999998,20.77525,371,67,243,332256,2.0,0.05
2018-02-08 07:10:45,52.111,-39.7969,224.0,4.697,34.835,1.038005,20.76175,371,69,242,332256,2.0,0.04
2018-02-08 07:10:45,52.111,-39.7969,226.0,4.694,34.835,1.038167,20.7424,375,69,243,332257,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,228.0,4.665,34.833,1.039244,20.71925,375,69,243,332254,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,230.0,4.638,34.833,1.0398520000000002,20.7065,371,69,242,332255,2.0,0.09
2018-02-08 07:10:45,52.111,-39.7969,232.0,4.597,34.834,1.041216,20.6985,373,69,241,332254,2.1,0.07
2018-02-08 07:10:45,52.111,-39.7969,234.0,4.567,34.834,1.0418880000000001,20.6985,377,67,243,332255,2.1,0.07
2018-02-08 07:10:45,52.111,-39.7969,236.0,4.558,34.836,1.0421490000000002,20.7005,370,67,241,332254,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,238.0,4.558,34.836,1.042126,20.7085,373,68,242,332257,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,240.0,4.56,34.838,1.042087,20.7135,373,68,243,332255,2.1,0.07
2018-02-08 07:10:45,52.111,-39.7969,242.0,4.56,34.84,1.0420980000000002,20.72025,374,67,244,332255,2.0,0.07
2018-02-08 07:10:45,52.111,-39.7969,244.0,4.562,34.842,1.0420509999999998,20.73075,370,70,243,332254,2.0,0.06
2018-02-08 07:10:45,52.111,-39.7969,246.0,4.576,34.847,1.041652,20.7345,372,67,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,248.0,4.577,34.848,1.041633,20.7328,367,70,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,250.0,4.577,34.849,1.041646,20.72375,379,69,245,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,252.0,4.573,34.852,1.0418159999999999,20.71475,368,67,243,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,254.0,4.561,34.855,1.042166,20.7005,370,68,243,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,256.0,4.526,34.856,1.043187,20.6846,368,67,243,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,258.0,4.51,34.856,1.043676,20.677,376,69,242,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,260.0,4.505,34.855,1.0438109999999998,20.67075,378,67,245,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,262.0,4.491,34.854,1.0442019999999999,20.666,372,68,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,264.0,4.474,34.854,1.0446939999999998,20.6682,370,67,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,266.0,4.483,34.857,1.044428,20.67233,381,67,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,268.0,4.48,34.859,1.0445760000000002,20.66667,367,67,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,270.0,4.473,34.86,1.044763,20.6646,374,67,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,272.0,4.464,34.862,1.0450529999999998,20.66,392,67,242,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,274.0,4.451,34.865,1.0454310000000002,20.66533,368,67,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,276.0,4.454,34.87,1.045309,20.67217,369,68,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,278.0,4.463,34.875,1.0450910000000002,20.672,366,67,243,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,280.0,4.463,34.877,1.0451130000000002,20.66667,375,68,243,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,282.0,4.461,34.878,1.045179,20.6606,364,68,242,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,284.0,4.459,34.877,1.045252,20.64933,368,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,286.0,4.452,34.877,1.045518,20.6274,365,68,242,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,288.0,4.422,34.875,1.0464099999999998,20.60583,366,68,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,290.0,4.405,34.874,1.046936,20.5958,367,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,292.0,4.389,34.873,1.0473750000000002,20.5916,367,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,294.0,4.382,34.875,1.047561,20.5922,369,67,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,296.0,4.382,34.876,1.0475780000000001,20.5935,368,67,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,298.0,4.38,34.877,1.0476359999999998,20.593,370,66,242,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,300.0,4.378,34.878,1.0477310000000002,20.592,375,67,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,302.0,4.373,34.879,1.0478619999999998,20.5878,368,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,304.0,4.365,34.879,1.0481250000000002,20.58225,362,66,242,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,306.0,4.352,34.88,1.048479,20.5792,363,68,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,308.0,4.337,34.879,1.048933,20.5766,380,67,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,310.0,4.335,34.88,1.048994,20.57775,366,67,243,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,312.0,4.335,34.88,1.0489899999999999,20.5802,362,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,314.0,4.337,34.882,1.0489480000000002,20.582,367,67,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,316.0,4.337,34.883,1.0489380000000001,20.579,363,67,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,318.0,4.339,34.883,1.0488970000000002,20.5788,364,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,320.0,4.34,34.884,1.048905,20.57375,362,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,322.0,4.334,34.885,1.0490810000000002,20.5682,360,67,243,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,324.0,4.322,34.885,1.049481,20.56225,359,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,326.0,4.312,34.886,1.0497269999999999,20.5638,360,66,243,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,328.0,4.312,34.886,1.0497100000000001,20.56075,359,65,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,330.0,4.313,34.886,1.0497109999999998,20.5618,362,65,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,332.0,4.311,34.886,1.0497589999999999,20.56,361,65,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,334.0,4.307,34.887,1.0499040000000002,20.55875,365,68,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,336.0,4.309,34.888,1.049833,20.5564,365,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,338.0,4.313,34.889,1.049763,20.5495,359,67,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,340.0,4.307,34.89,1.049935,20.543,362,67,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,342.0,4.299,34.889,1.050176,20.538,372,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,344.0,4.282,34.888,1.050662,20.534,362,67,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,346.0,4.278,34.887,1.050808,20.535,360,65,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,348.0,4.275,34.888,1.050885,20.53375,373,67,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,350.0,4.268,34.888,1.050996,20.54075,355,65,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,352.0,4.286,34.892,1.050573,20.5405,357,67,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,354.0,4.286,34.892,1.05058,20.53925,360,64,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,356.0,4.296,34.895,1.0502859999999998,20.5295,361,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,358.0,4.288,34.894,1.050634,20.516,359,66,241,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,360.0,4.259,34.892,1.0514960000000002,20.50325,358,65,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,362.0,4.242,34.89,1.0519820000000002,20.494,357,65,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,364.0,4.226,34.889,1.052406,20.48575,357,66,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,366.0,4.226,34.89,1.052444,20.4735,357,68,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,368.0,4.205,34.889,1.0530339999999998,20.468,365,63,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,370.0,4.195,34.888,1.053321,20.4625,356,66,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,372.0,4.188,34.887,1.0535290000000002,20.4605,362,63,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,374.0,4.187,34.887,1.053579,20.45725,373,66,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,376.0,4.187,34.887,1.0536180000000002,20.4538,359,66,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,378.0,4.177,34.886,1.053884,20.45225,368,66,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,380.0,4.174,34.886,1.0539299999999998,20.4545,370,65,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,382.0,4.194,34.889,1.0533739999999998,20.44675,363,65,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,384.0,4.188,34.889,1.0536370000000002,20.438,362,68,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,386.0,4.16,34.887,1.05443,20.4315,358,66,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,388.0,4.15,34.888,1.054704,20.4265,371,68,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,390.0,4.144,34.888,1.054843,20.42525,359,66,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,392.0,4.141,34.888,1.0549300000000001,20.4195,362,64,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,394.0,4.138,34.889,1.0550519999999999,20.4235,363,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,396.0,4.135,34.889,1.055098,20.43025,362,66,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,398.0,4.14,34.89,1.0549430000000002,20.4355,361,67,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,400.0,4.143,34.89,1.0548670000000002,20.44075,357,65,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,402.0,4.151,34.892,1.0545520000000002,20.45075,359,66,236,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,404.0,4.162,34.894,1.0543010000000002,20.4525,362,63,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,406.0,4.167,34.895,1.0541520000000002,20.4586,364,65,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,408.0,4.182,34.898,1.053683,20.4626,365,67,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,410.0,4.187,34.9,1.053613,20.4614,357,63,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,412.0,4.183,34.901,1.053684,20.4636,358,67,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,414.0,4.186,34.902,1.053608,20.4652,357,65,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,416.0,4.186,34.902,1.053648,20.46317,358,66,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,418.0,4.188,34.902,1.0536020000000001,20.4642,359,65,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,420.0,4.191,34.902,1.053509,20.4578,358,67,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,422.0,4.185,34.902,1.0537070000000002,20.451,360,66,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,424.0,4.177,34.901,1.0539869999999998,20.44233,357,66,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,426.0,4.158,34.9,1.0545810000000002,20.4342,369,64,237,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,428.0,4.145,34.898,1.054903,20.43025,360,64,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,430.0,4.128,34.897,1.0554000000000001,20.4306,355,65,238,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,432.0,4.127,34.897,1.0554480000000002,20.4288,364,65,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,434.0,4.127,34.897,1.055459,20.4286,359,66,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,436.0,4.139,34.898,1.0551629999999999,20.4234,359,64,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,438.0,4.112,34.896,1.0559440000000002,20.416,387,65,239,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,440.0,4.101,34.895,1.05625,20.4156,377,66,240,nan,nan,nan
2018-02-08 07:10:45,52.111,-39.7969,442.0,4.101,34.895,1.0562740000000002,20.4132,358,65,240,nan,nan,nan
