datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-29 07:18:29,52.9402,-34.4629,3.0,7.087,34.662,0.9665170000000001,19.0564,520,433,216,332249,8.8,nan
2018-11-29 07:18:29,52.9402,-34.4629,3.7,7.089,34.662,0.9664699999999999,19.0576,526,442,215,332248,7.7,nan
2018-11-29 07:18:29,52.9402,-34.4629,5.9,7.09,34.662,0.966451,19.05806,534,446,215,332248,5.7,nan
2018-11-29 07:18:29,52.9402,-34.4629,8.0,7.092,34.661,0.9663820000000001,19.05933,522,453,215,332248,6.1,nan
2018-11-29 07:18:29,52.9402,-34.4629,9.9,7.092,34.662,0.9663740000000001,19.06083,528,457,215,332248,3.3,1.56
2018-11-29 07:18:29,52.9402,-34.4629,12.1,7.094,34.661,0.9663330000000001,19.05943,523,457,214,332247,4.0,2.02
2018-11-29 07:18:29,52.9402,-34.4629,14.1,7.094,34.661,0.9663269999999999,19.05987,528,457,214,332248,3.1,1.68
2018-11-29 07:18:29,52.9402,-34.4629,16.0,7.093,34.661,0.966345,19.06086,522,441,214,332248,2.8,1.45
2018-11-29 07:18:29,52.9402,-34.4629,17.9,7.095,34.661,0.966297,19.06075,528,451,215,332248,2.7,1.3
2018-11-29 07:18:29,52.9402,-34.4629,19.9,7.096,34.661,0.9662820000000001,19.06188,521,465,214,332248,3.0,1.5
2018-11-29 07:18:29,52.9402,-34.4629,22.0,7.097,34.661,0.966253,19.06271,524,499,214,332248,2.3,1.05
2018-11-29 07:18:29,52.9402,-34.4629,24.0,7.097,34.661,0.966256,19.06333,512,460,215,332249,2.1,0.84
2018-11-29 07:18:29,52.9402,-34.4629,26.0,7.097,34.661,0.9662440000000001,19.0645,535,510,214,332250,1.9,1.07
2018-11-29 07:18:29,52.9402,-34.4629,28.0,7.097,34.661,0.9662489999999999,19.064,535,476,215,332249,2.1,0.78
2018-11-29 07:18:29,52.9402,-34.4629,30.0,7.097,34.661,0.966243,19.06517,554,487,215,332250,2.0,0.65
2018-11-29 07:18:29,52.9402,-34.4629,32.0,7.098,34.661,0.9662360000000001,19.0642,538,471,214,332249,1.8,0.46
2018-11-29 07:18:29,52.9402,-34.4629,34.0,7.097,34.661,0.9662489999999999,19.06417,709,468,215,332249,1.9,0.4
2018-11-29 07:18:29,52.9402,-34.4629,36.0,7.097,34.661,0.9662569999999999,19.06533,523,461,215,332250,2.0,0.53
2018-11-29 07:18:29,52.9402,-34.4629,38.0,7.097,34.661,0.9662660000000001,19.06683,802,487,214,332249,1.7,0.46
2018-11-29 07:18:29,52.9402,-34.4629,40.0,7.096,34.661,0.966294,19.0648,518,447,214,332249,1.8,0.45
2018-11-29 07:18:29,52.9402,-34.4629,42.0,7.097,34.661,0.96628,19.06717,544,468,236,332251,1.7,0.44
2018-11-29 07:18:29,52.9402,-34.4629,44.0,7.097,34.661,0.966272,19.06933,1427,448,215,332250,1.8,0.38
2018-11-29 07:18:29,52.9402,-34.4629,46.0,7.097,34.661,0.966264,19.067,538,467,215,332251,1.7,0.44
2018-11-29 07:18:29,52.9402,-34.4629,48.0,7.097,34.661,0.966297,19.068,521,473,216,332251,1.8,0.26
2018-11-29 07:18:29,52.9402,-34.4629,50.0,7.097,34.661,0.9662919999999999,19.0704,537,489,215,332249,1.7,0.19
2018-11-29 07:18:29,52.9402,-34.4629,52.0,7.096,34.661,0.966313,19.07017,521,453,216,332249,1.7,0.12
2018-11-29 07:18:29,52.9402,-34.4629,54.0,7.096,34.661,0.9663330000000001,19.0684,551,455,214,332249,1.7,0.14
2018-11-29 07:18:29,52.9402,-34.4629,56.0,7.096,34.661,0.966324,19.0715,520,465,214,332248,1.7,0.12
2018-11-29 07:18:29,52.9402,-34.4629,58.0,7.097,34.661,0.9663139999999999,19.07167,515,458,214,332250,1.7,0.19
2018-11-29 07:18:29,52.9402,-34.4629,60.0,7.097,34.661,0.966316,19.0728,541,456,223,332249,1.7,0.09
2018-11-29 07:18:29,52.9402,-34.4629,62.0,7.098,34.661,0.9663060000000001,19.073,525,456,214,332249,1.7,0.14
2018-11-29 07:18:29,52.9402,-34.4629,64.0,7.097,34.661,0.966318,19.0738,526,485,215,332248,1.7,0.11
2018-11-29 07:18:29,52.9402,-34.4629,66.0,7.098,34.661,0.966316,19.07533,516,446,215,332248,1.7,0.19
2018-11-29 07:18:29,52.9402,-34.4629,68.0,7.098,34.661,0.9663280000000001,19.076,527,459,215,332249,1.7,0.09
2018-11-29 07:18:29,52.9402,-34.4629,70.0,7.098,34.661,0.9663280000000001,19.07817,513,467,218,332249,1.7,0.12
2018-11-29 07:18:29,52.9402,-34.4629,72.0,7.097,34.661,0.9663729999999999,19.08014,533,454,213,332249,1.7,0.1
2018-11-29 07:18:29,52.9402,-34.4629,74.0,7.098,34.661,0.96635,19.08083,525,482,215,332249,1.7,0.08
2018-11-29 07:18:29,52.9402,-34.4629,76.0,7.099,34.661,0.966372,19.0825,524,445,327,332250,1.7,0.06
2018-11-29 07:18:29,52.9402,-34.4629,78.0,7.097,34.661,0.9664349999999999,19.08367,531,459,213,332249,1.7,0.1
2018-11-29 07:18:29,52.9402,-34.4629,80.0,7.091,34.662,0.9666319999999999,19.08571,529,442,214,332250,1.7,0.12
2018-11-29 07:18:29,52.9402,-34.4629,82.0,7.088,34.663,0.966715,19.09183,520,434,214,332250,1.7,0.07
2018-11-29 07:18:29,52.9402,-34.4629,84.0,7.087,34.663,0.966799,19.09333,515,434,212,332249,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,86.0,7.086,34.664,0.9668399999999999,19.09833,524,435,213,332249,1.7,0.07
2018-11-29 07:18:29,52.9402,-34.4629,88.0,7.089,34.663,0.966828,19.103,520,446,212,332250,1.7,0.11
2018-11-29 07:18:29,52.9402,-34.4629,90.0,7.089,34.663,0.9668730000000001,19.1115,513,446,216,332249,1.7,0.09
2018-11-29 07:18:29,52.9402,-34.4629,92.0,7.086,34.664,0.967036,19.12667,520,434,213,332250,1.7,0.12
2018-11-29 07:18:29,52.9402,-34.4629,94.0,7.074,34.669,0.967417,19.15,512,388,214,332251,1.7,0.1
2018-11-29 07:18:29,52.9402,-34.4629,96.0,7.061,34.673,0.9678580000000001,19.17417,513,372,214,332249,1.7,0.07
2018-11-29 07:18:29,52.9402,-34.4629,98.0,7.05,34.676,0.9682299999999999,19.2035,486,347,215,332250,1.7,0.08
2018-11-29 07:18:29,52.9402,-34.4629,100.0,7.008,34.685,0.9695480000000001,19.23733,498,289,216,332249,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,102.0,6.983,34.689,0.9702489999999999,19.27117,1236,369,216,332250,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,104.0,6.962,34.692,0.970877,19.3122,466,265,215,332250,1.8,0.08
2018-11-29 07:18:29,52.9402,-34.4629,106.0,6.912,34.7,0.972278,19.365,457,231,215,332249,1.8,0.05
2018-11-29 07:18:29,52.9402,-34.4629,108.0,6.858,34.707,0.97403,19.43333,453,211,217,332248,1.8,0.05
2018-11-29 07:18:29,52.9402,-34.4629,110.0,6.738,34.725,0.9774179999999999,19.5028,438,177,219,332248,1.8,0.05
2018-11-29 07:18:29,52.9402,-34.4629,112.0,6.65,34.737,0.979765,19.5535,431,154,220,332247,1.8,0.05
2018-11-29 07:18:29,52.9402,-34.4629,114.0,6.577,34.748,0.9819100000000001,19.5872,428,132,221,332249,1.8,0.05
2018-11-29 07:18:29,52.9402,-34.4629,116.0,6.547,34.754,0.9826900000000001,19.6062,431,129,222,332248,1.8,0.06
2018-11-29 07:18:29,52.9402,-34.4629,118.0,6.49,34.765,0.9842550000000001,19.623,431,114,220,332247,1.8,0.07
2018-11-29 07:18:29,52.9402,-34.4629,120.0,6.472,34.768,0.984904,19.63383,428,111,221,332247,1.7,0.11
2018-11-29 07:18:29,52.9402,-34.4629,122.0,6.428,34.776,0.9861960000000001,19.646,433,99,221,332247,1.6,0.07
2018-11-29 07:18:29,52.9402,-34.4629,124.0,6.378,34.79,0.9875149999999999,19.6464,424,91,221,332246,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,126.0,6.345,34.802,0.988532,19.6508,418,88,221,332246,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,128.0,6.306,34.82,0.989646,19.65225,435,76,222,332245,1.8,0.06
2018-11-29 07:18:29,52.9402,-34.4629,130.0,6.26,34.836,0.9908669999999999,19.655,425,73,220,332247,1.8,0.07
2018-11-29 07:18:29,52.9402,-34.4629,132.0,6.239,34.851,0.9913810000000001,19.6535,432,71,219,332245,1.7,0.07
2018-11-29 07:18:29,52.9402,-34.4629,134.0,6.236,34.861,0.991482,19.6514,435,69,221,332246,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,136.0,6.229,34.865,0.9916640000000001,19.64825,429,69,219,332246,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,138.0,6.232,34.872,0.991538,19.6432,425,67,219,332246,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,140.0,6.246,34.883,0.991182,19.639,425,68,220,332246,1.7,0.06
2018-11-29 07:18:29,52.9402,-34.4629,142.0,6.244,34.885,0.9912399999999999,19.63675,418,66,220,332245,1.7,0.07
2018-11-29 07:18:29,52.9402,-34.4629,144.0,6.242,34.886,0.9912890000000001,19.63525,423,66,219,332245,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,146.0,6.24,34.888,0.9913270000000001,19.6325,429,67,219,332245,1.7,0.06
2018-11-29 07:18:29,52.9402,-34.4629,148.0,6.243,34.893,0.991215,19.6254,417,65,217,332245,1.8,0.04
2018-11-29 07:18:29,52.9402,-34.4629,150.0,6.255,34.898,0.9909159999999999,19.62175,446,67,219,332245,1.7,0.06
2018-11-29 07:18:29,52.9402,-34.4629,152.0,6.257,34.901,0.990842,19.6155,430,64,220,332244,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,154.0,6.265,34.905,0.9906170000000001,19.60925,426,65,218,332246,1.7,0.06
2018-11-29 07:18:29,52.9402,-34.4629,155.9,6.273,34.909,0.990378,19.6075,425,66,219,332245,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,157.9,6.28,34.913,0.990243,19.60525,421,68,219,332245,1.7,0.06
2018-11-29 07:18:29,52.9402,-34.4629,160.0,6.28,34.915,0.990219,19.60325,414,68,216,332246,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,162.0,6.285,34.917,0.990108,19.60175,432,68,217,332246,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,164.0,6.284,34.919,0.9901439999999999,19.6005,419,66,219,332245,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,166.0,6.284,34.919,0.990149,19.6034,423,64,218,332246,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,168.0,6.282,34.92,0.9902169999999999,19.6026,438,67,242,332246,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,170.0,6.28,34.921,0.9902770000000001,19.6054,419,65,218,332245,1.8,0.04
2018-11-29 07:18:29,52.9402,-34.4629,172.0,6.278,34.921,0.9903569999999999,19.6054,434,66,220,332246,1.8,0.05
2018-11-29 07:18:29,52.9402,-34.4629,174.0,6.275,34.922,0.9904599999999999,19.6086,423,66,218,332247,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,176.0,6.27,34.923,0.990588,19.611,425,66,218,332247,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,178.0,6.266,34.924,0.990732,19.6096,434,64,217,332247,1.7,0.03
2018-11-29 07:18:29,52.9402,-34.4629,180.0,6.264,34.924,0.9908170000000001,19.6125,1851,81,225,332248,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,182.0,6.257,34.925,0.9910669999999999,19.6144,410,67,217,332247,1.8,0.04
2018-11-29 07:18:29,52.9402,-34.4629,184.0,6.244,34.926,0.9914510000000001,19.6178,419,65,218,332246,1.8,0.04
2018-11-29 07:18:29,52.9402,-34.4629,186.0,6.221,34.928,0.9920500000000001,19.6196,422,65,221,332247,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,188.0,6.219,34.928,0.9921199999999999,19.61975,412,65,219,332246,1.7,0.03
2018-11-29 07:18:29,52.9402,-34.4629,190.0,6.215,34.928,0.9922219999999999,19.6228,413,64,221,332246,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,192.0,6.211,34.928,0.9923470000000001,19.6216,417,66,257,332245,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,194.0,6.21,34.928,0.9923900000000001,19.6254,429,65,218,332247,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,196.0,6.21,34.928,0.9924280000000001,19.6278,420,68,219,332246,1.7,0.03
2018-11-29 07:18:29,52.9402,-34.4629,198.0,6.205,34.928,0.9925740000000001,19.632,458,67,219,332245,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,200.0,6.189,34.928,0.993106,19.6322,415,68,219,332245,1.7,0.03
2018-11-29 07:18:29,52.9402,-34.4629,202.0,6.184,34.927,0.993207,19.637,413,67,219,332245,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,204.0,6.184,34.927,0.993225,19.6382,414,65,218,332245,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,206.0,6.171,34.927,0.993609,19.642,415,67,219,332246,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,208.0,6.154,34.926,0.9941199999999999,19.6492,410,66,220,332245,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,210.0,6.135,34.925,0.994658,19.6552,414,65,220,332245,1.7,0.03
2018-11-29 07:18:29,52.9402,-34.4629,212.0,6.126,34.925,0.994939,19.6562,417,67,221,332245,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,214.0,6.112,34.924,0.9953620000000001,19.6602,516,67,219,332244,1.7,0.03
2018-11-29 07:18:29,52.9402,-34.4629,216.0,6.101,34.924,0.9956529999999999,19.66025,410,64,217,332244,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,218.0,6.095,34.924,0.995808,19.6646,411,66,218,332245,1.7,0.07
2018-11-29 07:18:29,52.9402,-34.4629,220.0,6.087,34.924,0.996076,19.667,410,66,220,332245,1.8,0.04
2018-11-29 07:18:29,52.9402,-34.4629,222.0,6.076,34.923,0.9963919999999999,19.6728,418,66,218,332246,1.8,0.04
2018-11-29 07:18:29,52.9402,-34.4629,224.0,6.073,34.923,0.9964820000000001,19.676,414,66,220,332246,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,226.0,6.072,34.923,0.9965269999999999,19.68225,410,65,220,332245,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,228.0,6.07,34.923,0.996604,19.684,423,67,222,332245,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,230.0,6.065,34.922,0.996769,19.6946,408,65,217,332246,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,232.0,6.051,34.921,0.9972019999999999,19.7012,419,65,219,332245,1.7,0.03
2018-11-29 07:18:29,52.9402,-34.4629,234.0,6.038,34.921,0.997579,19.711,419,66,220,332246,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,236.0,6.03,34.92,0.9978530000000001,19.7192,409,65,222,332245,1.8,0.04
2018-11-29 07:18:29,52.9402,-34.4629,238.0,6.017,34.919,0.9982500000000001,19.727,424,64,222,332245,1.7,0.05
2018-11-29 07:18:29,52.9402,-34.4629,240.0,6.001,34.919,0.9986889999999999,19.7378,410,66,220,332245,1.7,0.03
2018-11-29 07:18:29,52.9402,-34.4629,242.0,5.983,34.918,0.999279,19.7504,415,65,221,332245,1.6,0.04
2018-11-29 07:18:29,52.9402,-34.4629,244.0,5.961,34.917,0.999809,19.76325,409,65,220,332245,1.7,0.04
2018-11-29 07:18:29,52.9402,-34.4629,246.0,5.948,34.916,1.000232,19.773,414,65,222,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,248.0,5.944,34.916,1.000404,19.7844,405,64,221,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,250.0,5.939,34.915,1.000566,19.801,408,64,221,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,252.0,5.904,34.914,1.0015459999999998,19.8268,402,64,222,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,254.0,5.892,34.913,1.001967,19.8492,404,65,222,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,256.0,5.863,34.913,1.0027629999999998,19.869,410,65,222,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,258.0,5.853,34.913,1.003047,19.88075,405,65,223,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,260.0,5.846,34.912,1.0032480000000001,19.8876,406,68,223,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,262.0,5.843,34.912,1.003367,19.8974,402,66,224,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,263.9,5.841,34.912,1.003432,19.90425,402,67,223,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,266.0,5.839,34.912,1.003511,19.9138,398,66,222,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,268.0,5.836,34.912,1.003606,19.9264,395,64,224,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,270.0,5.833,34.912,1.003721,19.9465,399,65,224,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,272.0,5.823,34.912,1.004064,19.9768,395,66,224,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,274.0,5.805,34.911,1.0045929999999998,20.0088,408,67,224,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,276.0,5.785,34.912,1.005143,20.0345,411,65,226,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,278.0,5.771,34.911,1.0055809999999998,20.06,391,67,225,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,280.0,5.756,34.911,1.0059969999999998,20.07675,395,65,227,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,282.0,5.746,34.911,1.0063,20.1004,397,65,225,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,284.0,5.74,34.911,1.006485,20.115,391,66,228,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,286.0,5.739,34.911,1.0065659999999998,20.1325,393,66,226,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,288.0,5.735,34.911,1.006697,20.15275,399,65,228,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,290.0,5.729,34.91,1.006895,20.1838,392,65,227,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,292.0,5.717,34.91,1.0073120000000002,20.228,409,65,228,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,294.0,5.692,34.91,1.0080770000000001,20.2712,397,67,229,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,296.0,5.672,34.91,1.0086339999999998,20.30525,392,64,230,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,298.0,5.651,34.911,1.0092349999999999,20.33675,389,65,231,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,300.0,5.624,34.911,1.010011,20.3674,392,66,232,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,302.0,5.611,34.912,1.010412,20.38275,394,65,232,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,304.0,5.606,34.912,1.0105879999999998,20.4024,393,68,231,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,306.0,5.602,34.912,1.010719,20.4205,420,67,233,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,308.0,5.598,34.912,1.0108709999999999,20.4504,411,68,233,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,310.0,5.588,34.912,1.0111590000000001,20.4935,386,63,234,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,312.0,5.539,34.914,1.012619,20.5328,400,64,234,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,314.0,5.519,34.914,1.013207,20.55575,392,65,234,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,316.0,5.51,34.914,1.0134759999999998,20.5728,393,67,236,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,318.0,5.5,34.914,1.0138029999999998,20.58925,390,67,233,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,320.0,5.486,34.914,1.0141749999999998,20.60575,383,64,237,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,322.0,5.464,34.913,1.014866,20.626,388,65,234,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,324.0,5.454,34.913,1.015196,20.64375,389,68,234,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,326.0,5.446,34.913,1.015421,20.6605,400,67,237,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,328.0,5.433,34.912,1.015854,20.682,390,68,238,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,330.0,5.42,34.912,1.0162930000000001,20.70625,388,65,237,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,332.0,5.408,34.912,1.0166629999999999,20.7255,381,66,237,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,334.0,5.394,34.911,1.0171070000000002,20.7602,384,66,236,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,336.0,5.367,34.913,1.0179779999999998,20.79825,379,67,239,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,338.0,5.333,34.918,1.0189910000000002,20.8334,376,66,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,340.0,5.294,34.92,1.0201790000000002,20.85625,383,68,237,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,342.0,5.258,34.919,1.021153,20.86875,390,67,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,344.0,5.237,34.919,1.021788,20.8814,384,66,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,346.0,5.207,34.92,1.0227430000000002,20.89225,380,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,348.0,5.186,34.921,1.0232739999999998,20.89875,381,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,349.9,5.172,34.921,1.0236939999999999,20.8995,390,67,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,352.0,5.158,34.921,1.0241570000000002,20.9022,378,67,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,354.0,5.133,34.922,1.02489,20.89875,378,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,356.0,5.125,34.921,1.025137,20.89625,379,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,358.0,5.092,34.92,1.026109,20.8962,385,65,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,360.0,5.074,34.919,1.0266890000000002,20.8935,379,69,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,362.0,5.064,34.919,1.0269780000000002,20.8875,375,66,244,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,364.0,5.037,34.917,1.027759,20.88475,377,66,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,366.0,5.019,34.916,1.0283190000000002,20.8798,380,66,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,368.0,5.008,34.914,1.028711,20.873,382,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,370.0,4.986,34.913,1.0293260000000002,20.8685,375,69,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,372.0,4.961,34.911,1.030115,20.8636,380,70,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,374.0,4.938,34.909,1.0308099999999998,20.86075,393,68,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,376.0,4.912,34.907,1.031567,20.854,373,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,378.0,4.878,34.906,1.0326089999999999,20.852,390,65,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,380.0,4.853,34.906,1.033274,20.848,377,67,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,382.0,4.838,34.906,1.0337450000000001,20.8495,368,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,384.0,4.826,34.906,1.034062,20.84825,390,67,244,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,386.0,4.811,34.907,1.034507,20.8496,413,67,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,388.0,4.801,34.907,1.034834,20.84725,382,67,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,390.0,4.794,34.907,1.035028,20.84775,392,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,392.0,4.791,34.906,1.0351249999999999,20.8445,384,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,394.0,4.783,34.906,1.035377,20.839,371,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,396.0,4.761,34.906,1.035996,20.8358,377,68,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,398.0,4.749,34.905,1.036508,20.83375,372,67,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,400.0,4.724,34.905,1.0371299999999999,20.832,369,68,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,402.0,4.716,34.904,1.0373489999999999,20.83125,375,64,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,404.0,4.709,34.904,1.037559,20.8285,377,68,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,406.0,4.699,34.904,1.037843,20.82575,384,65,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,408.0,4.691,34.904,1.0381140000000002,20.826,374,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,410.0,4.686,34.904,1.038246,20.8285,387,69,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,412.0,4.683,34.905,1.038332,20.829,373,66,244,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,414.0,4.682,34.905,1.038376,20.8302,392,67,239,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,416.0,4.68,34.905,1.038436,20.828,378,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,418.0,4.679,34.905,1.0384959999999999,20.82667,376,68,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,420.0,4.676,34.905,1.038579,20.8266,379,64,240,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,422.0,4.674,34.905,1.0386579999999999,20.82433,376,68,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,424.0,4.669,34.906,1.038862,20.821,375,68,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,426.0,4.652,34.906,1.039402,20.8132,377,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,428.0,4.631,34.907,1.0399790000000002,20.8105,372,68,243,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,430.0,4.62,34.908,1.0402580000000001,20.8114,377,66,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,432.0,4.614,34.909,1.0404429999999998,20.81083,386,67,242,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,434.0,4.608,34.91,1.040642,20.8086,372,65,241,nan,nan,nan
2018-11-29 07:18:29,52.9402,-34.4629,436.0,4.6,34.911,1.040854,20.80817,382,66,241,nan,nan,nan
