datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-29 07:18:27,53.6785,-36.6396,0.4,5.774,34.709,1.0047990000000002,18.88883,937,815,208,480659,12.4,nan
2018-05-29 07:18:27,53.6785,-36.6396,2.0,5.78,34.707,1.0049670000000002,18.891,925,855,209,440201,8.9,nan
2018-05-29 07:18:27,53.6785,-36.6396,4.0,5.78,34.707,1.0050590000000001,18.892,975,845,208,413250,7.8,nan
2018-05-29 07:18:27,53.6785,-36.6396,6.0,5.78,34.707,1.005054,18.89243,1010,995,208,395750,7.3,nan
2018-05-29 07:18:27,53.6785,-36.6396,8.0,5.781,34.707,1.005048,18.8925,927,816,208,383348,5.6,2.1
2018-05-29 07:18:27,53.6785,-36.6396,10.0,5.78,34.707,1.0050590000000001,18.892,950,859,209,373023,4.4,1.92
2018-05-29 07:18:27,53.6785,-36.6396,12.0,5.781,34.707,1.005051,18.89267,881,844,208,364948,4.0,2.33
2018-05-29 07:18:27,53.6785,-36.6396,14.0,5.782,34.707,1.0050189999999999,18.8935,933,847,207,358644,3.5,1.69
2018-05-29 07:18:27,53.6785,-36.6396,16.1,5.782,34.707,1.0050189999999999,18.89175,900,833,209,354119,3.9,1.93
2018-05-29 07:18:27,53.6785,-36.6396,17.9,5.78,34.707,1.005055,18.894,1606,1063,209,351087,3.3,1.5
2018-05-29 07:18:27,53.6785,-36.6396,20.0,5.781,34.707,1.005039,18.89466,874,847,208,348381,2.6,1.41
2018-05-29 07:18:27,53.6785,-36.6396,22.0,5.781,34.707,1.0050370000000002,18.89309,901,852,209,345875,2.2,0.98
2018-05-29 07:18:27,53.6785,-36.6396,23.9,5.781,34.707,1.005036,18.8964,941,1013,208,343518,2.4,0.88
2018-05-29 07:18:27,53.6785,-36.6396,26.0,5.783,34.707,1.0049929999999998,18.89567,897,891,208,341330,2.1,1.23
2018-05-29 07:18:27,53.6785,-36.6396,28.0,5.783,34.707,1.0049869999999999,18.89743,952,882,209,339839,2.1,1.24
2018-05-29 07:18:27,53.6785,-36.6396,30.0,5.782,34.707,1.0050020000000002,18.89567,864,866,209,338617,2.1,0.8
2018-05-29 07:18:27,53.6785,-36.6396,32.0,5.782,34.707,1.005013,18.8955,934,972,208,337475,1.9,0.58
2018-05-29 07:18:27,53.6785,-36.6396,34.0,5.782,34.707,1.0050119999999998,18.89671,900,844,208,336571,1.9,0.37
2018-05-29 07:18:27,53.6785,-36.6396,36.0,5.783,34.707,1.004998,18.89762,927,1104,209,335727,2.0,0.36
2018-05-29 07:18:27,53.6785,-36.6396,38.1,5.784,34.707,1.0049709999999998,18.8981,952,912,208,335024,1.8,0.67
2018-05-29 07:18:27,53.6785,-36.6396,39.9,5.783,34.707,1.0049869999999999,18.90009,887,889,208,334481,1.9,0.49
2018-05-29 07:18:27,53.6785,-36.6396,42.1,5.786,34.707,1.0049100000000002,18.89988,1320,899,209,334025,1.8,0.24
2018-05-29 07:18:27,53.6785,-36.6396,44.1,5.786,34.707,1.0049160000000001,18.89979,974,887,209,333676,1.8,0.45
2018-05-29 07:18:27,53.6785,-36.6396,45.9,5.785,34.707,1.0049610000000002,18.902,874,889,209,333395,1.8,0.28
2018-05-29 07:18:27,53.6785,-36.6396,48.0,5.786,34.707,1.004947,18.90391,905,885,209,333198,1.9,0.36
2018-05-29 07:18:27,53.6785,-36.6396,50.0,5.785,34.707,1.0049709999999998,18.9034,903,906,208,333067,1.9,0.18
2018-05-29 07:18:27,53.6785,-36.6396,52.0,5.784,34.707,1.005007,18.90333,889,850,208,332962,1.8,0.41
2018-05-29 07:18:27,53.6785,-36.6396,54.0,5.785,34.707,1.005001,18.90688,928,902,208,332871,1.8,0.24
2018-05-29 07:18:27,53.6785,-36.6396,56.0,5.785,34.707,1.00501,18.90829,1024,880,210,332794,1.7,0.25
2018-05-29 07:18:27,53.6785,-36.6396,58.0,5.785,34.707,1.005011,18.91014,948,882,211,332722,1.9,0.3
2018-05-29 07:18:27,53.6785,-36.6396,60.0,5.786,34.707,1.005016,18.90857,907,909,208,332668,1.8,0.21
2018-05-29 07:18:27,53.6785,-36.6396,62.0,5.786,34.707,1.0050240000000001,18.91033,909,854,208,332615,1.8,0.15
2018-05-29 07:18:27,53.6785,-36.6396,64.0,5.786,34.707,1.005036,18.91233,979,892,208,332562,1.8,0.1
2018-05-29 07:18:27,53.6785,-36.6396,66.0,5.786,34.707,1.0050439999999998,18.912,1365,878,209,332508,1.9,0.11
2018-05-29 07:18:27,53.6785,-36.6396,68.0,5.786,34.707,1.005077,18.9135,903,883,209,332467,1.8,0.08
2018-05-29 07:18:27,53.6785,-36.6396,70.0,5.784,34.707,1.005144,18.91517,926,904,209,332429,1.8,0.17
2018-05-29 07:18:27,53.6785,-36.6396,72.0,5.781,34.706,1.005255,18.91767,907,896,209,332409,1.8,0.12
2018-05-29 07:18:27,53.6785,-36.6396,74.0,5.781,34.706,1.0053329999999998,18.91533,914,864,209,332384,1.8,0.09
2018-05-29 07:18:27,53.6785,-36.6396,76.0,5.776,34.706,1.0054910000000001,18.9216,985,967,209,332362,1.8,0.06
2018-05-29 07:18:27,53.6785,-36.6396,78.0,5.775,34.706,1.005557,18.92467,903,879,209,332345,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,80.0,5.773,34.706,1.00563,18.9282,938,885,207,332329,1.8,0.06
2018-05-29 07:18:27,53.6785,-36.6396,82.0,5.769,34.706,1.005817,18.93183,972,859,208,332316,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,84.0,5.766,34.706,1.0059330000000002,18.9366,1334,918,209,332304,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,86.0,5.768,34.705,1.005951,18.9458,1227,890,209,332293,1.8,0.06
2018-05-29 07:18:27,53.6785,-36.6396,88.0,5.767,34.704,1.0060259999999999,18.959,998,893,209,332284,1.8,0.08
2018-05-29 07:18:27,53.6785,-36.6396,90.0,5.728,34.704,1.007259,18.98067,894,834,207,332279,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,92.0,5.688,34.703,1.008626,19.0196,912,780,208,332274,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,94.0,5.526,34.707,1.013175,19.0626,801,480,208,332271,1.9,0.04
2018-05-29 07:18:27,53.6785,-36.6396,96.0,5.461,34.707,1.014977,19.0842,720,433,209,332267,1.9,0.06
2018-05-29 07:18:27,53.6785,-36.6396,98.0,5.428,34.708,1.015959,19.0952,671,365,210,332264,1.8,0.03
2018-05-29 07:18:27,53.6785,-36.6396,100.0,5.405,34.708,1.016645,19.1068,679,341,212,332260,1.9,0.05
2018-05-29 07:18:27,53.6785,-36.6396,102.0,5.403,34.707,1.0167320000000002,19.11917,689,349,211,332260,1.8,0.06
2018-05-29 07:18:27,53.6785,-36.6396,104.0,5.388,34.708,1.017353,19.1434,656,306,210,332257,1.7,0.07
2018-05-29 07:18:27,53.6785,-36.6396,106.0,5.347,34.707,1.0184920000000002,19.1655,629,243,210,332256,1.8,0.06
2018-05-29 07:18:27,53.6785,-36.6396,108.0,5.274,34.708,1.0205000000000002,19.19,627,158,212,332253,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,110.0,5.187,34.706,1.0230990000000002,19.2046,611,141,217,332252,1.8,0.06
2018-05-29 07:18:27,53.6785,-36.6396,112.0,5.128,34.702,1.024746,19.21175,547,123,212,332252,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,114.0,5.123,34.702,1.024876,19.2186,575,125,213,332251,1.9,0.05
2018-05-29 07:18:27,53.6785,-36.6396,116.0,5.122,34.702,1.0249480000000002,19.222,537,123,213,332250,1.9,0.05
2018-05-29 07:18:27,53.6785,-36.6396,118.0,5.09,34.7,1.0258129999999999,19.2286,541,120,214,332249,1.9,0.04
2018-05-29 07:18:27,53.6785,-36.6396,120.0,5.071,34.7,1.026382,19.2325,544,115,213,332250,1.9,0.04
2018-05-29 07:18:27,53.6785,-36.6396,122.0,5.058,34.7,1.0267210000000002,19.2372,541,117,213,332248,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,124.0,5.058,34.701,1.0266890000000002,19.23975,565,114,213,332247,1.8,0.06
2018-05-29 07:18:27,53.6785,-36.6396,126.0,5.057,34.702,1.026694,19.247,542,113,214,332246,1.8,0.06
2018-05-29 07:18:27,53.6785,-36.6396,128.0,5.057,34.705,1.026598,19.256,545,112,212,332247,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,130.0,5.112,34.711,1.0249929999999998,19.2585,544,113,211,332246,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,132.0,5.107,34.714,1.025477,19.2734,521,108,213,332246,1.9,0.05
2018-05-29 07:18:27,53.6785,-36.6396,134.0,5.012,34.705,1.027892,19.29675,550,112,214,332246,1.9,0.05
2018-05-29 07:18:27,53.6785,-36.6396,136.0,5.037,34.711,1.0271530000000002,19.3128,517,103,212,332247,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,138.0,5.102,34.724,1.025157,19.3168,528,106,212,332247,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,140.0,5.121,34.73,1.0245099999999998,19.32375,522,101,216,332247,1.8,0.03
2018-05-29 07:18:27,53.6785,-36.6396,142.0,5.17,34.74,1.0231620000000001,19.3244,530,106,214,332246,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,144.0,5.232,34.751,1.02115,19.31925,585,98,213,332247,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,146.0,5.414,34.78,1.01653,19.31,507,99,212,332247,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,148.0,5.429,34.789,1.0159310000000001,19.328,494,95,214,332246,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,150.0,5.389,34.786,1.0170780000000001,19.34575,547,91,214,332246,1.8,0.03
2018-05-29 07:18:27,53.6785,-36.6396,152.0,5.401,34.788,1.016746,19.3568,509,94,215,332244,1.8,0.06
2018-05-29 07:18:27,53.6785,-36.6396,154.0,5.397,34.788,1.0169030000000001,19.376,519,96,212,332245,1.9,0.04
2018-05-29 07:18:27,53.6785,-36.6396,156.0,5.377,34.789,1.0175269999999998,19.4078,488,91,214,332246,1.9,0.06
2018-05-29 07:18:27,53.6785,-36.6396,158.0,5.347,34.791,1.0184229999999999,19.4336,587,87,217,332245,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,160.0,5.34,34.793,1.0186030000000001,19.44775,487,87,214,332246,1.8,0.07
2018-05-29 07:18:27,53.6785,-36.6396,162.0,5.339,34.793,1.018687,19.4624,471,86,215,332245,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,164.0,5.328,34.795,1.01905,19.4765,476,85,216,332245,1.8,0.03
2018-05-29 07:18:27,53.6785,-36.6396,166.0,5.316,34.794,1.019403,19.488,471,93,216,332244,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,168.0,5.307,34.794,1.019708,19.4936,494,82,217,332242,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,170.0,5.297,34.792,1.0201069999999999,19.50425,476,84,217,332242,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,172.0,5.282,34.79,1.020537,19.50775,479,80,219,332243,1.8,0.03
2018-05-29 07:18:27,53.6785,-36.6396,174.0,5.262,34.788,1.021162,19.51475,469,83,218,332243,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,176.0,5.255,34.789,1.021541,19.5194,464,76,217,332243,1.8,0.07
2018-05-29 07:18:27,53.6785,-36.6396,177.9,5.164,34.783,1.0245380000000002,19.537,488,81,217,332243,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,180.0,5.066,34.771,1.026936,19.5555,517,79,218,332242,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,182.0,5.004,34.764,1.028692,19.566,480,80,220,332242,1.8,0.07
2018-05-29 07:18:27,53.6785,-36.6396,184.0,4.984,34.761,1.0293169999999998,19.5768,484,82,221,332242,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,186.0,4.957,34.758,1.03011,19.58325,485,84,220,332242,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,188.0,4.932,34.757,1.030809,19.59275,491,79,219,332242,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,190.0,4.925,34.756,1.030987,19.596,487,80,221,332241,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,192.0,4.92,34.756,1.0311569999999999,19.605,488,79,221,332242,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,194.1,4.915,34.755,1.031301,19.6115,736,81,219,332241,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,196.0,4.903,34.754,1.0316640000000001,19.6248,478,79,220,332242,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,198.0,4.875,34.752,1.0324490000000002,19.64667,479,81,220,332242,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,200.0,4.847,34.752,1.0332949999999999,19.6856,579,80,222,332243,1.9,0.04
2018-05-29 07:18:27,53.6785,-36.6396,202.0,4.897,34.766,1.0317720000000001,19.7,478,76,221,332243,1.9,0.04
2018-05-29 07:18:27,53.6785,-36.6396,204.0,4.905,34.769,1.0316040000000002,19.7102,470,76,221,332242,1.9,0.03
2018-05-29 07:18:27,53.6785,-36.6396,206.0,4.907,34.77,1.0315789999999998,19.7188,551,78,223,332241,1.8,0.03
2018-05-29 07:18:27,53.6785,-36.6396,208.0,4.902,34.77,1.0317660000000002,19.73217,469,76,223,332242,1.8,0.03
2018-05-29 07:18:27,53.6785,-36.6396,210.0,4.894,34.771,1.0319980000000002,19.7508,481,76,221,332243,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,212.0,4.893,34.772,1.032064,19.7718,505,77,221,332243,1.8,0.03
2018-05-29 07:18:27,53.6785,-36.6396,214.0,4.877,34.773,1.0325160000000002,19.7922,466,74,224,332243,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,216.0,4.86,34.774,1.0330339999999998,19.81717,484,76,225,332243,1.8,0.03
2018-05-29 07:18:27,53.6785,-36.6396,218.0,4.849,34.775,1.0333839999999999,19.8376,482,76,226,332243,1.8,0.06
2018-05-29 07:18:27,53.6785,-36.6396,220.0,4.847,34.776,1.0334539999999999,19.8458,471,76,224,332242,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,222.0,4.844,34.776,1.0335969999999999,19.852,506,73,225,332242,1.9,0.03
2018-05-29 07:18:27,53.6785,-36.6396,224.0,4.823,34.775,1.034268,19.8602,479,77,224,332243,1.9,0.05
2018-05-29 07:18:27,53.6785,-36.6396,226.0,4.782,34.773,1.0354960000000002,19.8728,471,75,226,332242,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,228.0,4.748,34.772,1.036458,19.8956,495,75,226,332242,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,230.0,4.726,34.77,1.0370249999999999,19.91625,462,76,225,332242,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,232.0,4.689,34.77,1.0380600000000002,19.9384,472,73,226,332242,1.8,0.03
2018-05-29 07:18:27,53.6785,-36.6396,234.0,4.662,34.769,1.0388419999999998,19.9686,498,74,228,332243,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,236.0,4.648,34.771,1.0392229999999998,20.0054,470,74,227,332243,1.8,0.05
2018-05-29 07:18:27,53.6785,-36.6396,238.0,4.659,34.775,1.0388899999999999,20.0384,472,75,228,332242,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,240.0,4.668,34.779,1.038599,20.0688,458,74,228,332243,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,242.0,4.673,34.783,1.0384890000000002,20.10225,468,74,231,332243,1.8,0.04
2018-05-29 07:18:27,53.6785,-36.6396,244.0,4.69,34.787,1.0379399999999999,20.1418,459,74,228,332243,1.9,0.04
2018-05-29 07:18:27,53.6785,-36.6396,246.0,4.705,34.792,1.037493,20.182,465,73,230,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,248.0,4.727,34.798,1.0368659999999998,20.2304,461,72,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,250.0,4.747,34.804,1.036241,20.287,443,72,231,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,252.0,4.762,34.81,1.0358,20.33225,435,71,232,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,254.0,4.788,34.817,1.0351050000000002,20.3962,438,70,233,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,256.0,4.842,34.832,1.0335200000000002,20.4406,423,72,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,258.0,4.848,34.839,1.0336210000000001,20.4556,435,68,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,260.0,4.808,34.839,1.034612,20.46675,440,70,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,262.0,4.774,34.841,1.035599,20.4862,442,70,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,264.0,4.765,34.844,1.035819,20.5025,425,70,234,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,266.0,4.764,34.845,1.0358559999999999,20.52,433,67,235,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,268.0,4.765,34.846,1.035828,20.5474,427,69,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,270.0,4.768,34.847,1.035723,20.5855,484,70,236,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,272.0,4.78,34.86,1.035435,20.62,411,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,274.0,4.768,34.869,1.0357789999999998,20.62775,430,68,242,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,276.0,4.765,34.87,1.035847,20.6296,422,68,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,278.0,4.765,34.87,1.0358710000000002,20.63175,433,68,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,280.0,4.764,34.87,1.0358939999999999,20.634,433,67,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,282.0,4.764,34.871,1.035926,20.63775,413,65,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,284.0,4.76,34.871,1.0360429999999998,20.6416,414,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,286.0,4.754,34.872,1.0362170000000002,20.6445,412,67,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,288.0,4.75,34.873,1.0363540000000002,20.6498,429,67,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,290.0,4.747,34.874,1.036438,20.65475,399,70,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,292.0,4.744,34.875,1.036553,20.657,419,69,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,294.0,4.741,34.876,1.036638,20.66025,406,69,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,296.0,4.739,34.876,1.036712,20.6608,415,67,241,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,298.0,4.738,34.876,1.036772,20.6625,430,67,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,300.0,4.735,34.877,1.0368620000000002,20.6652,417,67,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,302.0,4.731,34.877,1.0370240000000002,20.66725,421,67,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,304.0,4.722,34.878,1.037284,20.666,412,66,241,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,306.0,4.717,34.878,1.0374919999999999,20.6646,414,68,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,308.0,4.683,34.881,1.038497,20.6685,411,68,241,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,310.0,4.675,34.882,1.0386739999999999,20.671,415,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,312.0,4.673,34.883,1.0387559999999998,20.6748,398,67,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,314.0,4.669,34.885,1.038898,20.67825,400,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,316.0,4.663,34.887,1.0390799999999998,20.67625,423,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,318.0,4.651,34.888,1.039454,20.6718,402,67,241,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,320.0,4.646,34.888,1.039628,20.66,398,67,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,322.0,4.638,34.887,1.039857,20.65025,401,65,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,324.0,4.602,34.887,1.0409350000000002,20.645,405,66,241,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,326.0,4.595,34.887,1.0411670000000002,20.641,402,66,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,328.0,4.582,34.887,1.0415420000000002,20.63975,403,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,330.0,4.571,34.887,1.0418560000000001,20.64025,409,68,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,332.0,4.567,34.888,1.041969,20.6395,403,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,334.0,4.564,34.888,1.042075,20.64125,405,67,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,336.0,4.562,34.889,1.0421360000000002,20.638,402,67,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,338.0,4.56,34.889,1.0422090000000002,20.63675,421,67,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,340.0,4.558,34.889,1.0422820000000002,20.63175,402,64,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,342.0,4.548,34.89,1.042577,20.6265,394,67,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,344.0,4.529,34.891,1.043136,20.62075,397,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,346.0,4.518,34.891,1.043475,20.61675,402,65,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,348.0,4.507,34.892,1.0437820000000002,20.61525,389,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,350.0,4.503,34.892,1.0438930000000002,20.6145,396,67,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,352.0,4.501,34.892,1.0439600000000002,20.616,1752,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,354.0,4.499,34.892,1.044022,20.616,400,65,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,356.0,4.499,34.892,1.044048,20.615,399,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,358.0,4.496,34.892,1.044127,20.61475,392,65,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,360.0,4.495,34.892,1.0441889999999998,20.614,394,67,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,362.0,4.493,34.892,1.0442399999999998,20.613,389,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,364.0,4.489,34.893,1.0443790000000002,20.61075,405,68,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,366.0,4.484,34.892,1.0445380000000002,20.6085,390,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,368.0,4.478,34.893,1.0447229999999998,20.606,395,65,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,369.9,4.47,34.893,1.0449730000000002,20.6055,391,67,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,372.0,4.459,34.894,1.0452940000000002,20.6055,392,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,374.0,4.452,34.894,1.0454819999999998,20.602,388,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,376.0,4.448,34.894,1.0456340000000002,20.602,388,66,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,378.0,4.443,34.894,1.045782,20.60225,397,67,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,380.0,4.441,34.894,1.0458669999999999,20.602,404,67,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,382.0,4.435,34.895,1.046037,20.60025,388,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,384.0,4.433,34.894,1.0461079999999998,20.59975,395,66,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,386.0,4.428,34.895,1.0463019999999998,20.599,490,66,237,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,388.0,4.408,34.896,1.046964,20.6015,390,67,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,390.0,4.391,34.897,1.0474139999999998,20.603,386,64,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,392.0,4.387,34.899,1.0474800000000002,20.608,380,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,394.0,4.387,34.899,1.0474929999999998,20.612,385,70,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,396.0,4.386,34.9,1.0475310000000002,20.615,430,69,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,398.0,4.383,34.901,1.0476519999999998,20.6142,381,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,400.0,4.373,34.903,1.0479729999999998,20.613,383,67,241,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,402.0,4.365,34.903,1.04821,20.611,384,65,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,404.0,4.361,34.903,1.0483090000000002,20.60825,378,68,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,406.0,4.358,34.904,1.048406,20.608,375,68,241,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,408.0,4.356,34.904,1.0484810000000002,20.60275,413,64,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,410.0,4.347,34.904,1.0487730000000002,20.5996,370,68,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,412.0,4.334,34.905,1.049144,20.6,382,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,414.0,4.332,34.905,1.0492089999999998,20.59925,369,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,416.0,4.331,34.905,1.049232,20.599,377,67,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,418.0,4.326,34.905,1.0493960000000002,20.5934,390,66,239,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,420.0,4.323,34.905,1.049505,20.59075,395,65,238,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,422.0,4.321,34.905,1.049588,20.584,375,67,241,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,424.0,4.316,34.905,1.049753,20.5765,379,66,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,426.0,4.305,34.905,1.0501010000000002,20.5685,391,65,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,428.0,4.284,34.904,1.050706,20.56275,374,68,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,430.0,4.277,34.903,1.050904,20.55725,385,68,240,nan,nan,nan
2018-05-29 07:18:27,53.6785,-36.6396,432.0,4.268,34.902,1.0511599999999999,20.55275,389,66,240,nan,nan,nan
