datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-03 07:22:32,53.5521,-39.8936,0.7,10.066,34.441,0.8830100000000001,18.34471,926,1400,216,332281,8.3,nan
2017-10-03 07:22:32,53.5521,-39.8936,2.0,10.07,34.44,0.8830389999999999,18.34529,944,1439,215,332281,8.7,nan
2017-10-03 07:22:32,53.5521,-39.8936,4.0,10.072,34.439,0.883033,18.34619,922,1443,214,332281,5.6,nan
2017-10-03 07:22:32,53.5521,-39.8936,6.0,10.072,34.439,0.8830579999999999,18.34861,925,1424,215,332282,5.9,nan
2017-10-03 07:22:32,53.5521,-39.8936,8.0,10.077,34.439,0.88293,18.35018,923,1407,216,332282,4.9,2.45
2017-10-03 07:22:32,53.5521,-39.8936,10.0,10.078,34.439,0.8829370000000001,18.3511,906,1430,215,332281,3.7,1.65
2017-10-03 07:22:32,53.5521,-39.8936,12.0,10.079,34.439,0.8829180000000001,18.35286,922,1424,215,332282,3.1,1.68
2017-10-03 07:22:32,53.5521,-39.8936,14.0,10.079,34.439,0.8829370000000001,18.35489,931,1439,215,332282,4.0,2.0
2017-10-03 07:22:32,53.5521,-39.8936,16.0,10.079,34.439,0.882959,18.35513,930,1437,215,332281,2.8,1.4
2017-10-03 07:22:32,53.5521,-39.8936,18.0,10.078,34.439,0.883,18.35914,927,1429,215,332281,2.4,1.53
2017-10-03 07:22:32,53.5521,-39.8936,20.0,10.079,34.439,0.8830150000000001,18.35986,917,1457,215,332282,2.4,1.3
2017-10-03 07:22:32,53.5521,-39.8936,22.0,10.079,34.439,0.8830290000000001,18.361,1130,1440,213,332282,2.5,1.21
2017-10-03 07:22:32,53.5521,-39.8936,24.0,10.079,34.439,0.8830709999999999,18.3615,940,1478,216,332282,2.0,0.72
2017-10-03 07:22:32,53.5521,-39.8936,26.0,10.079,34.439,0.8831070000000001,18.36557,938,1399,214,332281,2.1,0.69
2017-10-03 07:22:32,53.5521,-39.8936,28.0,10.077,34.44,0.8831720000000001,18.36767,894,1480,214,332282,2.1,0.62
2017-10-03 07:22:32,53.5521,-39.8936,30.0,10.078,34.44,0.8831960000000001,18.37017,914,1559,215,332281,2.1,0.84
2017-10-03 07:22:32,53.5521,-39.8936,32.0,10.077,34.44,0.8832500000000001,18.37383,927,1466,217,332282,1.9,0.54
2017-10-03 07:22:32,53.5521,-39.8936,34.0,10.076,34.44,0.88333,18.37686,907,1449,213,332282,1.9,0.39
2017-10-03 07:22:32,53.5521,-39.8936,36.0,10.076,34.44,0.8833979999999999,18.3794,988,1523,215,332283,2.0,0.62
2017-10-03 07:22:32,53.5521,-39.8936,38.0,10.076,34.44,0.883462,18.38466,912,1403,216,332282,1.9,0.16
2017-10-03 07:22:32,53.5521,-39.8936,40.0,10.075,34.44,0.8835550000000001,18.386,923,1441,215,332282,1.9,0.26
2017-10-03 07:22:32,53.5521,-39.8936,42.0,10.071,34.44,0.883726,18.3885,938,1458,214,332281,1.9,0.25
2017-10-03 07:22:32,53.5521,-39.8936,44.0,10.063,34.441,0.884093,18.3948,905,1501,212,332281,1.9,0.18
2017-10-03 07:22:32,53.5521,-39.8936,46.0,10.014,34.446,0.885383,18.4028,930,1516,213,332281,1.9,0.14
2017-10-03 07:22:32,53.5521,-39.8936,48.1,9.972,34.449,0.8865320000000001,18.41033,1013,1647,215,332282,1.9,0.09
2017-10-03 07:22:32,53.5521,-39.8936,50.0,9.918,34.452,0.8879520000000001,18.42325,964,1641,214,332281,1.9,0.14
2017-10-03 07:22:32,53.5521,-39.8936,52.0,9.878,34.454,0.8892,18.43555,923,1582,215,332281,1.9,0.2
2017-10-03 07:22:32,53.5521,-39.8936,54.0,9.776,34.458,0.8919699999999999,18.45318,923,1638,213,332281,2.0,0.15
2017-10-03 07:22:32,53.5521,-39.8936,56.1,9.679,34.462,0.8947320000000001,18.48006,953,1655,215,332280,1.9,0.2
2017-10-03 07:22:32,53.5521,-39.8936,58.0,9.648,34.463,0.8959900000000001,18.51471,923,1547,217,332280,1.9,0.09
2017-10-03 07:22:32,53.5521,-39.8936,59.8,9.595,34.461,0.898946,18.64027,869,1291,218,332276,1.9,0.12
2017-10-03 07:22:32,53.5521,-39.8936,61.8,8.646,34.503,0.926884,19.03808,749,776,227,332272,2.0,0.14
2017-10-03 07:22:32,53.5521,-39.8936,64.0,7.349,34.584,0.962356,19.29438,535,334,235,332270,2.0,0.1
2017-10-03 07:22:32,53.5521,-39.8936,66.0,6.709,34.609,0.9797089999999999,19.39762,489,257,237,332269,2.1,0.09
2017-10-03 07:22:32,53.5521,-39.8936,68.0,6.128,34.636,0.9975,19.487,461,198,237,332268,1.9,0.1
2017-10-03 07:22:32,53.5521,-39.8936,70.0,5.785,34.651,1.0062389999999999,19.53533,447,189,238,332268,2.1,0.13
2017-10-03 07:22:32,53.5521,-39.8936,72.0,5.735,34.652,1.0078649999999998,19.5585,450,181,238,332268,2.0,0.09
2017-10-03 07:22:32,53.5521,-39.8936,74.0,5.7,34.649,1.009318,19.58717,450,171,237,332267,2.1,0.07
2017-10-03 07:22:32,53.5521,-39.8936,76.0,5.457,34.658,1.0168810000000001,19.634,433,155,238,332267,2.0,0.09
2017-10-03 07:22:32,53.5521,-39.8936,78.0,5.213,34.668,1.02387,19.6814,430,148,235,332265,2.1,0.08
2017-10-03 07:22:32,53.5521,-39.8936,80.0,4.991,34.678,1.030036,19.71,423,140,238,332266,2.0,0.08
2017-10-03 07:22:32,53.5521,-39.8936,82.0,4.925,34.68,1.0317530000000001,19.72,425,140,235,332267,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,84.0,4.893,34.68,1.032737,19.7222,422,134,236,332265,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,86.0,4.795,34.683,1.0355759999999998,19.7322,424,128,236,332266,2.0,0.1
2017-10-03 07:22:32,53.5521,-39.8936,88.0,4.59,34.692,1.0415969999999999,19.7488,414,130,233,332266,2.0,0.1
2017-10-03 07:22:32,53.5521,-39.8936,90.0,4.462,34.7,1.0453679999999999,19.7576,412,114,232,332265,2.1,0.06
2017-10-03 07:22:32,53.5521,-39.8936,92.0,4.408,34.703,1.0470709999999999,19.7606,409,111,230,332265,2.1,0.04
2017-10-03 07:22:32,53.5521,-39.8936,94.0,4.343,34.707,1.0489709999999999,19.764,416,107,229,332264,2.0,0.09
2017-10-03 07:22:32,53.5521,-39.8936,96.0,4.309,34.709,1.050042,19.7684,441,108,231,332265,2.0,0.07
2017-10-03 07:22:32,53.5521,-39.8936,98.0,4.301,34.709,1.050313,19.7698,409,107,231,332266,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,100.0,4.294,34.709,1.050634,19.7694,406,103,232,332266,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,102.0,4.268,34.711,1.0513780000000001,19.76775,409,102,232,332266,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,104.0,4.232,34.714,1.0524049999999998,19.7662,413,102,231,332266,2.1,0.05
2017-10-03 07:22:32,53.5521,-39.8936,106.0,4.19,34.719,1.0537239999999999,19.7672,405,96,229,332265,2.1,0.06
2017-10-03 07:22:32,53.5521,-39.8936,108.0,4.179,34.722,1.054026,19.766,404,96,231,332267,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,110.0,4.17,34.723,1.0543339999999999,19.7676,417,96,229,332266,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,112.0,4.158,34.725,1.0547339999999998,19.764,411,94,228,332265,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,114.0,4.148,34.727,1.0550069999999998,19.766,413,91,229,332266,2.0,0.07
2017-10-03 07:22:32,53.5521,-39.8936,116.0,4.129,34.729,1.055628,19.7686,406,90,230,332265,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,118.0,4.111,34.731,1.0562969999999998,19.76875,404,87,226,332266,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,120.0,4.087,34.734,1.0569030000000001,19.769,409,87,230,332265,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,122.0,4.068,34.735,1.057465,19.7705,413,89,228,332265,1.9,0.06
2017-10-03 07:22:32,53.5521,-39.8936,124.0,4.04,34.739,1.0583330000000002,19.7726,414,82,228,332266,2.0,0.07
2017-10-03 07:22:32,53.5521,-39.8936,126.0,4.022,34.741,1.058919,19.7735,415,87,226,332264,2.0,0.08
2017-10-03 07:22:32,53.5521,-39.8936,128.0,4.004,34.745,1.059475,19.7765,418,82,229,332265,2.1,0.06
2017-10-03 07:22:32,53.5521,-39.8936,130.0,3.989,34.749,1.0598800000000002,19.77575,431,78,227,332265,2.0,0.07
2017-10-03 07:22:32,53.5521,-39.8936,131.9,3.983,34.75,1.0600489999999998,19.7785,415,81,227,332265,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,134.0,3.967,34.752,1.060514,19.7825,431,78,227,332266,2.0,0.03
2017-10-03 07:22:32,53.5521,-39.8936,136.0,3.957,34.754,1.0608430000000002,19.7844,430,76,227,332266,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,138.0,3.942,34.757,1.0613380000000001,19.78725,436,79,227,332265,2.0,0.07
2017-10-03 07:22:32,53.5521,-39.8936,140.0,3.928,34.759,1.061728,19.78925,435,77,227,332266,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,142.0,3.915,34.762,1.0621070000000001,19.7918,482,129,226,332265,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,144.0,3.907,34.764,1.0624069999999999,19.799,436,75,230,332265,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,146.0,3.892,34.768,1.062814,19.79975,444,74,228,332263,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,148.0,3.883,34.77,1.063078,19.8056,446,70,227,332265,2.0,0.08
2017-10-03 07:22:32,53.5521,-39.8936,150.0,3.88,34.771,1.063176,19.8095,437,70,227,332264,2.1,0.05
2017-10-03 07:22:32,53.5521,-39.8936,152.0,3.873,34.774,1.063377,19.8125,441,72,226,332265,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,154.0,3.865,34.778,1.063641,19.8168,453,70,225,332264,2.1,0.04
2017-10-03 07:22:32,53.5521,-39.8936,156.0,3.862,34.781,1.063739,19.822,453,69,227,332264,2.1,0.06
2017-10-03 07:22:32,53.5521,-39.8936,158.0,3.861,34.781,1.063765,19.823,446,71,227,332263,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,160.0,3.861,34.782,1.0637789999999998,19.82425,450,71,226,332264,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,162.0,3.861,34.783,1.063793,19.82825,458,70,225,332264,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,164.0,3.858,34.784,1.063873,19.8292,450,68,225,332265,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,166.0,3.853,34.786,1.06406,19.83225,455,73,227,332264,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,168.0,3.845,34.787,1.0642839999999998,19.836,452,71,226,332264,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,170.0,3.838,34.789,1.064498,19.8406,456,69,225,332265,2.0,0.08
2017-10-03 07:22:32,53.5521,-39.8936,172.0,3.828,34.79,1.0648140000000001,19.8435,452,71,226,332264,2.1,0.05
2017-10-03 07:22:32,53.5521,-39.8936,174.0,3.822,34.791,1.0649989999999998,19.8465,452,71,226,332264,2.1,0.05
2017-10-03 07:22:32,53.5521,-39.8936,176.0,3.807,34.795,1.0654430000000001,19.8505,465,68,226,332264,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,178.0,3.798,34.797,1.0657079999999999,19.8524,460,67,228,332263,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,180.0,3.796,34.797,1.065769,19.8535,463,69,227,332264,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,182.0,3.791,34.798,1.0659459999999998,19.85525,481,68,228,332264,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,184.0,3.781,34.799,1.066207,19.85775,468,69,226,332263,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,186.0,3.778,34.8,1.0663200000000002,19.8596,466,69,226,332264,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,188.0,3.773,34.801,1.066487,19.86625,457,69,229,332265,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,190.0,3.777,34.803,1.0663269999999998,19.86675,458,67,228,332263,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,192.0,3.777,34.805,1.066354,19.86975,477,71,227,332264,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,194.0,3.768,34.806,1.066608,19.87375,463,70,227,332265,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,196.0,3.764,34.807,1.0667309999999999,19.878,458,69,227,332266,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,198.0,3.762,34.809,1.0667740000000001,19.88225,475,68,228,332263,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,200.0,3.766,34.811,1.066669,19.88475,465,68,227,332264,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,202.0,3.769,34.814,1.066586,19.8885,476,67,226,332263,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,204.0,3.765,34.815,1.0667149999999999,19.8908,478,69,227,332263,2.0,0.07
2017-10-03 07:22:32,53.5521,-39.8936,206.0,3.769,34.817,1.06658,19.89425,469,69,225,332264,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,208.0,3.761,34.818,1.066878,19.8965,453,67,226,332264,1.9,0.05
2017-10-03 07:22:32,53.5521,-39.8936,210.0,3.752,34.819,1.0670950000000001,19.89975,459,70,228,332264,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,212.0,3.753,34.821,1.0670540000000002,19.90425,460,69,229,332263,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,214.0,3.753,34.822,1.0670670000000002,19.9076,484,66,228,332264,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,216.0,3.75,34.825,1.0671460000000002,19.90625,483,67,227,332263,2.0,0.06
2017-10-03 07:22:32,53.5521,-39.8936,218.0,3.75,34.825,1.067158,19.90725,499,67,226,332265,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,220.0,3.749,34.825,1.067173,19.90875,460,66,227,332266,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,222.0,3.747,34.826,1.0672259999999998,19.9115,497,70,228,332263,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,224.0,3.748,34.827,1.0672039999999998,19.91475,465,67,225,332263,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,226.0,3.748,34.829,1.067199,19.9175,524,68,225,332265,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,228.0,3.746,34.83,1.0672570000000001,19.9188,455,69,227,332264,2.0,0.03
2017-10-03 07:22:32,53.5521,-39.8936,230.0,3.746,34.831,1.0672510000000002,19.9205,447,67,228,332264,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,232.0,3.746,34.831,1.06725,19.92125,445,67,225,332264,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,234.0,3.746,34.832,1.067256,19.9246,478,67,228,332263,2.0,0.07
2017-10-03 07:22:32,53.5521,-39.8936,236.0,3.744,34.832,1.0673460000000001,19.9298,454,66,226,332263,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,238.0,3.739,34.834,1.0674290000000002,19.9418,456,67,228,332265,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,240.0,3.763,34.838,1.066754,19.9402,454,67,227,332265,2.0,0.04
2017-10-03 07:22:32,53.5521,-39.8936,242.0,3.761,34.838,1.066812,19.9425,463,67,228,332263,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,244.0,3.754,34.839,1.067009,19.9444,453,69,230,332264,2.0,0.05
2017-10-03 07:22:32,53.5521,-39.8936,246.0,3.752,34.84,1.067052,19.951,437,66,229,332263,2.0,0.03
2017-10-03 07:22:32,53.5521,-39.8936,248.0,3.758,34.841,1.0668669999999998,19.957,445,68,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,250.0,3.757,34.842,1.0668380000000002,19.9638,451,66,227,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,252.0,3.78,34.846,1.066189,19.967,432,66,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,254.0,3.78,34.847,1.0662099999999999,19.9686,430,66,227,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,256.0,3.78,34.848,1.0661999999999998,19.9702,423,67,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,258.0,3.777,34.848,1.066274,19.973,449,66,228,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,260.0,3.776,34.849,1.066319,19.9716,431,66,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,262.0,3.776,34.849,1.0663049999999998,19.9748,446,67,227,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,264.0,3.778,34.85,1.0662319999999998,19.9814,421,66,228,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,266.0,3.78,34.851,1.0661770000000002,19.9822,420,64,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,268.0,3.78,34.851,1.066167,19.98925,424,70,227,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,270.0,3.781,34.852,1.066129,19.997,424,64,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,272.0,3.787,34.853,1.0659480000000001,20.0065,420,67,227,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,274.0,3.789,34.854,1.0658560000000001,20.0202,438,66,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,276.0,3.817,34.858,1.064908,20.035,429,68,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,278.0,3.847,34.863,1.064145,20.03475,425,68,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,280.0,3.851,34.864,1.0640520000000002,20.0334,415,69,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,282.0,3.85,34.864,1.0640930000000002,20.03075,426,67,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,284.0,3.845,34.864,1.0642710000000002,20.026,447,67,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,286.0,3.837,34.863,1.064499,20.02525,426,66,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,288.0,3.832,34.863,1.064642,20.0216,420,65,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,290.0,3.829,34.862,1.0647350000000002,20.018,418,64,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,292.0,3.823,34.862,1.0649199999999999,20.02,416,68,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,294.0,3.815,34.862,1.0651419999999998,20.0166,415,66,228,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,296.0,3.813,34.862,1.065229,20.01625,464,65,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,298.0,3.809,34.861,1.0653329999999999,20.01475,419,69,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,300.0,3.805,34.861,1.065458,20.0116,436,65,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,302.0,3.798,34.861,1.065683,20.0145,420,65,228,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,304.0,3.797,34.861,1.065706,20.015,416,68,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,306.1,3.796,34.861,1.0657070000000002,20.01525,411,66,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,308.0,3.796,34.861,1.065706,20.0134,420,66,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,310.0,3.797,34.862,1.0657040000000002,20.017,417,66,227,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,312.0,3.792,34.862,1.065861,20.0175,405,66,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,314.0,3.788,34.862,1.065947,20.019,414,66,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,316.0,3.791,34.863,1.065878,20.022,424,65,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,318.0,3.799,34.865,1.065639,20.0234,447,67,228,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,320.0,3.797,34.866,1.0657549999999998,20.02325,408,67,228,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,322.0,3.786,34.866,1.0659990000000001,20.02575,400,66,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,324.0,3.787,34.867,1.065986,20.0245,407,66,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,326.0,3.791,34.867,1.06588,20.027,443,67,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,328.0,3.793,34.868,1.0658219999999998,20.0268,397,65,228,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,330.0,3.793,34.868,1.065813,20.02675,451,66,228,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,332.0,3.792,34.868,1.065843,20.0285,408,68,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,334.0,3.791,34.868,1.0658409999999998,20.0266,426,67,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,336.0,3.792,34.868,1.0658439999999998,20.0275,412,65,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,338.0,3.79,34.868,1.0658850000000002,20.031,397,65,229,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,340.0,3.789,34.869,1.065912,20.0334,402,66,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,342.0,3.791,34.869,1.0657869999999998,20.038,397,66,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,344.0,3.8,34.871,1.0655770000000002,20.03375,390,64,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,346.0,3.797,34.871,1.065658,20.037,411,66,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,348.0,3.792,34.871,1.0658020000000001,20.0392,394,67,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,350.0,3.79,34.871,1.0658729999999998,20.0445,408,66,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,352.0,3.791,34.871,1.065782,20.04775,399,63,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,354.0,3.8,34.873,1.065562,20.052,398,66,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,356.0,3.803,34.873,1.065468,20.05575,401,68,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,358.0,3.804,34.874,1.0654439999999998,20.062,398,63,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,360.0,3.814,34.876,1.0651190000000001,20.0672,396,66,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,362.0,3.818,34.876,1.0649989999999998,20.07325,387,66,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,364.0,3.816,34.876,1.0650309999999998,20.081,386,63,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,366.0,3.815,34.877,1.065108,20.0905,393,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,368.0,3.819,34.878,1.06487,20.1065,391,65,230,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,370.0,3.841,34.882,1.064216,20.12025,387,65,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,372.0,3.868,34.885,1.0634260000000002,20.119,392,66,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,374.0,3.873,34.886,1.0633689999999998,20.11625,385,65,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,376.0,3.855,34.885,1.063892,20.11625,386,65,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,378.0,3.852,34.884,1.0639720000000001,20.1198,403,62,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,380.1,3.857,34.885,1.063803,20.124,386,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,382.0,3.86,34.886,1.063743,20.1276,384,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,384.0,3.869,34.888,1.063446,20.13167,390,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,386.0,3.87,34.888,1.0634359999999998,20.1304,388,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,388.0,3.869,34.888,1.0634700000000001,20.13,384,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,390.0,3.868,34.888,1.063485,20.13167,380,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,392.0,3.87,34.888,1.063456,20.1352,388,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,394.0,3.871,34.888,1.063422,20.135,385,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,396.0,3.871,34.888,1.063422,20.1326,382,66,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,398.0,3.87,34.888,1.0634700000000001,20.1305,388,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,400.0,3.861,34.888,1.063736,20.1288,400,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,402.0,3.857,34.888,1.063853,20.131,382,64,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,404.0,3.859,34.888,1.0637910000000002,20.1302,382,65,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,406.0,3.856,34.888,1.0638969999999999,20.133,386,66,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,408.0,3.855,34.888,1.0639210000000001,20.1376,386,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,410.0,3.864,34.89,1.0636329999999998,20.14,389,64,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,412.0,3.864,34.89,1.063669,20.1394,393,64,235,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,414.0,3.86,34.891,1.063783,20.1358,397,65,231,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,416.0,3.858,34.89,1.06384,20.137,392,66,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,418.0,3.858,34.89,1.063863,20.1326,389,65,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,420.0,3.857,34.89,1.063894,20.1328,408,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,422.0,3.854,34.89,1.063996,20.1238,395,62,235,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,424.0,3.842,34.889,1.0643669999999998,20.1222,387,67,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,426.0,3.836,34.888,1.064558,20.1178,389,64,234,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,428.0,3.829,34.888,1.0647820000000001,20.1164,405,65,232,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,430.0,3.825,34.888,1.0648620000000002,20.12,413,65,233,nan,nan,nan
2017-10-03 07:22:32,53.5521,-39.8936,432.0,3.825,34.888,1.0648840000000002,20.1148,392,65,234,nan,nan,nan
