datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-01-21 07:19:07,52.2355,-39.7956,0.3,5.893,34.562,1.001143,19.17036,502,379,228,332260,10.5,nan
2018-01-21 07:19:07,52.2355,-39.7956,2.0,5.898,34.56,1.001398,19.171,490,372,227,332260,7.6,nan
2018-01-21 07:19:07,52.2355,-39.7956,4.2,5.897,34.56,1.0015290000000001,19.17168,498,387,228,332260,6.6,nan
2018-01-21 07:19:07,52.2355,-39.7956,5.9,5.902,34.56,1.001382,19.17236,498,390,227,332261,6.3,nan
2018-01-21 07:19:07,52.2355,-39.7956,7.9,5.905,34.56,1.0012940000000001,19.17488,498,399,227,332261,4.8,2.37
2018-01-21 07:19:07,52.2355,-39.7956,10.0,5.904,34.56,1.001315,19.17328,504,414,227,332261,3.9,1.77
2018-01-21 07:19:07,52.2355,-39.7956,12.0,5.904,34.56,1.0013139999999998,19.17386,521,412,227,332262,3.5,1.73
2018-01-21 07:19:07,52.2355,-39.7956,14.0,5.904,34.56,1.0013299999999998,19.17362,498,399,228,332262,3.8,1.64
2018-01-21 07:19:07,52.2355,-39.7956,16.0,5.904,34.56,1.0013070000000002,19.17457,502,398,227,332261,2.6,1.19
2018-01-21 07:19:07,52.2355,-39.7956,18.0,5.905,34.56,1.0013079999999999,19.175,501,410,229,332261,2.7,1.36
2018-01-21 07:19:07,52.2355,-39.7956,20.0,5.905,34.56,1.0013070000000002,19.17625,485,406,226,332261,2.2,1.4
2018-01-21 07:19:07,52.2355,-39.7956,22.0,5.904,34.56,1.0013139999999998,19.17657,538,396,227,332260,2.1,0.79
2018-01-21 07:19:07,52.2355,-39.7956,24.0,5.906,34.56,1.001284,19.17613,492,397,227,332260,2.1,1.09
2018-01-21 07:19:07,52.2355,-39.7956,26.0,5.906,34.56,1.0012759999999998,19.17671,497,408,227,332260,2.0,0.87
2018-01-21 07:19:07,52.2355,-39.7956,28.0,5.903,34.56,1.0013480000000001,19.17688,506,416,227,332261,2.2,0.8
2018-01-21 07:19:07,52.2355,-39.7956,30.0,5.903,34.56,1.001356,19.17813,494,406,227,332261,2.0,0.61
2018-01-21 07:19:07,52.2355,-39.7956,32.0,5.905,34.56,1.001306,19.17871,503,398,226,332261,2.0,0.38
2018-01-21 07:19:07,52.2355,-39.7956,34.0,5.902,34.56,1.0013960000000002,19.17838,500,401,228,332261,2.0,0.46
2018-01-21 07:19:07,52.2355,-39.7956,36.0,5.902,34.56,1.001395,19.179,501,403,227,332260,2.0,0.42
2018-01-21 07:19:07,52.2355,-39.7956,38.0,5.901,34.56,1.0014090000000002,19.1795,495,402,227,332261,2.0,0.28
2018-01-21 07:19:07,52.2355,-39.7956,40.0,5.902,34.56,1.001386,19.17957,493,407,227,332260,2.0,0.32
2018-01-21 07:19:07,52.2355,-39.7956,42.0,5.904,34.56,1.00134,19.17983,488,408,227,332260,1.9,0.31
2018-01-21 07:19:07,52.2355,-39.7956,44.0,5.906,34.56,1.0012690000000002,19.18183,499,400,228,332261,1.9,0.13
2018-01-21 07:19:07,52.2355,-39.7956,46.0,5.905,34.56,1.0013109999999998,19.18333,489,394,229,332261,1.9,0.18
2018-01-21 07:19:07,52.2355,-39.7956,48.0,5.907,34.56,1.001261,19.1834,494,394,227,332262,1.9,0.16
2018-01-21 07:19:07,52.2355,-39.7956,50.0,5.905,34.56,1.001316,19.18616,499,398,226,332261,1.9,0.26
2018-01-21 07:19:07,52.2355,-39.7956,52.0,5.904,34.56,1.001332,19.18433,488,419,225,332261,1.9,0.22
2018-01-21 07:19:07,52.2355,-39.7956,54.0,5.907,34.56,1.001242,19.18683,508,404,226,332261,1.9,0.19
2018-01-21 07:19:07,52.2355,-39.7956,56.0,5.908,34.56,1.001251,19.18514,499,397,227,332260,1.9,0.12
2018-01-21 07:19:07,52.2355,-39.7956,58.0,5.907,34.56,1.0012660000000002,19.1875,494,402,227,332260,1.9,0.11
2018-01-21 07:19:07,52.2355,-39.7956,60.0,5.908,34.56,1.001236,19.18667,498,401,226,332261,1.9,0.13
2018-01-21 07:19:07,52.2355,-39.7956,62.0,5.909,34.56,1.0012159999999999,19.18929,494,408,227,332261,1.9,0.13
2018-01-21 07:19:07,52.2355,-39.7956,64.0,5.908,34.56,1.00123,19.19184,487,395,227,332261,1.9,0.08
2018-01-21 07:19:07,52.2355,-39.7956,66.0,5.909,34.56,1.001226,19.192,497,395,227,332261,1.9,0.15
2018-01-21 07:19:07,52.2355,-39.7956,68.0,5.911,34.561,1.0011670000000001,19.19917,511,392,228,332262,1.9,0.08
2018-01-21 07:19:07,52.2355,-39.7956,70.0,5.914,34.562,1.001067,19.2076,505,386,227,332261,1.9,0.12
2018-01-21 07:19:07,52.2355,-39.7956,72.0,5.916,34.562,1.001049,19.21467,491,399,227,332261,2.0,0.08
2018-01-21 07:19:07,52.2355,-39.7956,74.0,5.927,34.567,1.0007290000000002,19.2265,485,375,228,332260,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,76.0,5.934,34.569,1.0005289999999998,19.22883,481,371,227,332259,1.9,0.11
2018-01-21 07:19:07,52.2355,-39.7956,78.0,5.931,34.568,1.000623,19.232,504,376,232,332261,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,80.0,5.932,34.569,1.0005950000000001,19.24067,481,370,225,332260,1.9,0.1
2018-01-21 07:19:07,52.2355,-39.7956,81.9,5.938,34.57,1.000416,19.255,490,367,229,332260,1.9,0.13
2018-01-21 07:19:07,52.2355,-39.7956,84.0,5.946,34.572,1.000282,19.2722,484,366,227,332260,1.9,0.09
2018-01-21 07:19:07,52.2355,-39.7956,86.0,5.951,34.573,1.0001159999999998,19.2964,479,358,228,332260,1.9,0.08
2018-01-21 07:19:07,52.2355,-39.7956,88.0,5.958,34.576,0.9999480000000001,19.3242,464,354,228,332259,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,90.0,5.973,34.582,0.999555,19.3525,529,330,231,332260,1.9,0.07
2018-01-21 07:19:07,52.2355,-39.7956,92.0,5.978,34.585,0.9994419999999999,19.3762,488,316,229,332260,1.9,0.08
2018-01-21 07:19:07,52.2355,-39.7956,94.0,5.977,34.585,0.9994890000000001,19.416,466,327,228,332259,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,96.0,5.972,34.587,0.999689,19.4794,528,317,229,332260,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,98.0,5.97,34.59,0.999744,19.5665,465,305,230,332259,1.9,0.07
2018-01-21 07:19:07,52.2355,-39.7956,100.0,5.993,34.602,0.9991559999999999,19.6616,440,241,232,332257,1.9,0.07
2018-01-21 07:19:07,52.2355,-39.7956,102.0,6.0,34.616,0.999037,19.7055,448,232,233,332259,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,104.0,5.993,34.618,0.9993050000000001,19.7268,450,219,233,332257,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,106.0,5.984,34.618,0.9996210000000001,19.7495,449,237,236,332258,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,108.0,5.974,34.618,1.000045,19.7886,440,231,233,332258,1.9,0.07
2018-01-21 07:19:07,52.2355,-39.7956,110.0,5.967,34.62,1.0002849999999999,19.8335,439,202,235,332258,1.8,0.07
2018-01-21 07:19:07,52.2355,-39.7956,112.0,5.937,34.627,1.0013200000000002,19.8628,437,177,239,332258,1.8,0.05
2018-01-21 07:19:07,52.2355,-39.7956,114.0,5.815,34.636,1.004975,19.807,455,151,237,332259,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,116.0,5.699,34.624,1.0084270000000002,19.713,431,158,237,332257,1.9,0.07
2018-01-21 07:19:07,52.2355,-39.7956,118.0,5.479,34.602,1.0150169999999998,19.6408,449,166,233,332257,1.8,0.06
2018-01-21 07:19:07,52.2355,-39.7956,120.0,5.335,34.587,1.018745,19.62375,438,172,232,332256,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,122.0,5.262,34.58,1.0206209999999998,19.6458,442,170,231,332257,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,124.0,5.257,34.583,1.02074,19.678,439,169,231,332259,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,125.9,5.266,34.587,1.020499,19.7112,436,166,232,332259,2.0,0.05
2018-01-21 07:19:07,52.2355,-39.7956,128.0,5.271,34.589,1.020352,19.755,440,164,233,332258,2.0,0.06
2018-01-21 07:19:07,52.2355,-39.7956,130.0,5.288,34.594,1.0198610000000001,19.8114,451,157,234,332259,2.0,0.05
2018-01-21 07:19:07,52.2355,-39.7956,132.0,5.301,34.598,1.019517,19.8844,439,156,233,332258,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,134.0,5.289,34.603,1.0198900000000002,19.9954,435,153,233,332258,2.0,0.04
2018-01-21 07:19:07,52.2355,-39.7956,136.0,5.293,34.621,1.0197120000000002,20.10825,437,139,235,332260,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,138.0,5.313,34.634,1.019196,20.19,417,137,237,332259,2.0,0.05
2018-01-21 07:19:07,52.2355,-39.7956,140.0,5.333,34.644,1.0186419999999998,20.2836,423,128,237,332258,2.0,0.05
2018-01-21 07:19:07,52.2355,-39.7956,142.0,5.354,34.655,1.0180729999999998,20.367,420,122,238,332259,1.9,0.07
2018-01-21 07:19:07,52.2355,-39.7956,144.0,5.375,34.664,1.0174660000000002,20.46433,418,119,239,332259,1.9,0.08
2018-01-21 07:19:07,52.2355,-39.7956,146.0,5.402,34.677,1.01669,20.5384,406,111,242,332259,2.0,0.05
2018-01-21 07:19:07,52.2355,-39.7956,148.0,5.409,34.686,1.0167709999999999,20.5498,405,106,242,332258,2.0,0.05
2018-01-21 07:19:07,52.2355,-39.7956,150.0,5.337,34.688,1.018961,20.5754,404,102,242,332258,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,152.0,5.299,34.694,1.0199829999999999,20.611,404,100,240,332257,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,154.0,5.277,34.698,1.0205410000000001,20.6462,420,98,242,332258,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,156.0,5.266,34.698,1.021153,20.6946,419,97,242,332257,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,158.0,5.207,34.713,1.02263,20.741,406,86,243,332256,1.9,0.07
2018-01-21 07:19:07,52.2355,-39.7956,160.0,5.182,34.723,1.0233240000000001,20.7684,394,85,245,332257,2.0,0.05
2018-01-21 07:19:07,52.2355,-39.7956,162.0,5.127,34.736,1.0249419999999998,20.7684,403,81,244,332258,2.0,0.04
2018-01-21 07:19:07,52.2355,-39.7956,164.0,5.096,34.737,1.0259209999999999,20.749,386,79,242,332259,2.0,0.03
2018-01-21 07:19:07,52.2355,-39.7956,166.0,5.067,34.736,1.0267629999999999,20.7296,389,79,244,332258,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,168.0,5.046,34.735,1.027396,20.7174,388,81,242,332257,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,170.0,4.988,34.737,1.0293420000000002,20.7298,391,77,243,332259,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,172.0,4.908,34.749,1.0313919999999999,20.774,391,76,244,332258,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,174.0,4.89,34.761,1.031905,20.7954,383,76,243,332258,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,176.0,4.868,34.766,1.0325639999999998,20.7998,385,72,243,332258,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,178.1,4.849,34.769,1.033121,20.7968,375,70,243,332259,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,180.0,4.799,34.769,1.0345460000000002,20.80333,390,71,243,332260,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,182.0,4.762,34.769,1.035542,20.86,384,70,240,332259,2.0,0.04
2018-01-21 07:19:07,52.2355,-39.7956,184.0,4.814,34.791,1.033731,20.952,374,69,243,332261,2.0,0.06
2018-01-21 07:19:07,52.2355,-39.7956,186.0,4.917,34.814,1.0309309999999998,21.0165,376,69,243,332259,2.0,0.05
2018-01-21 07:19:07,52.2355,-39.7956,188.0,4.968,34.831,1.029493,21.0316,369,69,246,332258,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,190.0,4.975,34.832,1.029293,21.04233,367,70,246,332260,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,192.0,4.966,34.835,1.029573,21.0554,367,71,246,332260,2.0,0.04
2018-01-21 07:19:07,52.2355,-39.7956,194.0,4.986,34.843,1.028946,21.092,363,69,245,332261,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,196.0,5.091,34.861,1.0259740000000002,21.09683,364,73,247,332261,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,198.0,5.11,34.867,1.025509,21.0722,365,70,245,332260,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,200.0,5.049,34.863,1.0274100000000002,21.0588,370,69,244,332261,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,202.0,5.022,34.861,1.028009,21.0538,364,69,245,332259,1.9,0.03
2018-01-21 07:19:07,52.2355,-39.7956,204.0,5.012,34.86,1.028277,21.05025,377,71,245,332259,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,206.0,4.999,34.86,1.02866,21.048,369,70,248,332260,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,208.0,4.998,34.862,1.0286879999999998,21.053,364,71,246,332260,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,210.0,5.002,34.864,1.0285609999999998,21.0548,360,69,244,332260,2.0,0.05
2018-01-21 07:19:07,52.2355,-39.7956,212.0,5.003,34.865,1.0285440000000001,21.05525,374,70,244,332260,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,214.0,5.007,34.868,1.028447,21.0594,369,69,247,332259,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,216.0,5.01,34.87,1.0283790000000002,21.06,370,67,245,332260,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,218.0,5.011,34.871,1.0283639999999998,21.059,363,70,245,332259,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,220.0,5.007,34.872,1.028483,21.0594,374,69,246,332259,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,222.0,5.007,34.873,1.028492,21.0615,360,67,245,332260,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,224.0,5.01,34.875,1.0284270000000002,21.0602,359,69,247,332259,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,226.0,5.012,34.876,1.0283920000000002,21.05925,376,68,246,332260,2.0,0.06
2018-01-21 07:19:07,52.2355,-39.7956,228.0,5.013,34.877,1.028381,21.0614,374,66,246,332258,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,230.0,5.013,34.878,1.0284119999999999,21.0576,363,70,246,332259,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,232.0,5.013,34.878,1.028422,21.053,365,69,245,332259,1.9,0.05
2018-01-21 07:19:07,52.2355,-39.7956,234.0,5.012,34.878,1.0284779999999998,21.0484,383,70,246,332260,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,236.0,5.006,34.879,1.028702,21.037,360,70,245,332258,1.9,0.06
2018-01-21 07:19:07,52.2355,-39.7956,238.0,4.991,34.88,1.0291890000000001,21.0226,365,69,248,332259,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,240.0,4.978,34.882,1.029566,21.0155,365,68,246,332258,1.9,0.04
2018-01-21 07:19:07,52.2355,-39.7956,242.0,4.967,34.883,1.029919,21.0028,373,68,246,332259,1.9,0.03
2018-01-21 07:19:07,52.2355,-39.7956,244.0,4.948,34.885,1.030544,20.9915,504,70,246,332259,1.9,0.03
2018-01-21 07:19:07,52.2355,-39.7956,246.0,4.929,34.885,1.0311119999999998,20.9835,358,67,246,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,248.0,4.915,34.886,1.031513,20.9686,368,68,246,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,250.0,4.897,34.887,1.03206,20.9545,361,67,246,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,252.0,4.875,34.887,1.032753,20.936,374,68,244,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,254.0,4.844,34.887,1.033665,20.9206,369,67,246,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,256.0,4.826,34.886,1.034307,20.90325,358,67,246,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,258.0,4.8,34.883,1.035062,20.8884,360,69,245,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,260.0,4.775,34.88,1.035768,20.87225,393,66,245,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,262.0,4.745,34.877,1.0366650000000002,20.8582,360,69,246,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,264.0,4.714,34.874,1.0376219999999998,20.847,365,67,243,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,266.0,4.709,34.873,1.0377779999999999,20.8358,364,69,247,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,268.0,4.701,34.871,1.03802,20.81275,360,67,244,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,270.0,4.665,34.871,1.039084,20.7892,360,69,243,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,272.0,4.644,34.87,1.0397509999999999,20.76775,367,64,244,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,274.0,4.606,34.869,1.04102,20.7484,365,66,241,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,276.0,4.564,34.865,1.0421,20.7405,365,67,243,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,278.0,4.557,34.865,1.042322,20.7348,359,66,244,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,280.0,4.554,34.864,1.0424069999999999,20.72975,368,68,242,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,282.0,4.552,34.864,1.0425019999999998,20.7218,371,67,241,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,284.0,4.534,34.863,1.0430609999999998,20.7105,371,65,242,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,286.0,4.521,34.862,1.0434320000000001,20.7042,361,68,243,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,288.0,4.506,34.863,1.0438839999999998,20.697,368,68,243,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,289.9,4.506,34.864,1.0439180000000001,20.687,369,68,243,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,292.0,4.506,34.867,1.04398,20.6736,369,68,243,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,294.0,4.49,34.867,1.0445129999999998,20.6555,367,68,243,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,296.0,4.467,34.866,1.045166,20.641,368,67,242,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,298.0,4.461,34.865,1.0453549999999998,20.62275,367,66,241,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,300.0,4.455,34.865,1.045563,20.595,369,68,240,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,302.0,4.424,34.864,1.0464760000000002,20.56275,368,67,241,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,304.0,4.38,34.862,1.047793,20.5398,389,67,242,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,306.0,4.373,34.862,1.048019,20.50975,377,67,241,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,308.0,4.362,34.859,1.048499,20.4594,372,67,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,310.0,4.27,34.852,1.0512039999999998,20.431,393,66,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,312.0,4.235,34.849,1.0520770000000002,20.4306,386,68,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,314.0,4.235,34.85,1.05207,20.42975,382,67,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,316.0,4.235,34.851,1.0520990000000001,20.4275,385,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,318.0,4.224,34.852,1.05248,20.4242,384,68,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,320.0,4.21,34.853,1.0527929999999999,20.4315,390,67,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,322.0,4.22,34.856,1.052489,20.4384,447,67,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,324.0,4.232,34.859,1.052162,20.44075,381,70,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,326.0,4.242,34.862,1.051882,20.43675,386,68,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,328.0,4.24,34.863,1.051994,20.4284,378,69,240,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,330.0,4.23,34.862,1.052273,20.42325,386,68,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,332.0,4.216,34.861,1.0526939999999998,20.4156,396,67,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,334.0,4.202,34.859,1.0531100000000002,20.41425,384,69,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,336.0,4.197,34.859,1.053232,20.4156,384,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,338.0,4.196,34.86,1.0532750000000002,20.41875,383,67,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,340.0,4.196,34.86,1.0532629999999998,20.4244,380,70,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,342.0,4.198,34.861,1.053185,20.434,383,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,344.0,4.209,34.864,1.0528270000000002,20.4422,377,69,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,346.0,4.221,34.867,1.0525229999999999,20.44525,379,67,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,348.0,4.229,34.868,1.0522939999999998,20.44275,377,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,350.0,4.238,34.87,1.052092,20.4358,378,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,352.0,4.226,34.87,1.052479,20.42125,377,66,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,354.0,4.2,34.868,1.0532210000000002,20.4096,379,69,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,356.0,4.192,34.868,1.053499,20.39725,379,68,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,358.0,4.163,34.867,1.05431,20.394,378,68,240,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,360.0,4.155,34.867,1.054497,20.403,379,67,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,362.0,4.158,34.868,1.0543719999999999,20.4125,379,68,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,364.0,4.162,34.869,1.054277,20.4225,374,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,366.0,4.173,34.872,1.0539679999999998,20.43575,370,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,368.0,4.189,34.876,1.05349,20.4382,367,67,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,370.0,4.192,34.878,1.053385,20.442,368,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,372.0,4.195,34.879,1.053334,20.44325,371,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,374.0,4.196,34.88,1.0532910000000002,20.4445,373,65,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,376.0,4.198,34.882,1.0532430000000002,20.4436,370,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,378.0,4.198,34.882,1.0532499999999998,20.446,373,67,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,380.0,4.2,34.883,1.0532249999999999,20.44775,370,66,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,382.0,4.201,34.884,1.053175,20.44925,370,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,384.0,4.211,34.887,1.0529199999999999,20.4484,372,67,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,386.0,4.227,34.89,1.052444,20.43875,372,68,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,388.0,4.234,34.891,1.052304,20.4165,378,67,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,390.0,4.182,34.887,1.0537899999999998,20.39875,376,68,241,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,392.0,4.18,34.885,1.053934,20.3792,369,67,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,394.0,4.151,34.881,1.0548989999999998,20.35125,370,67,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,396.0,4.09,34.875,1.056578,20.34975,368,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,398.0,4.082,34.876,1.056746,20.357,370,65,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,400.0,4.089,34.876,1.0565570000000002,20.3595,374,66,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,402.0,4.094,34.877,1.056425,20.363,371,67,240,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,404.0,4.092,34.877,1.056464,20.369,376,68,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,406.0,4.091,34.878,1.0564689999999999,20.3785,371,67,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,408.0,4.098,34.88,1.0562010000000002,20.38775,371,66,235,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,410.0,4.105,34.881,1.0559509999999999,20.39725,370,68,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,412.0,4.117,34.883,1.055736,20.40575,371,66,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,414.0,4.119,34.884,1.05571,20.41567,368,67,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,416.0,4.138,34.887,1.0551560000000002,20.4225,374,66,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,418.0,4.16,34.891,1.054525,20.42125,369,66,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,420.0,4.163,34.891,1.0544120000000001,20.406,364,67,237,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,422.0,4.134,34.889,1.0552489999999999,20.40025,362,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,424.0,4.119,34.89,1.0556930000000002,20.39725,363,65,236,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,426.0,4.12,34.891,1.0557120000000002,20.3905,361,65,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,428.0,4.096,34.89,1.056381,20.385,362,65,239,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,430.0,4.091,34.89,1.0565280000000001,20.38875,370,66,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,432.0,4.09,34.89,1.056562,20.39075,363,66,238,nan,nan,nan
2018-01-21 07:19:07,52.2355,-39.7956,434.0,4.089,34.891,1.0566170000000001,20.3955,363,68,239,nan,nan,nan
