datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-11-27 07:16:46,52.9073,-34.3524,0.1,7.086,34.664,0.9661519999999999,19.04111,523,449,213,332250,9.2,nan
2018-11-27 07:16:46,52.9073,-34.3524,1.9,7.09,34.662,0.9663440000000001,19.0427,519,466,215,332250,7.9,nan
2018-11-27 07:16:46,52.9073,-34.3524,4.0,7.089,34.662,0.966469,19.04425,523,454,213,332249,5.9,nan
2018-11-27 07:16:46,52.9073,-34.3524,6.0,7.09,34.663,0.9664649999999999,19.04322,521,463,214,332248,5.4,nan
2018-11-27 07:16:46,52.9073,-34.3524,7.9,7.09,34.662,0.96645,19.04633,519,464,213,332249,4.9,2.06
2018-11-27 07:16:46,52.9073,-34.3524,10.0,7.088,34.662,0.966496,19.047,518,462,213,332249,4.0,1.89
2018-11-27 07:16:46,52.9073,-34.3524,12.0,7.089,34.662,0.9664809999999999,19.04511,524,457,212,332249,4.4,2.3
2018-11-27 07:16:46,52.9073,-34.3524,14.0,7.09,34.662,0.966458,19.04575,522,474,213,332249,3.3,1.42
2018-11-27 07:16:46,52.9073,-34.3524,16.0,7.09,34.662,0.966453,19.046,519,466,213,332249,2.9,1.43
2018-11-27 07:16:46,52.9073,-34.3524,18.0,7.09,34.663,0.9664379999999999,19.04587,516,477,214,332249,2.7,1.45
2018-11-27 07:16:46,52.9073,-34.3524,20.0,7.091,34.663,0.9664250000000001,19.04562,516,462,214,332250,2.3,1.03
2018-11-27 07:16:46,52.9073,-34.3524,22.0,7.092,34.662,0.966378,19.047,512,459,214,332249,2.1,1.11
2018-11-27 07:16:46,52.9073,-34.3524,24.0,7.093,34.662,0.9663550000000001,19.0465,519,473,213,332248,1.9,0.91
2018-11-27 07:16:46,52.9073,-34.3524,26.1,7.091,34.662,0.9664189999999999,19.0485,516,480,214,332248,1.9,0.73
2018-11-27 07:16:46,52.9073,-34.3524,28.1,7.091,34.662,0.966413,19.04893,516,479,213,332249,1.9,0.61
2018-11-27 07:16:46,52.9073,-34.3524,30.0,7.092,34.662,0.9663999999999999,19.04847,522,482,213,332249,1.8,0.63
2018-11-27 07:16:46,52.9073,-34.3524,31.9,7.093,34.662,0.966356,19.05062,511,473,213,332250,1.7,0.56
2018-11-27 07:16:46,52.9073,-34.3524,34.0,7.095,34.662,0.9663090000000001,19.05014,517,480,214,332249,1.9,0.51
2018-11-27 07:16:46,52.9073,-34.3524,36.0,7.095,34.662,0.966302,19.05275,521,484,213,332250,1.7,0.52
2018-11-27 07:16:46,52.9073,-34.3524,38.0,7.096,34.662,0.9662679999999999,19.05029,516,486,213,332249,1.8,0.37
2018-11-27 07:16:46,52.9073,-34.3524,40.0,7.097,34.662,0.9662569999999999,19.05214,512,475,213,332250,1.8,0.26
2018-11-27 07:16:46,52.9073,-34.3524,42.0,7.097,34.662,0.9662649999999999,19.05329,513,476,214,332250,1.7,0.31
2018-11-27 07:16:46,52.9073,-34.3524,44.0,7.097,34.662,0.9662740000000001,19.05272,518,479,214,332251,1.7,0.28
2018-11-27 07:16:46,52.9073,-34.3524,46.0,7.097,34.662,0.9662520000000001,19.05437,522,471,213,332250,1.7,0.2
2018-11-27 07:16:46,52.9073,-34.3524,48.0,7.097,34.662,0.9662599999999999,19.05371,522,481,212,332250,1.7,0.14
2018-11-27 07:16:46,52.9073,-34.3524,50.0,7.097,34.662,0.9662630000000001,19.05429,524,472,213,332250,1.7,0.2
2018-11-27 07:16:46,52.9073,-34.3524,52.0,7.097,34.662,0.966254,19.05483,515,479,213,332248,1.7,0.21
2018-11-27 07:16:46,52.9073,-34.3524,54.0,7.098,34.662,0.966234,19.05686,530,472,214,332249,1.7,0.23
2018-11-27 07:16:46,52.9073,-34.3524,56.0,7.099,34.662,0.966229,19.05667,531,475,212,332249,1.7,0.18
2018-11-27 07:16:46,52.9073,-34.3524,58.0,7.099,34.662,0.966224,19.05843,516,468,212,332248,1.7,0.11
2018-11-27 07:16:46,52.9073,-34.3524,60.0,7.099,34.662,0.966223,19.06,520,483,215,332249,1.7,0.14
2018-11-27 07:16:46,52.9073,-34.3524,62.0,7.099,34.661,0.9662200000000001,19.06,531,473,214,332249,1.8,0.1
2018-11-27 07:16:46,52.9073,-34.3524,64.0,7.1,34.662,0.9662170000000001,19.0578,520,485,213,332248,1.7,0.15
2018-11-27 07:16:46,52.9073,-34.3524,66.0,7.1,34.662,0.9662200000000001,19.0615,514,468,214,332249,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,68.0,7.1,34.662,0.9662170000000001,19.0624,525,470,213,332250,1.8,0.07
2018-11-27 07:16:46,52.9073,-34.3524,70.0,7.1,34.662,0.966215,19.0602,513,479,212,332250,1.7,0.09
2018-11-27 07:16:46,52.9073,-34.3524,72.0,7.1,34.662,0.966223,19.06,521,479,212,332249,1.8,0.12
2018-11-27 07:16:46,52.9073,-34.3524,74.0,7.101,34.662,0.966205,19.06267,517,482,212,332248,1.7,0.09
2018-11-27 07:16:46,52.9073,-34.3524,76.0,7.101,34.662,0.966218,19.06483,530,477,214,332249,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,78.0,7.101,34.662,0.9662200000000001,19.0655,540,477,214,332249,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,80.0,7.101,34.662,0.966227,19.0655,523,472,213,332250,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,82.0,7.101,34.662,0.9662189999999999,19.067,519,469,214,332250,1.7,0.1
2018-11-27 07:16:46,52.9073,-34.3524,84.0,7.102,34.662,0.966202,19.0685,513,472,212,332250,1.7,0.1
2018-11-27 07:16:46,52.9073,-34.3524,86.0,7.103,34.662,0.966199,19.0682,515,466,215,332249,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,88.0,7.103,34.662,0.966207,19.0712,515,463,213,332247,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,90.0,7.103,34.662,0.9662170000000001,19.0726,522,476,212,332247,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,92.0,7.104,34.662,0.9662299999999999,19.071,520,459,214,332248,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,94.0,7.103,34.662,0.9662379999999999,19.0758,524,459,212,332248,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,96.0,7.103,34.663,0.966264,19.0764,514,478,213,332248,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,98.0,7.104,34.662,0.9662850000000001,19.07784,509,465,213,332247,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,100.0,7.104,34.662,0.966302,19.0808,516,486,213,332247,1.7,0.02
2018-11-27 07:16:46,52.9073,-34.3524,102.0,7.104,34.662,0.9663250000000001,19.08233,538,469,214,332246,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,104.0,7.104,34.662,0.966358,19.0855,689,467,213,332247,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,106.0,7.104,34.663,0.966418,19.09,514,465,212,332247,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,108.0,7.103,34.663,0.9664969999999999,19.098,511,465,214,332247,1.7,0.03
2018-11-27 07:16:46,52.9073,-34.3524,110.0,7.101,34.664,0.966612,19.10583,514,465,253,332246,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,112.0,7.095,34.666,0.9668159999999999,19.12557,506,440,213,332247,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,114.0,7.095,34.666,0.966907,19.14867,508,443,213,332247,1.8,0.05
2018-11-27 07:16:46,52.9073,-34.3524,116.0,7.088,34.668,0.967209,19.19271,497,423,215,332245,1.8,0.05
2018-11-27 07:16:46,52.9073,-34.3524,118.0,7.065,34.672,0.9681169999999999,19.27328,494,355,213,332245,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,120.0,6.949,34.69,0.971462,19.36967,478,257,217,332245,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,122.0,6.843,34.709,0.9742740000000001,19.42883,489,225,219,332246,1.8,0.06
2018-11-27 07:16:46,52.9073,-34.3524,124.0,6.772,34.724,0.976329,19.47117,442,206,218,332246,1.8,0.06
2018-11-27 07:16:46,52.9073,-34.3524,126.0,6.722,34.735,0.9777739999999999,19.5062,441,182,220,332245,1.8,0.06
2018-11-27 07:16:46,52.9073,-34.3524,128.0,6.595,34.763,0.9811859999999999,19.5518,434,128,220,332245,1.8,0.09
2018-11-27 07:16:46,52.9073,-34.3524,130.0,6.525,34.78,0.983292,19.5722,438,112,219,332245,1.9,0.07
2018-11-27 07:16:46,52.9073,-34.3524,132.0,6.478,34.793,0.984575,19.58075,427,100,220,332244,1.8,0.04
2018-11-27 07:16:46,52.9073,-34.3524,134.0,6.471,34.795,0.984804,19.587,424,100,220,332245,1.8,0.05
2018-11-27 07:16:46,52.9073,-34.3524,136.0,6.467,34.796,0.9849669999999999,19.589,466,101,220,332244,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,138.0,6.46,34.798,0.985201,19.598,432,114,221,332245,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,140.0,6.447,34.802,0.9855430000000001,19.60375,428,113,220,332246,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,142.0,6.411,34.813,0.986624,19.6162,438,85,221,332245,1.6,0.05
2018-11-27 07:16:46,52.9073,-34.3524,144.0,6.387,34.821,0.987287,19.623,442,87,220,332245,1.6,0.05
2018-11-27 07:16:46,52.9073,-34.3524,146.0,6.38,34.823,0.9875290000000001,19.633,431,85,222,332243,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,148.0,6.366,34.827,0.9879819999999999,19.64725,436,83,219,332244,1.8,0.04
2018-11-27 07:16:46,52.9073,-34.3524,150.0,6.294,34.84,0.9898880000000001,19.6662,419,78,221,332242,1.8,0.08
2018-11-27 07:16:46,52.9073,-34.3524,152.0,6.223,34.856,0.9919279999999999,19.6756,418,70,220,332243,1.8,0.07
2018-11-27 07:16:46,52.9073,-34.3524,154.0,6.226,34.861,0.9918499999999999,19.6715,431,69,220,332243,1.8,0.07
2018-11-27 07:16:46,52.9073,-34.3524,156.0,6.232,34.871,0.991724,19.6752,439,67,221,332243,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,158.0,6.214,34.873,0.992199,19.6812,430,70,221,332242,1.7,0.08
2018-11-27 07:16:46,52.9073,-34.3524,160.0,6.208,34.874,0.9923960000000001,19.6854,425,69,221,332244,1.8,0.05
2018-11-27 07:16:46,52.9073,-34.3524,162.0,6.206,34.875,0.9924630000000001,19.68475,426,65,219,332243,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,164.0,6.21,34.876,0.992359,19.6866,425,68,220,332243,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,166.0,6.21,34.876,0.992386,19.6932,426,65,221,332244,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,168.0,6.194,34.876,0.992853,19.6988,430,68,220,332244,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,170.0,6.183,34.876,0.993131,19.703,428,68,220,332244,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,172.0,6.179,34.877,0.993255,19.70425,427,68,222,332244,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,174.0,6.172,34.883,0.993452,19.7072,428,67,222,332244,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,176.0,6.17,34.884,0.9935290000000001,19.706,424,67,219,332244,1.8,0.06
2018-11-27 07:16:46,52.9073,-34.3524,178.0,6.166,34.885,0.993627,19.709,423,67,218,332243,1.8,0.06
2018-11-27 07:16:46,52.9073,-34.3524,180.0,6.163,34.886,0.9937149999999999,19.7104,447,70,221,332242,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,182.0,6.163,34.886,0.993735,19.7124,426,67,221,332242,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,184.0,6.163,34.886,0.9937389999999999,19.7135,443,67,220,332243,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,186.0,6.163,34.886,0.99376,19.7176,500,69,220,332243,1.7,0.03
2018-11-27 07:16:46,52.9073,-34.3524,188.0,6.157,34.887,0.9939549999999999,19.7198,421,67,219,332242,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,190.0,6.144,34.889,0.9943120000000001,19.7205,422,65,220,332243,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,192.0,6.143,34.889,0.994334,19.7186,414,65,221,332244,1.7,0.09
2018-11-27 07:16:46,52.9073,-34.3524,194.1,6.142,34.891,0.9943649999999999,19.7126,423,68,221,332244,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,196.0,6.147,34.894,0.9942329999999999,19.70975,424,66,220,332244,1.8,0.04
2018-11-27 07:16:46,52.9073,-34.3524,198.0,6.155,34.897,0.9940119999999999,19.70425,421,66,221,332243,1.8,0.06
2018-11-27 07:16:46,52.9073,-34.3524,200.0,6.167,34.902,0.9937290000000001,19.7002,413,69,221,332243,1.8,0.08
2018-11-27 07:16:46,52.9073,-34.3524,202.0,6.17,34.904,0.993665,19.70175,418,65,219,332241,1.8,0.05
2018-11-27 07:16:46,52.9073,-34.3524,204.0,6.17,34.907,0.993692,19.7054,490,65,230,332243,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,206.0,6.148,34.909,0.994318,19.71625,414,65,219,332242,1.7,0.08
2018-11-27 07:16:46,52.9073,-34.3524,208.0,6.144,34.909,0.9944660000000001,19.728,411,67,222,332242,1.8,0.06
2018-11-27 07:16:46,52.9073,-34.3524,210.0,6.131,34.909,0.994848,19.7415,425,64,221,332244,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,212.0,6.106,34.907,0.995603,19.7628,412,66,221,332242,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,214.0,6.072,34.904,0.9965759999999999,19.7785,411,67,221,332242,1.7,0.08
2018-11-27 07:16:46,52.9073,-34.3524,216.0,6.06,34.902,0.996991,19.7942,419,69,223,332242,1.7,0.08
2018-11-27 07:16:46,52.9073,-34.3524,218.0,6.018,34.899,0.998165,19.804,431,67,223,332241,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,220.0,6.013,34.901,0.9983059999999999,19.8112,414,66,221,332247,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,222.0,5.976,34.9,0.9994130000000001,19.81333,420,68,224,332247,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,224.0,5.977,34.903,0.9992129999999999,19.79583,420,65,222,332246,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,226.0,5.996,34.909,0.9987109999999999,19.7898,406,66,222,332245,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,228.0,5.988,34.91,0.9990559999999999,19.8,414,66,221,332246,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,230.0,5.962,34.91,0.9997689999999999,19.8112,415,68,222,332246,1.7,0.06
2018-11-27 07:16:46,52.9073,-34.3524,232.0,5.954,34.91,1.0000010000000001,19.8125,400,66,221,332247,1.7,0.07
2018-11-27 07:16:46,52.9073,-34.3524,234.0,5.95,34.912,1.0001600000000002,19.8188,410,67,222,332248,1.8,0.05
2018-11-27 07:16:46,52.9073,-34.3524,236.0,5.948,34.911,1.000223,19.8282,405,65,223,332246,1.8,0.04
2018-11-27 07:16:46,52.9073,-34.3524,238.0,5.939,34.911,1.0005060000000001,19.83933,408,66,223,332246,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,240.0,5.924,34.911,1.001033,19.8548,403,67,221,332244,1.7,0.04
2018-11-27 07:16:46,52.9073,-34.3524,242.0,5.895,34.911,1.001817,19.8684,402,65,223,332246,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,244.0,5.886,34.911,1.002037,19.877,407,67,224,332245,1.7,0.05
2018-11-27 07:16:46,52.9073,-34.3524,246.0,5.883,34.911,1.002147,19.884,407,67,225,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,248.0,5.878,34.91,1.002284,19.8928,413,67,222,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,250.0,5.875,34.91,1.002392,19.90425,402,65,224,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,252.0,5.872,34.91,1.0025179999999998,19.9178,414,68,224,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,254.0,5.855,34.909,1.003097,19.9408,412,68,224,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,256.0,5.832,34.909,1.0036740000000002,19.95475,417,64,226,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,258.0,5.829,34.909,1.0037759999999998,19.9678,405,66,225,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,260.0,5.825,34.909,1.0039280000000002,19.9908,408,67,224,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,262.0,5.816,34.908,1.004207,20.01375,413,64,224,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,264.0,5.795,34.907,1.004858,20.0382,404,66,227,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,266.0,5.781,34.907,1.005204,20.0475,409,67,225,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,268.0,5.778,34.907,1.005303,20.06075,403,66,227,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,270.0,5.772,34.907,1.005487,20.0796,412,66,227,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,272.0,5.767,34.907,1.0057010000000002,20.10675,396,66,228,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,274.0,5.75,34.908,1.0062060000000002,20.126,395,66,230,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,276.0,5.738,34.907,1.006538,20.14325,401,66,227,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,278.0,5.728,34.907,1.006768,20.16075,397,64,230,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,280.0,5.726,34.907,1.0069,20.175,393,65,228,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,282.0,5.714,34.907,1.007275,20.198,399,64,230,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,284.0,5.694,34.908,1.0078079999999998,20.21875,403,66,230,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,286.0,5.687,34.907,1.008032,20.23475,398,66,229,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,288.0,5.669,34.907,1.0085579999999998,20.2462,390,68,230,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,290.0,5.661,34.906,1.0087570000000001,20.2555,412,66,230,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,292.0,5.659,34.906,1.008839,20.26,394,65,229,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,294.0,5.656,34.906,1.0089190000000001,20.2662,395,67,231,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,296.0,5.655,34.906,1.008982,20.27425,400,67,231,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,298.0,5.652,34.906,1.009099,20.2845,391,65,231,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,300.0,5.649,34.905,1.009213,20.2974,391,67,231,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,302.0,5.642,34.905,1.009468,20.31325,393,64,230,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,304.0,5.63,34.905,1.009772,20.3245,400,65,232,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,306.0,5.625,34.904,1.009976,20.345,397,67,230,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,308.0,5.61,34.903,1.010411,20.37075,397,67,229,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,310.0,5.603,34.902,1.0106540000000002,20.393,404,66,231,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,312.0,5.571,34.9,1.0116800000000001,20.42575,399,67,233,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,314.0,5.547,34.898,1.012203,20.435,401,64,234,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,316.0,5.547,34.898,1.012286,20.4458,393,67,235,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,318.0,5.545,34.898,1.0124,20.46,393,67,234,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,320.0,5.535,34.896,1.012699,20.48275,394,67,232,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,322.0,5.506,34.894,1.0134310000000002,20.50825,387,67,234,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,324.0,5.475,34.891,1.0143870000000001,20.527,391,67,235,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,326.0,5.458,34.891,1.0148899999999998,20.54075,394,70,234,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,328.0,5.452,34.89,1.0150679999999999,20.54825,392,67,234,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,330.0,5.443,34.89,1.015342,20.5628,395,69,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,332.0,5.442,34.89,1.015399,20.57475,402,69,236,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,334.0,5.426,34.89,1.015851,20.5895,395,68,235,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,336.0,5.412,34.89,1.0163069999999998,20.6014,401,67,234,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,338.0,5.389,34.887,1.016943,20.616,398,69,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,340.0,5.38,34.888,1.017195,20.6245,396,67,236,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,342.0,5.375,34.889,1.017344,20.631,404,69,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,344.0,5.375,34.89,1.017353,20.638,389,66,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,346.0,5.379,34.892,1.017195,20.64625,415,64,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,348.0,5.383,34.894,1.0171169999999998,20.65475,399,69,233,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,350.0,5.408,34.902,1.0163829999999998,20.66275,404,66,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,352.0,5.416,34.905,1.016216,20.672,391,67,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,354.0,5.42,34.906,1.0161660000000001,20.69025,380,69,235,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,356.0,5.409,34.911,1.0165199999999999,20.70925,390,65,236,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,358.0,5.4,34.914,1.0167670000000002,20.717,379,65,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,360.0,5.4,34.914,1.0168089999999999,20.7235,396,67,237,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,362.0,5.402,34.915,1.0168050000000002,20.73025,387,67,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,364.0,5.396,34.915,1.0169860000000002,20.74475,395,64,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,366.0,5.379,34.916,1.0174509999999999,20.75925,393,68,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,368.0,5.366,34.916,1.0179140000000002,20.76725,381,66,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,370.0,5.361,34.916,1.0180850000000001,20.776,383,68,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,372.0,5.352,34.916,1.0183620000000002,20.7865,388,67,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,374.0,5.341,34.916,1.0188030000000001,20.7932,383,65,239,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,376.0,5.326,34.915,1.0193759999999998,20.80275,427,68,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,378.0,5.301,34.914,1.0201289999999998,20.811,382,66,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,380.0,5.281,34.912,1.020696,20.81475,385,64,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,382.0,5.26,34.911,1.0213420000000002,20.8165,390,66,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,384.0,5.231,34.908,1.022328,20.8165,380,67,238,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,386.0,5.17,34.902,1.0240070000000001,20.81725,377,67,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,388.0,5.144,34.898,1.024785,20.8135,383,69,243,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,390.0,5.113,34.894,1.025767,20.80425,372,67,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,392.0,5.068,34.889,1.0270549999999998,20.7915,374,68,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,394.0,4.969,34.876,1.0296159999999999,20.7805,374,68,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,396.0,4.855,34.867,1.033067,20.7786,377,69,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,398.0,4.832,34.861,1.0340820000000002,20.7785,375,69,243,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,400.0,4.802,34.858,1.0347810000000002,20.778,369,66,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,402.0,4.793,34.859,1.035145,20.77925,368,68,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,404.0,4.772,34.86,1.035714,20.784,380,69,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,406.0,4.771,34.862,1.035717,20.788,376,66,243,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,408.0,4.774,34.864,1.0356010000000002,20.791,371,67,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,410.0,4.775,34.864,1.0356010000000002,20.79533,371,68,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,412.0,4.779,34.865,1.035536,20.801,407,65,243,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,414.0,4.803,34.871,1.0348519999999999,20.80075,370,69,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,416.0,4.815,34.874,1.03456,20.798,378,67,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,418.0,4.802,34.875,1.035056,20.7905,373,67,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,420.1,4.731,34.869,1.0370400000000002,20.78775,372,67,240,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,422.0,4.695,34.868,1.0381079999999998,20.78967,369,71,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,424.0,4.675,34.866,1.0386600000000001,20.78825,379,70,244,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,426.0,4.658,34.866,1.039189,20.7885,368,68,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,428.0,4.642,34.868,1.039654,20.80125,378,68,241,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,430.0,4.627,34.873,1.040102,20.80967,371,66,242,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,432.0,4.623,34.875,1.0401570000000002,20.80575,368,69,243,nan,nan,nan
2018-11-27 07:16:46,52.9073,-34.3524,433.9,4.623,34.875,1.0401850000000001,20.8,374,69,241,nan,nan,nan
