datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-08-21 07:16:07,54.6922,-35.7603,0.4,9.485,34.544,0.8997919999999999,18.29058,1074,1898,212,344317,9.3,nan
2018-08-21 07:16:07,54.6922,-35.7603,2.0,9.488,34.544,0.8993530000000001,18.29,1130,1936,211,339963,7.0,nan
2018-08-21 07:16:07,54.6922,-35.7603,3.9,9.483,34.544,0.899232,18.292,1209,1952,212,337523,5.9,nan
2018-08-21 07:16:07,54.6922,-35.7603,6.0,9.484,34.544,0.8992389999999999,18.2934,1185,2013,209,336359,3.9,2.3
2018-08-21 07:16:07,54.6922,-35.7603,8.0,9.484,34.544,0.899262,18.29683,1063,2009,210,335431,2.7,1.32
2018-08-21 07:16:07,54.6922,-35.7603,10.0,9.485,34.544,0.899308,18.30172,1071,1972,212,334746,3.1,1.59
2018-08-21 07:16:07,54.6922,-35.7603,12.0,9.479,34.544,0.89951,18.30333,1046,2077,210,334128,2.5,1.16
2018-08-21 07:16:07,54.6922,-35.7603,14.0,9.484,34.544,0.8994530000000001,18.30812,1044,1995,210,333566,2.5,1.14
2018-08-21 07:16:07,54.6922,-35.7603,16.0,9.481,34.543,0.8996500000000001,18.321,1128,2012,211,333238,2.6,0.92
2018-08-21 07:16:07,54.6922,-35.7603,18.0,9.456,34.544,0.900344,18.33212,1012,1988,212,333044,2.2,0.76
2018-08-21 07:16:07,54.6922,-35.7603,20.0,9.452,34.544,0.9005449999999999,18.34429,1021,2012,213,332880,2.0,0.81
2018-08-21 07:16:07,54.6922,-35.7603,22.0,9.426,34.544,0.9013040000000001,18.36538,1041,2013,212,332748,1.8,1.02
2018-08-21 07:16:07,54.6922,-35.7603,24.0,9.39,34.545,0.9023840000000001,18.3965,1034,1974,214,332644,1.9,0.69
2018-08-21 07:16:07,54.6922,-35.7603,26.0,9.346,34.546,0.903681,18.42,1040,1933,215,332570,1.8,0.89
2018-08-21 07:16:07,54.6922,-35.7603,28.1,9.332,34.546,0.9041729999999999,18.4405,937,1850,214,332499,1.8,0.38
2018-08-21 07:16:07,54.6922,-35.7603,30.0,9.321,34.546,0.904706,18.46956,976,1818,215,332433,1.8,0.35
2018-08-21 07:16:07,54.6922,-35.7603,32.0,9.265,34.547,0.906873,18.55835,866,1437,215,332384,1.8,0.24
2018-08-21 07:16:07,54.6922,-35.7603,33.9,8.945,34.582,0.915791,18.68171,793,1070,217,332352,1.8,0.26
2018-08-21 07:16:07,54.6922,-35.7603,36.0,8.722,34.597,0.9225909999999999,18.77118,727,954,221,332325,1.9,0.19
2018-08-21 07:16:07,54.6922,-35.7603,38.0,8.447,34.612,0.9298869999999999,18.8399,736,887,222,332309,1.7,0.16
2018-08-21 07:16:07,54.6922,-35.7603,40.0,8.379,34.608,0.932417,18.90533,724,830,223,332300,1.7,0.15
2018-08-21 07:16:07,54.6922,-35.7603,42.0,7.875,34.648,0.947119,19.02314,760,725,223,332288,1.7,0.12
2018-08-21 07:16:07,54.6922,-35.7603,44.0,7.686,34.655,0.951476,19.07643,647,668,227,332276,1.8,0.07
2018-08-21 07:16:07,54.6922,-35.7603,46.0,7.257,34.672,0.963076,19.164,607,500,229,332270,1.8,0.11
2018-08-21 07:16:07,54.6922,-35.7603,48.0,7.075,34.677,0.9681299999999999,19.21515,565,477,228,332267,1.8,0.13
2018-08-21 07:16:07,54.6922,-35.7603,50.0,6.927,34.677,0.972377,19.271,533,412,230,332264,1.8,0.09
2018-08-21 07:16:07,54.6922,-35.7603,52.0,6.601,34.692,0.98177,19.35914,1392,262,226,332260,1.9,0.04
2018-08-21 07:16:07,54.6922,-35.7603,54.0,6.418,34.732,0.9861660000000001,19.387,506,154,224,332258,1.8,0.07
2018-08-21 07:16:07,54.6922,-35.7603,56.0,6.45,34.754,0.985554,19.38767,548,130,223,332255,1.8,0.07
2018-08-21 07:16:07,54.6922,-35.7603,58.0,6.433,34.757,0.986178,19.39233,554,123,222,332252,1.7,0.04
2018-08-21 07:16:07,54.6922,-35.7603,60.0,6.375,34.761,0.987854,19.401,543,106,220,332248,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,62.0,6.315,34.768,0.989593,19.40933,553,103,222,332248,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,64.0,6.28,34.774,0.9905649999999999,19.4102,540,97,220,332247,1.8,0.03
2018-08-21 07:16:07,54.6922,-35.7603,66.0,6.263,34.776,0.991053,19.4112,537,91,220,332247,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,68.0,6.257,34.778,0.991258,19.4078,532,92,222,332245,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,70.0,6.229,34.786,0.9921,19.40975,515,88,220,332244,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,72.0,6.156,34.792,0.9940659999999999,19.4164,524,80,217,332245,1.8,0.03
2018-08-21 07:16:07,54.6922,-35.7603,74.0,6.139,34.798,0.9945539999999999,19.4215,486,77,220,332243,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,76.0,6.126,34.8,0.9949330000000001,19.42625,592,78,219,332244,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,78.0,6.115,34.8,0.9952399999999999,19.42775,486,88,217,332243,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,80.0,6.102,34.8,0.9956,19.43375,502,80,221,332242,1.8,0.02
2018-08-21 07:16:07,54.6922,-35.7603,82.0,6.076,34.799,0.9963329999999999,19.4385,478,80,235,332242,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,84.0,6.071,34.799,0.9965390000000001,19.43825,2105,103,258,332243,1.8,0.02
2018-08-21 07:16:07,54.6922,-35.7603,86.0,6.055,34.799,0.9969619999999999,19.44075,709,77,332,332242,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,88.0,6.047,34.799,0.9971920000000001,19.44167,508,81,240,332241,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,90.0,6.042,34.799,0.9972970000000001,19.44475,589,75,215,332240,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,92.0,6.042,34.801,0.9972749999999999,19.4505,497,78,216,332242,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,94.0,6.054,34.803,0.997001,19.453,1890,79,228,332242,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,96.0,6.045,34.807,0.997239,19.46025,477,81,220,332242,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,98.0,6.052,34.811,0.99701,19.46375,647,76,320,332241,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,100.0,6.068,34.815,0.996659,19.46667,523,77,220,332242,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,102.0,6.05,34.814,0.9972110000000001,19.47625,468,73,217,332240,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,104.0,5.998,34.811,0.9985869999999999,19.4875,462,73,220,332240,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,106.0,6.01,34.82,0.9982740000000001,19.49333,462,71,218,332242,1.8,0.03
2018-08-21 07:16:07,54.6922,-35.7603,108.0,6.005,34.824,0.998418,19.49325,455,73,220,332240,1.8,0.03
2018-08-21 07:16:07,54.6922,-35.7603,110.0,6.003,34.825,0.9984919999999999,19.49675,1205,80,217,332241,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,112.0,5.983,34.825,0.9990190000000001,19.50525,1101,109,250,332242,1.8,0.03
2018-08-21 07:16:07,54.6922,-35.7603,114.0,5.971,34.825,0.999428,19.512,461,71,468,332241,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,116.0,5.954,34.825,0.999922,19.524,447,73,218,332241,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,118.0,5.926,34.826,1.000645,19.531,456,70,218,332241,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,120.0,5.908,34.828,1.001121,19.5348,449,70,220,332242,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,122.0,5.916,34.832,1.000778,19.5324,437,70,217,332241,1.7,0.03
2018-08-21 07:16:07,54.6922,-35.7603,124.0,5.955,34.84,0.999776,19.52725,450,71,218,332243,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,126.0,5.979,34.848,0.9991129999999999,19.5344,456,68,218,332240,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,128.0,5.949,34.849,0.999943,19.55267,437,69,217,332241,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,130.0,5.98,34.857,0.998945,19.5572,448,67,217,332241,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,132.0,6.0,34.862,0.998526,19.561,444,68,219,332242,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,134.0,6.007,34.865,0.998337,19.57133,437,68,217,332241,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,136.0,6.01,34.871,0.998259,19.5752,439,66,220,332241,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,138.0,6.019,34.877,0.9980340000000001,19.5778,461,67,218,332240,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,140.0,6.021,34.878,0.997997,19.579,443,68,217,332241,1.8,0.07
2018-08-21 07:16:07,54.6922,-35.7603,142.0,6.022,34.879,0.997992,19.5832,445,68,218,332241,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,144.0,6.019,34.885,0.9981089999999999,19.5852,438,67,217,332242,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,146.0,6.018,34.886,0.9981420000000001,19.5898,431,66,218,332243,1.8,0.08
2018-08-21 07:16:07,54.6922,-35.7603,148.0,6.015,34.887,0.9982530000000001,19.594,445,65,221,332242,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,150.0,6.013,34.887,0.998307,19.5974,507,67,217,332242,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,152.0,6.015,34.888,0.998291,19.6054,458,65,219,332242,1.8,0.03
2018-08-21 07:16:07,54.6922,-35.7603,154.0,6.011,34.889,0.998446,19.6152,430,64,220,332241,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,156.0,6.009,34.891,0.9984770000000001,19.62375,429,65,218,332242,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,158.0,6.009,34.892,0.998542,19.6336,433,67,218,332241,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,160.0,6.008,34.896,0.998616,19.6514,427,69,219,332241,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,162.0,6.006,34.898,0.998726,19.66375,416,68,220,332241,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,164.0,5.996,34.901,0.9990779999999999,19.6846,418,67,219,332242,1.7,0.05
2018-08-21 07:16:07,54.6922,-35.7603,166.0,5.972,34.901,0.9997560000000001,19.7,437,65,221,332241,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,168.0,5.961,34.9,1.00012,19.7144,416,66,219,332241,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,170.0,5.952,34.9,1.000413,19.73475,419,64,221,332241,1.7,0.04
2018-08-21 07:16:07,54.6922,-35.7603,172.0,5.931,34.899,1.0010919999999999,19.7552,419,65,222,332241,1.7,0.06
2018-08-21 07:16:07,54.6922,-35.7603,174.0,5.887,34.893,1.002395,19.7785,465,66,220,332242,1.7,0.08
2018-08-21 07:16:07,54.6922,-35.7603,176.0,5.822,34.885,1.004438,19.8134,415,66,223,332240,1.8,0.07
2018-08-21 07:16:07,54.6922,-35.7603,178.0,5.735,34.876,1.0067270000000001,19.84525,408,62,224,332241,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,180.0,5.713,34.874,1.007362,19.8616,406,69,224,332240,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,182.0,5.696,34.873,1.0078269999999998,19.8785,416,66,225,332240,1.7,0.04
2018-08-21 07:16:07,54.6922,-35.7603,184.0,5.689,34.873,1.008092,19.8915,407,67,222,332240,1.7,0.05
2018-08-21 07:16:07,54.6922,-35.7603,186.0,5.667,34.871,1.0086849999999998,19.90525,439,65,225,332239,1.7,0.05
2018-08-21 07:16:07,54.6922,-35.7603,188.0,5.659,34.87,1.0089350000000001,19.91975,403,65,225,332238,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,190.0,5.65,34.869,1.009315,19.9422,411,65,225,332239,1.9,0.04
2018-08-21 07:16:07,54.6922,-35.7603,192.0,5.599,34.865,1.0108039999999998,19.9705,425,68,224,332240,1.8,0.07
2018-08-21 07:16:07,54.6922,-35.7603,194.0,5.578,34.863,1.011269,19.98325,491,65,224,332240,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,196.0,5.568,34.862,1.011565,19.9954,412,66,225,332239,1.8,0.03
2018-08-21 07:16:07,54.6922,-35.7603,198.0,5.559,34.862,1.011832,20.0108,405,68,227,332239,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,200.0,5.556,34.863,1.011898,20.0234,414,67,226,332241,1.8,0.03
2018-08-21 07:16:07,54.6922,-35.7603,202.0,5.559,34.866,1.0118299999999998,20.0378,447,65,225,332240,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,204.0,5.563,34.867,1.0117539999999998,20.056,409,64,225,332240,1.7,0.04
2018-08-21 07:16:07,54.6922,-35.7603,206.0,5.564,34.869,1.01172,20.0896,427,67,228,332240,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,208.0,5.561,34.874,1.0118589999999998,20.1232,406,70,228,332239,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,210.0,5.553,34.878,1.012104,20.14667,403,66,229,332240,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,212.0,5.55,34.88,1.0122019999999998,20.1658,405,69,229,332241,1.8,0.03
2018-08-21 07:16:07,54.6922,-35.7603,214.0,5.55,34.882,1.0122529999999998,20.1782,407,65,229,332240,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,216.0,5.549,34.882,1.012311,20.1972,397,66,230,332239,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,218.0,5.545,34.883,1.012473,20.22,418,67,229,332239,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,220.0,5.542,34.884,1.012582,20.249,410,69,230,332238,1.9,0.04
2018-08-21 07:16:07,54.6922,-35.7603,222.0,5.528,34.886,1.013052,20.2834,413,67,230,332238,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,224.0,5.518,34.889,1.0133230000000002,20.3002,1083,67,233,332240,1.8,0.03
2018-08-21 07:16:07,54.6922,-35.7603,226.0,5.514,34.889,1.013502,20.3122,411,66,231,332238,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,228.0,5.509,34.889,1.0137070000000001,20.3298,390,68,232,332238,1.8,0.06
2018-08-21 07:16:07,54.6922,-35.7603,230.0,5.505,34.89,1.013896,20.3534,392,66,233,332238,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,232.0,5.499,34.891,1.014151,20.3715,386,66,233,332238,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,234.0,5.493,34.892,1.0143689999999999,20.3818,390,67,232,332239,1.8,0.05
2018-08-21 07:16:07,54.6922,-35.7603,236.0,5.483,34.891,1.014739,20.3938,393,67,234,332239,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,238.0,5.468,34.89,1.015313,20.3968,1719,71,234,332238,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,240.0,5.449,34.888,1.016003,20.3886,387,67,234,332238,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,242.0,5.411,34.882,1.017159,20.36625,396,67,233,332238,1.8,0.02
2018-08-21 07:16:07,54.6922,-35.7603,244.0,5.383,34.874,1.018144,20.3294,398,66,233,332238,1.8,0.04
2018-08-21 07:16:07,54.6922,-35.7603,246.0,5.191,34.854,1.024153,20.29475,415,66,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,248.0,4.912,34.822,1.031513,20.305,435,70,234,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,250.0,4.901,34.821,1.0318040000000002,20.306,432,68,233,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,252.0,4.889,34.819,1.032266,20.3074,439,68,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,254.0,4.877,34.817,1.0327039999999998,20.3112,441,67,232,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,256.0,4.845,34.815,1.0335990000000002,20.32,460,68,232,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,258.0,4.82,34.815,1.034214,20.33,441,69,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,260.0,4.834,34.818,1.033789,20.33475,442,69,234,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,262.0,4.83,34.82,1.0340690000000001,20.3344,435,68,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,264.0,4.803,34.818,1.034926,20.332,466,68,234,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,266.0,4.755,34.813,1.0361820000000002,20.33275,434,69,234,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,268.0,4.736,34.812,1.0367169999999999,20.3372,488,71,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,270.0,4.733,34.812,1.036804,20.3455,458,69,233,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,272.0,4.711,34.813,1.0374910000000002,20.359,435,68,233,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,274.0,4.701,34.815,1.0377269999999998,20.37175,436,70,233,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,276.0,4.695,34.816,1.037992,20.38425,436,68,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,278.0,4.668,34.818,1.038687,20.40125,439,67,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,280.0,4.675,34.821,1.03845,20.4134,439,68,234,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,282.0,4.689,34.824,1.038014,20.422,430,68,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,284.0,4.697,34.826,1.0378479999999999,20.42975,431,69,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,286.0,4.705,34.828,1.0376210000000001,20.43525,424,66,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,288.0,4.708,34.829,1.0375459999999999,20.4465,480,69,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,290.0,4.712,34.83,1.037417,20.45375,423,70,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,292.0,4.722,34.832,1.037162,20.46425,437,68,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,294.0,4.729,34.834,1.0369950000000001,20.477,418,68,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,296.0,4.733,34.835,1.0368810000000002,20.49375,418,66,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,298.0,4.739,34.837,1.036733,20.518,414,69,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,300.0,4.77,34.843,1.0358459999999998,20.5358,418,68,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,302.0,4.783,34.849,1.0355409999999998,20.5395,397,69,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,304.0,4.779,34.852,1.035689,20.52875,406,69,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,306.0,4.774,34.852,1.0358930000000002,20.509,421,70,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,308.0,4.759,34.85,1.0364209999999998,20.48225,406,70,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,310.0,4.702,34.847,1.038094,20.45475,584,68,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,312.0,4.617,34.842,1.040499,20.44475,409,69,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,314.0,4.593,34.84,1.041162,20.441,424,66,237,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,316.0,4.584,34.839,1.0414370000000002,20.43475,424,68,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,318.0,4.575,34.838,1.0417010000000002,20.4305,421,67,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,320.0,4.562,34.837,1.0421070000000001,20.42225,443,68,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,322.0,4.555,34.837,1.0423110000000002,20.41525,926,76,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,324.0,4.545,34.836,1.042628,20.41,413,68,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,326.0,4.538,34.835,1.042824,20.40025,436,68,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,328.0,4.526,34.834,1.04319,20.3905,417,70,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,330.0,4.514,34.833,1.043552,20.37575,408,68,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,332.0,4.485,34.831,1.0443699999999998,20.36125,417,67,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,334.0,4.475,34.829,1.0447160000000002,20.34475,421,67,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,336.0,4.418,34.827,1.0462729999999998,20.32725,435,69,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,338.0,4.375,34.824,1.0475880000000002,20.32025,435,68,234,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,340.0,4.335,34.824,1.048718,20.3175,440,71,233,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,342.0,4.305,34.823,1.0494919999999999,20.322,434,68,232,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,344.0,4.287,34.823,1.050004,20.33325,442,69,232,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,346.0,4.278,34.823,1.0501649999999998,20.363,437,69,235,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,348.0,4.275,34.825,1.0501999999999998,20.40425,457,69,233,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,350.0,4.287,34.83,1.049684,20.466,437,70,233,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,352.0,4.349,34.845,1.047803,20.53125,428,69,236,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,354.0,4.449,34.863,1.0446520000000001,20.57875,438,69,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,356.0,4.505,34.873,1.0431210000000002,20.61075,417,68,238,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,358.0,4.542,34.881,1.042119,20.64775,413,65,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,360.0,4.597,34.891,1.040355,20.67225,430,70,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,362.1,4.645,34.899,1.0392579999999998,20.6815,402,68,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,364.0,4.654,34.901,1.039009,20.691,401,68,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,366.0,4.658,34.902,1.0389089999999999,20.702,412,67,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,368.0,4.665,34.904,1.0387,20.7155,398,68,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,370.0,4.677,34.905,1.0383810000000002,20.73,404,68,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,372.0,4.701,34.91,1.037659,20.747,405,68,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,374.0,4.709,34.912,1.037397,20.76125,409,69,239,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,376.0,4.734,34.918,1.0366369999999998,20.78025,393,69,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,378.0,4.756,34.923,1.036083,20.78275,386,67,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,380.0,4.756,34.923,1.036098,20.78575,388,66,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,382.0,4.761,34.925,1.035965,20.7915,520,68,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,384.0,4.761,34.925,1.0359539999999998,20.7925,385,68,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,386.0,4.76,34.926,1.035991,20.794,391,67,244,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,388.0,4.761,34.928,1.0359880000000001,20.79575,394,68,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,390.0,4.753,34.929,1.036245,20.793,388,67,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,392.0,4.742,34.929,1.0365380000000002,20.789,392,69,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,394.0,4.734,34.928,1.036788,20.78875,387,66,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,396.0,4.723,34.928,1.0371069999999998,20.79,390,65,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,398.0,4.703,34.928,1.0376940000000001,20.7914,390,68,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,400.0,4.695,34.929,1.037919,20.7985,381,65,244,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,402.0,4.696,34.93,1.0378660000000002,20.80475,382,66,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,404.0,4.707,34.932,1.0375320000000001,20.81,409,67,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,406.0,4.715,34.934,1.037331,20.81475,397,70,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,408.0,4.722,34.936,1.037166,20.81475,392,67,243,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,410.0,4.717,34.937,1.037322,20.813,397,67,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,412.0,4.713,34.937,1.0374469999999998,20.8125,383,65,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,414.0,4.709,34.937,1.037553,20.811,382,65,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,416.0,4.703,34.937,1.037751,20.8086,390,65,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,418.0,4.7,34.937,1.037871,20.8045,390,67,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,420.0,4.696,34.937,1.0380250000000002,20.80625,386,67,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,422.0,4.689,34.937,1.038183,20.80625,383,68,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,424.0,4.687,34.937,1.0383140000000002,20.80175,378,65,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,426.0,4.671,34.938,1.0387499999999998,20.80075,386,67,241,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,428.0,4.668,34.938,1.038846,20.8,382,67,244,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,430.0,4.664,34.938,1.038945,20.8,383,65,242,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,432.0,4.661,34.938,1.0390480000000002,20.7994,380,67,240,nan,nan,nan
2018-08-21 07:16:07,54.6922,-35.7603,434.0,4.66,34.938,1.039085,20.8024,382,68,243,nan,nan,nan
