datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-04-09 07:13:43,52.1619,-37.4994,0.5,7.211,34.842,0.962521,19.24137,807,718,215,332312,11.0,nan
2018-04-09 07:13:43,52.1619,-37.4994,2.0,7.219,34.839,0.962637,19.24208,808,712,215,332291,8.6,nan
2018-04-09 07:13:43,52.1619,-37.4994,4.0,7.218,34.839,0.96275,19.24433,800,740,215,332280,7.2,nan
2018-04-09 07:13:43,52.1619,-37.4994,6.0,7.219,34.838,0.962734,19.246,799,729,215,332274,5.5,2.43
2018-04-09 07:13:43,52.1619,-37.4994,8.0,7.217,34.839,0.962769,19.24585,781,743,215,332270,4.3,2.13
2018-04-09 07:13:43,52.1619,-37.4994,10.0,7.229,34.839,0.962442,19.24536,797,733,214,332266,4.8,nan
2018-04-09 07:13:43,52.1619,-37.4994,12.0,7.23,34.839,0.96242,19.2463,791,744,215,332265,3.9,2.11
2018-04-09 07:13:43,52.1619,-37.4994,13.9,7.238,34.84,0.9622170000000001,19.24912,807,743,215,332263,3.3,1.61
2018-04-09 07:13:43,52.1619,-37.4994,16.0,7.241,34.84,0.962121,19.24886,800,743,215,332264,2.7,1.11
2018-04-09 07:13:43,52.1619,-37.4994,18.0,7.246,34.841,0.9620029999999999,19.25033,772,748,214,332263,2.7,1.42
2018-04-09 07:13:43,52.1619,-37.4994,20.0,7.243,34.841,0.962064,19.24933,797,748,214,332263,2.5,1.26
2018-04-09 07:13:43,52.1619,-37.4994,22.0,7.244,34.84,0.9620580000000001,19.2498,783,749,216,332261,2.4,1.0
2018-04-09 07:13:43,52.1619,-37.4994,24.0,7.241,34.84,0.9621740000000001,19.2524,793,743,214,332262,2.2,0.91
2018-04-09 07:13:43,52.1619,-37.4994,26.0,7.244,34.84,0.962088,19.25367,797,743,215,332261,2.4,1.2
2018-04-09 07:13:43,52.1619,-37.4994,28.0,7.238,34.839,0.9622580000000001,19.2545,825,761,215,332260,2.2,0.94
2018-04-09 07:13:43,52.1619,-37.4994,30.0,7.24,34.84,0.9622219999999999,19.256,805,739,215,332259,2.2,0.8
2018-04-09 07:13:43,52.1619,-37.4994,32.0,7.239,34.84,0.962259,19.259,806,752,214,332260,1.8,0.53
2018-04-09 07:13:43,52.1619,-37.4994,34.0,7.24,34.839,0.962248,19.25786,784,738,214,332260,2.0,0.53
2018-04-09 07:13:43,52.1619,-37.4994,36.0,7.242,34.839,0.962186,19.2586,780,753,216,332259,2.0,0.36
2018-04-09 07:13:43,52.1619,-37.4994,38.0,7.232,34.838,0.9624889999999999,19.26183,792,752,214,332258,1.9,0.47
2018-04-09 07:13:43,52.1619,-37.4994,40.0,7.234,34.838,0.962451,19.26483,809,748,215,332259,1.9,0.42
2018-04-09 07:13:43,52.1619,-37.4994,42.0,7.239,34.839,0.9623470000000001,19.26483,795,732,216,332258,1.9,0.31
2018-04-09 07:13:43,52.1619,-37.4994,44.0,7.235,34.838,0.9624760000000001,19.2675,777,783,213,332259,1.9,0.23
2018-04-09 07:13:43,52.1619,-37.4994,46.0,7.231,34.838,0.962599,19.26817,769,764,214,332258,1.9,0.45
2018-04-09 07:13:43,52.1619,-37.4994,48.0,7.229,34.837,0.9626889999999999,19.26967,800,750,214,332259,1.9,0.23
2018-04-09 07:13:43,52.1619,-37.4994,50.0,7.213,34.835,0.963063,19.27317,786,749,215,332258,1.9,0.14
2018-04-09 07:13:43,52.1619,-37.4994,52.0,7.199,34.832,0.963595,19.2755,822,756,215,332259,1.9,0.17
2018-04-09 07:13:43,52.1619,-37.4994,54.0,7.194,34.832,0.9636990000000001,19.27667,799,747,212,332260,1.9,0.27
2018-04-09 07:13:43,52.1619,-37.4994,56.0,7.198,34.832,0.963659,19.28033,791,736,215,332259,1.8,0.22
2018-04-09 07:13:43,52.1619,-37.4994,58.0,7.199,34.832,0.9636739999999999,19.2816,764,733,214,332259,1.9,0.15
2018-04-09 07:13:43,52.1619,-37.4994,60.0,7.191,34.831,0.9639150000000001,19.28517,819,738,213,332259,1.9,0.15
2018-04-09 07:13:43,52.1619,-37.4994,62.0,7.183,34.83,0.964181,19.287,800,767,215,332258,1.9,0.18
2018-04-09 07:13:43,52.1619,-37.4994,64.0,7.188,34.83,0.964037,19.29,778,763,214,332259,1.9,0.25
2018-04-09 07:13:43,52.1619,-37.4994,66.0,7.192,34.831,0.9640599999999999,19.29183,782,749,215,332258,1.9,0.23
2018-04-09 07:13:43,52.1619,-37.4994,68.0,7.187,34.83,0.964296,19.29467,771,755,214,332257,1.9,0.16
2018-04-09 07:13:43,52.1619,-37.4994,70.0,7.171,34.827,0.964844,19.29914,805,739,215,332258,1.9,0.11
2018-04-09 07:13:43,52.1619,-37.4994,72.0,7.149,34.824,0.965514,19.30667,805,746,215,332259,1.8,0.11
2018-04-09 07:13:43,52.1619,-37.4994,74.0,7.129,34.82,0.9661580000000001,19.3126,790,744,214,332257,1.9,0.1
2018-04-09 07:13:43,52.1619,-37.4994,76.0,7.115,34.819,0.9666399999999999,19.3165,782,733,215,332257,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,78.0,7.109,34.818,0.9669080000000001,19.321,789,755,217,332259,1.9,0.08
2018-04-09 07:13:43,52.1619,-37.4994,80.0,7.109,34.818,0.9670270000000001,19.32883,782,742,216,332259,1.9,0.12
2018-04-09 07:13:43,52.1619,-37.4994,82.0,7.106,34.817,0.9672860000000001,19.335,847,737,217,332257,1.9,0.07
2018-04-09 07:13:43,52.1619,-37.4994,84.0,7.09,34.815,0.9678819999999999,19.3426,800,740,216,332257,1.9,0.08
2018-04-09 07:13:43,52.1619,-37.4994,86.0,7.1,34.816,0.967768,19.345,798,744,216,332256,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,88.0,7.086,34.813,0.9686490000000001,19.3446,814,770,217,332255,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,90.0,6.974,34.798,0.971713,19.3428,751,734,218,332255,1.9,0.03
2018-04-09 07:13:43,52.1619,-37.4994,92.0,6.771,34.776,0.9784090000000001,19.34533,747,656,221,332254,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,94.0,6.404,34.742,0.988442,19.359,712,608,220,332255,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,96.0,6.123,34.722,0.996381,19.376,684,503,222,332255,2.0,0.06
2018-04-09 07:13:43,52.1619,-37.4994,98.0,5.931,34.707,1.001694,19.3896,677,449,218,332254,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,100.0,5.862,34.7,1.0040140000000002,19.404,708,448,220,332254,2.0,0.05
2018-04-09 07:13:43,52.1619,-37.4994,102.0,5.732,34.698,1.0077669999999999,19.419,666,381,223,332254,2.0,0.07
2018-04-09 07:13:43,52.1619,-37.4994,104.0,5.534,34.698,1.0137589999999999,19.45175,646,314,221,332254,2.0,0.06
2018-04-09 07:13:43,52.1619,-37.4994,106.0,5.267,34.701,1.021188,19.51325,599,256,219,332253,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,108.0,5.187,34.709,1.0231029999999999,19.5685,565,240,222,332254,2.0,0.07
2018-04-09 07:13:43,52.1619,-37.4994,110.0,5.155,34.717,1.0240019999999999,19.61125,573,224,222,332254,2.0,0.06
2018-04-09 07:13:43,52.1619,-37.4994,112.0,5.138,34.718,1.024404,19.65867,563,225,224,332255,2.0,0.06
2018-04-09 07:13:43,52.1619,-37.4994,114.0,5.131,34.722,1.024566,19.727,592,220,222,332254,1.9,0.07
2018-04-09 07:13:43,52.1619,-37.4994,116.0,5.136,34.727,1.0244369999999998,19.82675,619,208,223,332255,1.9,0.07
2018-04-09 07:13:43,52.1619,-37.4994,118.0,5.168,34.736,1.0233349999999999,19.961,544,189,223,332253,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,120.0,5.223,34.748,1.0219399999999998,20.05133,497,168,230,332253,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,122.0,5.265,34.76,1.0207899999999999,20.08,565,148,230,332254,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,124.0,5.248,34.759,1.021277,20.10567,473,153,230,332254,2.0,0.05
2018-04-09 07:13:43,52.1619,-37.4994,126.0,5.25,34.761,1.0212180000000002,20.13275,467,147,231,332254,2.0,0.05
2018-04-09 07:13:43,52.1619,-37.4994,128.0,5.245,34.764,1.0213580000000002,20.161,461,144,232,332255,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,130.0,5.25,34.767,1.0212590000000001,20.1825,460,134,233,332254,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,132.0,5.25,34.77,1.02129,20.1835,455,131,231,332254,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,134.0,5.236,34.773,1.0216949999999998,20.1775,445,131,235,332255,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,136.0,5.239,34.773,1.021675,20.14875,457,132,235,332254,1.9,0.07
2018-04-09 07:13:43,52.1619,-37.4994,138.0,5.223,34.773,1.0221840000000002,20.10225,449,128,234,332253,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,140.0,5.199,34.771,1.0228899999999999,20.04275,454,135,234,332253,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,142.0,5.171,34.768,1.0237310000000002,19.99525,460,140,232,332254,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,144.0,5.147,34.765,1.0243609999999999,19.93625,446,141,231,332253,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,146.0,5.117,34.763,1.0253160000000001,19.88125,467,144,230,332253,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,148.0,5.111,34.764,1.02564,19.7772,472,146,232,332253,1.9,0.03
2018-04-09 07:13:43,52.1619,-37.4994,150.0,5.016,34.756,1.028635,19.696,493,169,228,332252,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,152.0,4.976,34.751,1.02942,19.6695,521,177,225,332253,1.9,0.07
2018-04-09 07:13:43,52.1619,-37.4994,154.0,4.987,34.751,1.029216,19.6035,528,170,223,332253,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,156.0,4.892,34.742,1.0317530000000001,19.5515,553,191,222,332253,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,158.0,4.833,34.734,1.0335450000000002,19.5852,540,191,221,332254,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,160.0,4.82,34.734,1.033884,19.6465,738,186,221,332253,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,162.0,4.808,34.734,1.0341870000000002,19.7492,529,182,220,332254,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,164.0,4.788,34.735,1.0347780000000002,19.90775,533,186,223,332254,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,166.0,4.785,34.74,1.034649,20.1738,516,173,223,332254,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,168.0,4.898,34.76,1.0306920000000002,20.54125,476,137,229,332254,1.9,0.07
2018-04-09 07:13:43,52.1619,-37.4994,170.0,5.132,34.8,1.0246689999999998,20.7282,428,105,237,332253,1.9,0.08
2018-04-09 07:13:43,52.1619,-37.4994,172.0,5.177,34.813,1.0232999999999999,20.87675,441,105,240,332253,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,174.0,5.258,34.825,1.0210400000000002,21.0244,407,91,241,332253,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,176.0,5.356,34.843,1.0182570000000002,21.109,401,84,244,332252,1.9,0.09
2018-04-09 07:13:43,52.1619,-37.4994,178.0,5.436,34.856,1.016206,21.0738,385,77,247,332252,1.9,0.03
2018-04-09 07:13:43,52.1619,-37.4994,180.0,5.428,34.856,1.016671,20.95925,379,76,246,332251,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,182.0,5.362,34.849,1.018522,20.8352,397,78,245,332251,2.0,0.07
2018-04-09 07:13:43,52.1619,-37.4994,184.0,5.355,34.845,1.019012,20.6212,381,82,248,332251,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,186.0,5.185,34.83,1.024727,20.362,396,78,243,332251,1.8,0.05
2018-04-09 07:13:43,52.1619,-37.4994,188.0,4.936,34.794,1.0314100000000002,20.2254,398,89,239,332252,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,190.0,4.742,34.774,1.037036,20.1402,400,93,235,332250,2.0,0.05
2018-04-09 07:13:43,52.1619,-37.4994,192.0,4.634,34.764,1.040041,20.12425,404,96,232,332251,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,194.0,4.578,34.761,1.04143,20.1464,411,94,232,332252,1.9,0.03
2018-04-09 07:13:43,52.1619,-37.4994,196.0,4.587,34.763,1.041121,20.1836,407,93,233,332252,1.9,0.07
2018-04-09 07:13:43,52.1619,-37.4994,198.0,4.615,34.768,1.04034,20.2166,402,90,232,332252,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,200.0,4.622,34.771,1.040143,20.24875,406,92,234,332252,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,202.0,4.621,34.775,1.0401980000000002,20.2834,465,87,235,332253,1.9,0.07
2018-04-09 07:13:43,52.1619,-37.4994,204.0,4.575,34.777,1.0415770000000002,20.349,411,88,232,332252,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,206.0,4.624,34.785,1.03972,20.42875,394,82,236,332251,1.9,0.07
2018-04-09 07:13:43,52.1619,-37.4994,208.0,4.656,34.794,1.038961,20.505,399,82,238,332251,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,210.0,4.786,34.815,1.0352999999999999,20.53825,405,82,239,332252,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,212.0,4.791,34.818,1.035377,20.5144,385,79,241,332251,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,214.0,4.77,34.817,1.036047,20.47475,449,81,239,332252,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,216.0,4.761,34.817,1.0362969999999998,20.4364,387,79,240,332252,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,218.0,4.733,34.816,1.037537,20.3442,380,79,241,332250,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,220.0,4.615,34.802,1.0410080000000002,20.274,387,83,235,332251,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,222.0,4.483,34.789,1.0446520000000001,20.24133,387,82,235,332252,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,224.0,4.436,34.785,1.04582,20.2396,396,81,233,332253,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,226.0,4.434,34.784,1.045861,20.2435,393,83,234,332252,1.9,0.06
2018-04-09 07:13:43,52.1619,-37.4994,228.0,4.438,34.785,1.0457580000000002,20.24817,391,83,235,332251,1.9,0.03
2018-04-09 07:13:43,52.1619,-37.4994,230.0,4.443,34.786,1.0455739999999998,20.2546,401,82,235,332251,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,232.0,4.431,34.785,1.0460479999999999,20.2712,387,83,235,332251,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,234.0,4.405,34.785,1.0466829999999998,20.3168,394,81,236,332250,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,236.0,4.479,34.798,1.0446360000000001,20.3584,388,80,239,332252,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,238.0,4.512,34.803,1.0436079999999999,20.3518,423,80,238,332251,1.9,0.03
2018-04-09 07:13:43,52.1619,-37.4994,240.0,4.509,34.803,1.0436830000000001,20.3356,389,79,237,332250,1.9,0.04
2018-04-09 07:13:43,52.1619,-37.4994,242.0,4.488,34.801,1.0442969999999998,20.321,384,80,237,332251,1.9,0.05
2018-04-09 07:13:43,52.1619,-37.4994,244.0,4.462,34.799,1.045054,20.31325,398,81,236,332251,1.9,0.03
2018-04-09 07:13:43,52.1619,-37.4994,246.0,4.43,34.796,1.0459939999999999,20.314,383,79,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,248.0,4.406,34.795,1.046694,20.3384,392,80,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,250.0,4.393,34.797,1.0470290000000002,20.38275,507,77,235,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,252.0,4.402,34.805,1.046672,20.4264,381,77,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,254.0,4.433,34.812,1.045823,20.45875,1036,84,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,256.0,4.444,34.815,1.0454659999999998,20.5012,387,75,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,258.0,4.478,34.824,1.044429,20.538,377,72,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,260.0,4.507,34.832,1.0436869999999998,20.552,386,71,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,262.0,4.512,34.833,1.0434899999999998,20.5605,388,73,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,264.0,4.515,34.835,1.043438,20.5725,384,75,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,266.0,4.516,34.835,1.043393,20.585,383,72,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,268.0,4.526,34.838,1.0430830000000002,20.60325,389,73,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,270.0,4.54,34.843,1.0427110000000002,20.614,381,71,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,272.0,4.549,34.847,1.0424699999999998,20.6175,382,73,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,274.0,4.548,34.849,1.042516,20.6132,375,71,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,276.0,4.543,34.85,1.042697,20.6065,379,73,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,278.0,4.535,34.851,1.0429279999999999,20.6035,377,70,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,280.0,4.528,34.851,1.0431499999999998,20.5972,378,71,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,282.0,4.523,34.851,1.043292,20.58825,375,70,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,284.0,4.519,34.85,1.043409,20.581,384,71,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,286.0,4.503,34.85,1.043908,20.57,383,72,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,288.0,4.47,34.849,1.044909,20.565,376,70,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,290.0,4.461,34.848,1.0451100000000002,20.57,380,71,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,292.0,4.46,34.849,1.04513,20.567,380,69,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,294.0,4.46,34.849,1.0451480000000002,20.5725,379,70,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,296.0,4.459,34.849,1.045162,20.577,379,68,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,298.0,4.462,34.85,1.045058,20.5808,378,68,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,300.0,4.469,34.852,1.044876,20.58525,380,71,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,302.0,4.469,34.853,1.044889,20.585,383,73,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,304.0,4.466,34.854,1.0449769999999998,20.5845,379,69,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,306.0,4.465,34.854,1.045032,20.588,409,69,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,308.0,4.459,34.855,1.0451890000000001,20.5905,378,68,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,310.0,4.458,34.855,1.045207,20.594,378,72,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,312.0,4.459,34.856,1.045176,20.5995,377,69,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,314.0,4.461,34.857,1.0451039999999998,20.6046,383,72,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,316.0,4.467,34.859,1.0449359999999999,20.60625,377,70,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,318.0,4.47,34.86,1.0448970000000002,20.60975,398,70,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,320.0,4.466,34.862,1.0450020000000002,20.60975,388,69,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,322.0,4.447,34.863,1.045566,20.6122,380,70,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,324.0,4.438,34.864,1.0458150000000002,20.6205,374,68,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,326.0,4.441,34.865,1.0457200000000002,20.6316,390,70,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,328.0,4.442,34.868,1.045664,20.64325,377,69,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,330.0,4.478,34.875,1.044657,20.6518,374,66,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,332.0,4.484,34.877,1.044495,20.65175,373,69,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,334.0,4.489,34.879,1.0443509999999998,20.6572,369,68,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,336.0,4.494,34.88,1.0442420000000001,20.6495,365,68,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,338.0,4.49,34.883,1.044371,20.6448,365,67,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,340.0,4.495,34.885,1.0442779999999998,20.62275,366,68,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,342.0,4.479,34.883,1.0447730000000002,20.5968,366,69,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,344.0,4.399,34.875,1.0472489999999999,20.5855,417,67,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,346.0,4.374,34.873,1.047806,20.5866,373,67,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,348.0,4.359,34.874,1.048321,20.58775,372,69,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,350.0,4.353,34.874,1.048438,20.5908,372,68,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,352.0,4.36,34.875,1.0482049999999998,20.592,370,66,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,354.0,4.371,34.878,1.047962,20.59225,367,68,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,356.0,4.37,34.878,1.0479820000000002,20.585,372,67,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,358.0,4.354,34.878,1.048479,20.5842,368,65,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,360.0,4.341,34.876,1.0488680000000001,20.58125,377,68,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,362.0,4.337,34.875,1.0489899999999999,20.581,375,67,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,364.0,4.329,34.875,1.0492059999999999,20.58,373,66,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,366.0,4.328,34.875,1.0492020000000002,20.5835,373,66,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,368.0,4.332,34.876,1.049108,20.581,406,67,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,370.0,4.333,34.877,1.0490650000000001,20.5815,379,65,243,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,372.0,4.345,34.878,1.048734,20.57825,370,65,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,374.0,4.343,34.879,1.0488620000000002,20.57325,372,68,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,376.0,4.327,34.877,1.049293,20.569,375,68,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,378.0,4.316,34.876,1.0496059999999998,20.569,373,67,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,380.0,4.312,34.876,1.0497269999999999,20.56775,380,67,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,382.0,4.307,34.876,1.0498699999999999,20.56575,408,68,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,384.0,4.304,34.876,1.0499619999999998,20.564,379,65,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,386.0,4.301,34.875,1.050033,20.56067,370,66,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,388.0,4.297,34.875,1.0501619999999998,20.56125,399,67,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,390.0,4.297,34.875,1.050169,20.5594,368,67,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,392.1,4.295,34.876,1.0502410000000002,20.556,367,67,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,394.0,4.291,34.877,1.050325,20.5564,375,68,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,396.0,4.289,34.878,1.0504030000000002,20.5578,447,67,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,398.0,4.288,34.878,1.050434,20.553,369,66,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,400.0,4.287,34.879,1.05045,20.5534,369,62,237,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,402.0,4.287,34.879,1.0504639999999998,20.553,389,67,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,404.0,4.286,34.88,1.0504889999999998,20.5504,365,68,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,406.0,4.281,34.88,1.0506060000000002,20.5476,373,67,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,408.0,4.277,34.88,1.050758,20.5435,370,67,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,410.0,4.264,34.881,1.0511560000000002,20.5446,372,66,239,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,412.0,4.257,34.882,1.0512929999999998,20.551,365,67,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,414.0,4.259,34.883,1.0512229999999998,20.5576,359,66,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,416.0,4.265,34.885,1.0510380000000001,20.569,381,69,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,418.0,4.269,34.886,1.0508739999999999,20.5824,387,67,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,420.0,4.286,34.891,1.0503809999999998,20.603,362,65,238,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,422.0,4.309,34.896,1.0496020000000001,20.6275,366,65,241,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,424.0,4.358,34.904,1.048292,20.635,361,66,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,426.0,4.362,34.905,1.0481690000000001,20.63775,361,66,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,428.0,4.362,34.905,1.048177,20.644,361,67,240,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,430.0,4.369,34.906,1.04801,20.6495,365,67,242,nan,nan,nan
2018-04-09 07:13:43,52.1619,-37.4994,432.0,4.378,34.908,1.047675,20.6536,356,65,241,nan,nan,nan
