datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-23 07:16:39,53.7076,-37.0185,0.4,4.955,34.671,1.029411,18.95144,744,554,195,567458,8.4,nan
2018-05-23 07:16:39,53.7076,-37.0185,2.1,4.961,34.668,1.029683,18.95221,897,704,190,472656,7.5,nan
2018-05-23 07:16:39,53.7076,-37.0185,4.1,4.959,34.668,1.02983,18.95437,895,747,205,419316,5.7,nan
2018-05-23 07:16:39,53.7076,-37.0185,5.9,4.959,34.668,1.0298159999999998,18.954,891,777,205,400430,5.1,nan
2018-05-23 07:16:39,53.7076,-37.0185,8.0,4.962,34.668,1.0297429999999999,18.95436,931,791,206,385745,3.5,1.81
2018-05-23 07:16:39,53.7076,-37.0185,10.1,4.963,34.668,1.029716,18.95492,921,785,205,375331,3.4,1.63
2018-05-23 07:16:39,53.7076,-37.0185,12.0,4.962,34.668,1.0297550000000002,18.957,860,800,206,366895,3.5,1.66
2018-05-23 07:16:39,53.7076,-37.0185,13.9,4.961,34.668,1.0297770000000002,18.95644,1003,806,206,360555,2.8,1.29
2018-05-23 07:16:39,53.7076,-37.0185,16.0,4.968,34.668,1.0295960000000002,18.95629,902,804,206,355343,2.8,1.49
2018-05-23 07:16:39,53.7076,-37.0185,18.0,4.97,34.668,1.0295239999999999,18.95683,871,829,207,351320,2.4,1.42
2018-05-23 07:16:39,53.7076,-37.0185,20.0,4.969,34.668,1.029547,18.958,875,816,207,348077,2.4,1.12
2018-05-23 07:16:39,53.7076,-37.0185,22.0,4.97,34.668,1.029541,18.96,897,816,209,345422,2.3,0.81
2018-05-23 07:16:39,53.7076,-37.0185,24.0,4.97,34.667,1.0295390000000002,18.9595,906,831,204,343129,1.9,0.63
2018-05-23 07:16:39,53.7076,-37.0185,26.0,4.967,34.668,1.02962,18.9616,879,857,206,341347,2.2,0.7
2018-05-23 07:16:39,53.7076,-37.0185,28.0,4.967,34.668,1.02963,18.96233,880,866,208,339838,2.0,0.55
2018-05-23 07:16:39,53.7076,-37.0185,30.0,4.968,34.668,1.029598,18.9612,862,855,205,338556,1.8,0.65
2018-05-23 07:16:39,53.7076,-37.0185,32.0,4.968,34.668,1.029605,18.96367,906,874,205,337551,1.8,0.41
2018-05-23 07:16:39,53.7076,-37.0185,34.0,4.967,34.668,1.0296210000000001,18.963,861,875,205,336658,2.0,0.39
2018-05-23 07:16:39,53.7076,-37.0185,36.0,4.967,34.667,1.029645,18.96329,885,861,204,335965,1.9,0.54
2018-05-23 07:16:39,53.7076,-37.0185,38.0,4.968,34.668,1.0296180000000001,18.96414,895,869,210,335357,1.9,0.4
2018-05-23 07:16:39,53.7076,-37.0185,40.0,4.969,34.668,1.029589,18.965,861,859,206,334867,1.8,0.33
2018-05-23 07:16:39,53.7076,-37.0185,42.0,4.97,34.668,1.0295839999999998,18.96567,890,870,207,334449,1.9,0.34
2018-05-23 07:16:39,53.7076,-37.0185,44.0,4.97,34.668,1.029598,18.96729,855,842,205,334087,1.8,0.27
2018-05-23 07:16:39,53.7076,-37.0185,46.0,4.969,34.668,1.029613,18.96771,871,850,206,333789,1.8,0.16
2018-05-23 07:16:39,53.7076,-37.0185,48.0,4.97,34.668,1.0296219999999998,18.96957,879,865,204,333545,1.8,0.16
2018-05-23 07:16:39,53.7076,-37.0185,50.0,4.971,34.668,1.0296249999999998,18.97128,891,829,206,333338,1.9,0.21
2018-05-23 07:16:39,53.7076,-37.0185,52.0,4.971,34.668,1.0296509999999999,18.97357,886,830,205,333169,1.8,0.16
2018-05-23 07:16:39,53.7076,-37.0185,54.0,4.968,34.667,1.029804,18.98433,879,859,207,333021,1.9,0.13
2018-05-23 07:16:39,53.7076,-37.0185,56.0,4.932,34.667,1.0307840000000001,18.99257,900,871,206,332904,1.9,0.17
2018-05-23 07:16:39,53.7076,-37.0185,58.0,4.922,34.666,1.0311309999999998,19.002,891,826,207,332803,1.8,0.18
2018-05-23 07:16:39,53.7076,-37.0185,60.0,4.918,34.666,1.0312770000000002,19.01083,852,797,208,332719,1.8,0.12
2018-05-23 07:16:39,53.7076,-37.0185,62.0,4.912,34.667,1.031466,19.01867,846,731,208,332649,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,64.0,4.909,34.667,1.0315590000000001,19.0226,839,711,207,332590,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,66.0,4.908,34.667,1.0316200000000002,19.02867,846,687,208,332541,1.8,0.14
2018-05-23 07:16:39,53.7076,-37.0185,68.0,4.905,34.667,1.031729,19.0344,855,660,208,332495,1.8,0.09
2018-05-23 07:16:39,53.7076,-37.0185,70.0,4.901,34.667,1.0318999999999998,19.04333,865,624,206,332459,1.8,0.08
2018-05-23 07:16:39,53.7076,-37.0185,72.0,4.89,34.667,1.0322619999999998,19.0558,802,573,208,332429,1.8,0.1
2018-05-23 07:16:39,53.7076,-37.0185,74.0,4.863,34.669,1.0331000000000001,19.07117,814,507,209,332403,1.9,0.07
2018-05-23 07:16:39,53.7076,-37.0185,76.0,4.827,34.671,1.034234,19.0942,739,453,208,332381,1.9,0.06
2018-05-23 07:16:39,53.7076,-37.0185,78.0,4.775,34.675,1.035635,19.105,754,386,208,332363,1.8,0.07
2018-05-23 07:16:39,53.7076,-37.0185,80.0,4.765,34.675,1.03598,19.11617,755,380,210,332347,1.8,0.07
2018-05-23 07:16:39,53.7076,-37.0185,82.0,4.759,34.675,1.036172,19.1276,702,377,210,332333,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,84.0,4.733,34.676,1.036959,19.1472,722,331,210,332323,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,86.0,4.677,34.677,1.03856,19.1638,654,293,210,332315,1.9,0.08
2018-05-23 07:16:39,53.7076,-37.0185,88.0,4.665,34.677,1.038935,19.17817,642,278,212,332306,1.9,0.07
2018-05-23 07:16:39,53.7076,-37.0185,90.0,4.655,34.677,1.0392679999999999,19.204,645,268,211,332298,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,92.0,4.639,34.678,1.0397020000000001,19.2402,641,251,211,332293,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,94.0,4.636,34.678,1.039797,19.2902,618,247,214,332285,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,96.0,4.644,34.684,1.03959,19.3474,596,208,216,332283,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,98.0,4.64,34.689,1.039705,19.3566,582,189,217,332278,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,100.0,4.632,34.688,1.040013,19.35833,592,186,214,332274,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,102.0,4.609,34.688,1.040696,19.366,610,184,216,332270,1.9,0.06
2018-05-23 07:16:39,53.7076,-37.0185,104.0,4.606,34.689,1.0407600000000001,19.373,589,184,218,332269,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,106.0,4.604,34.69,1.040816,19.3832,574,181,216,332266,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,108.0,4.601,34.691,1.0409160000000002,19.3928,588,177,214,332264,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,110.0,4.588,34.691,1.0413260000000002,19.4058,569,176,218,332261,1.9,0.06
2018-05-23 07:16:39,53.7076,-37.0185,112.0,4.577,34.692,1.0416560000000001,19.4168,760,168,217,332260,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,114.0,4.569,34.693,1.041896,19.4306,587,178,218,332258,1.9,0.06
2018-05-23 07:16:39,53.7076,-37.0185,116.0,4.561,34.694,1.042195,19.4438,579,168,218,332256,1.9,0.09
2018-05-23 07:16:39,53.7076,-37.0185,118.0,4.543,34.696,1.04269,19.465,558,160,217,332255,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,120.0,4.542,34.697,1.0427909999999998,19.48025,551,154,220,332254,1.9,0.06
2018-05-23 07:16:39,53.7076,-37.0185,122.0,4.545,34.703,1.04271,19.484,559,144,219,332253,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,124.0,4.507,34.702,1.0437729999999998,19.4794,537,142,220,332253,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,126.0,4.505,34.701,1.043892,19.4775,558,141,221,332252,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,128.0,4.498,34.701,1.044047,19.4746,556,140,217,332250,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,130.0,4.492,34.7,1.044229,19.47725,538,144,219,332250,1.8,0.07
2018-05-23 07:16:39,53.7076,-37.0185,132.0,4.501,34.702,1.0439180000000001,19.47625,544,141,219,332249,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,134.0,4.475,34.702,1.044775,19.4618,536,139,219,332248,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,136.0,4.442,34.7,1.045662,19.4495,542,141,217,332248,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,138.0,4.387,34.697,1.0473599999999998,19.4538,615,152,218,332246,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,140.0,4.366,34.696,1.047879,19.477,527,140,217,332247,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,142.0,4.363,34.697,1.047968,19.504,525,136,218,332246,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,144.0,4.358,34.698,1.0480680000000002,19.54875,546,141,217,332247,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,146.0,4.341,34.699,1.0485669999999998,19.622,564,136,219,332246,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,148.0,4.342,34.706,1.04847,19.72725,551,128,222,332246,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,150.0,4.414,34.72,1.0464699999999998,19.8365,561,112,223,332245,1.8,0.03
2018-05-23 07:16:39,53.7076,-37.0185,152.0,4.458,34.73,1.0451489999999999,19.9255,488,103,224,332245,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,154.0,4.486,34.744,1.044283,19.9855,485,90,227,332246,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,156.0,4.49,34.746,1.044149,20.02275,470,92,229,332246,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,158.0,4.503,34.749,1.0437750000000001,20.06425,447,87,231,332246,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,160.0,4.532,34.756,1.042919,20.09975,455,81,232,332244,1.9,0.04
2018-05-23 07:16:39,53.7076,-37.0185,162.0,4.546,34.76,1.042545,20.10675,448,79,232,332244,1.9,0.04
2018-05-23 07:16:39,53.7076,-37.0185,164.0,4.541,34.76,1.042697,20.109,459,81,233,332243,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,166.0,4.534,34.758,1.042939,20.11625,565,82,232,332243,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,168.0,4.529,34.759,1.043075,20.132,526,80,231,332244,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,170.0,4.506,34.76,1.0437530000000002,20.1495,441,76,232,332242,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,172.0,4.488,34.76,1.0443259999999999,20.17,454,75,235,332243,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,174.0,4.443,34.761,1.0456919999999998,20.20325,437,74,232,332243,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,176.0,4.457,34.767,1.04508,20.23267,423,71,234,332245,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,178.0,4.476,34.771,1.0445570000000002,20.251,429,71,233,332243,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,180.0,4.507,34.777,1.0437189999999998,20.2575,416,70,234,332243,1.9,0.07
2018-05-23 07:16:39,53.7076,-37.0185,182.0,4.475,34.776,1.0446330000000001,20.26975,432,70,236,332243,1.9,0.07
2018-05-23 07:16:39,53.7076,-37.0185,183.9,4.462,34.776,1.0449950000000001,20.29233,495,69,232,332244,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,186.0,4.454,34.783,1.045159,20.31375,407,69,236,332242,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,188.0,4.457,34.785,1.0450840000000001,20.341,401,70,235,332243,1.9,0.06
2018-05-23 07:16:39,53.7076,-37.0185,190.0,4.453,34.792,1.0451929999999998,20.38025,412,70,236,332243,1.9,0.03
2018-05-23 07:16:39,53.7076,-37.0185,192.0,4.45,34.795,1.045216,20.43875,413,70,236,332245,1.9,0.06
2018-05-23 07:16:39,53.7076,-37.0185,194.0,4.47,34.805,1.044467,20.5015,431,69,237,332243,1.9,0.04
2018-05-23 07:16:39,53.7076,-37.0185,196.0,4.579,34.823,1.0412219999999999,20.53525,432,68,239,332244,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,198.0,4.612,34.83,1.0405090000000001,20.54533,468,69,239,332243,1.8,0.07
2018-05-23 07:16:39,53.7076,-37.0185,200.0,4.612,34.835,1.040572,20.55675,421,71,238,332244,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,202.0,4.579,34.835,1.041524,20.56525,415,70,240,332243,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,204.0,4.572,34.836,1.041721,20.56775,408,69,237,332243,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,206.0,4.571,34.836,1.04176,20.5685,417,68,242,332243,1.9,0.07
2018-05-23 07:16:39,53.7076,-37.0185,208.0,4.569,34.837,1.041849,20.572,442,69,239,332244,1.9,0.07
2018-05-23 07:16:39,53.7076,-37.0185,210.0,4.566,34.837,1.041903,20.57467,415,68,238,332244,1.9,0.07
2018-05-23 07:16:39,53.7076,-37.0185,212.0,4.566,34.838,1.0419100000000001,20.57675,401,70,237,332244,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,214.0,4.568,34.839,1.041868,20.57875,415,69,239,332244,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,216.0,4.569,34.84,1.0418530000000001,20.5795,409,69,239,332244,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,218.0,4.562,34.842,1.042065,20.58433,415,68,239,332243,1.8,0.09
2018-05-23 07:16:39,53.7076,-37.0185,220.0,4.555,34.845,1.0422470000000001,20.58825,472,71,239,332245,1.9,0.06
2018-05-23 07:16:39,53.7076,-37.0185,222.0,4.554,34.845,1.0423019999999998,20.59125,400,70,239,332245,1.8,0.07
2018-05-23 07:16:39,53.7076,-37.0185,224.0,4.552,34.846,1.0423559999999998,20.59133,420,69,240,332244,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,226.0,4.551,34.846,1.0423740000000001,20.5945,410,74,239,332245,1.8,0.06
2018-05-23 07:16:39,53.7076,-37.0185,228.0,4.545,34.849,1.042561,20.599,416,71,240,332243,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,230.0,4.542,34.853,1.0426380000000002,20.60325,407,70,240,332243,1.9,0.04
2018-05-23 07:16:39,53.7076,-37.0185,232.0,4.547,34.855,1.042487,20.6064,405,68,241,332245,1.9,0.05
2018-05-23 07:16:39,53.7076,-37.0185,234.0,4.556,34.858,1.042195,20.6082,401,65,239,332243,1.9,0.04
2018-05-23 07:16:39,53.7076,-37.0185,236.0,4.56,34.862,1.0421779999999998,20.6084,406,67,239,332243,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,238.0,4.552,34.864,1.04238,20.611,401,69,242,332244,1.8,0.05
2018-05-23 07:16:39,53.7076,-37.0185,240.0,4.549,34.865,1.042485,20.6148,413,69,240,332244,1.8,0.04
2018-05-23 07:16:39,53.7076,-37.0185,242.0,4.547,34.866,1.042564,20.61483,416,69,242,332243,1.8,0.03
2018-05-23 07:16:39,53.7076,-37.0185,244.0,4.543,34.867,1.042701,20.6144,403,68,239,332243,1.8,0.03
2018-05-23 07:16:39,53.7076,-37.0185,246.0,4.542,34.868,1.042751,20.6092,407,68,241,332244,1.8,0.0
2018-05-23 07:16:39,53.7076,-37.0185,248.0,4.529,34.869,1.043135,20.6078,400,68,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,250.0,4.522,34.868,1.043358,20.6044,397,68,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,252.0,4.514,34.868,1.043581,20.602,399,67,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,254.0,4.508,34.867,1.043784,20.59933,398,68,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,256.0,4.502,34.867,1.0440070000000001,20.5958,401,68,242,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,258.0,4.487,34.866,1.0444969999999998,20.596,403,69,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,260.0,4.484,34.868,1.044553,20.5946,400,67,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,262.0,4.476,34.868,1.04486,20.5894,399,68,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,264.0,4.45,34.867,1.0455990000000002,20.5862,407,69,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,266.0,4.438,34.867,1.0459360000000002,20.5838,403,68,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,268.0,4.432,34.866,1.046192,20.5768,403,67,242,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,270.0,4.416,34.865,1.0467,20.5708,399,69,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,272.0,4.382,34.865,1.0476670000000001,20.5708,414,68,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,274.0,4.375,34.866,1.047812,20.573,412,69,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,276.0,4.366,34.868,1.0480619999999998,20.5756,405,67,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,278.0,4.371,34.871,1.047926,20.5748,398,67,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,280.0,4.363,34.871,1.048215,20.5746,403,67,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,282.0,4.354,34.872,1.048438,20.5792,397,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,284.0,4.351,34.873,1.048549,20.5762,392,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,286.0,4.347,34.874,1.0486620000000002,20.5755,435,70,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,288.0,4.348,34.874,1.048644,20.5776,401,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,290.0,4.346,34.874,1.048717,20.578,394,69,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,292.0,4.343,34.875,1.048822,20.5762,405,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,294.0,4.337,34.876,1.0490110000000001,20.5796,391,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,296.0,4.328,34.878,1.049261,20.5825,386,68,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,298.0,4.325,34.88,1.049327,20.5858,391,65,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,300.0,4.326,34.881,1.0493130000000002,20.5902,437,67,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,302.0,4.329,34.883,1.0492469999999998,20.593,417,68,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,304.0,4.329,34.885,1.049249,20.596,400,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,306.0,4.331,34.888,1.0491830000000002,20.5964,387,68,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,308.0,4.335,34.889,1.0490650000000001,20.5952,389,68,242,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,310.0,4.339,34.891,1.0490059999999999,20.58825,391,67,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,312.0,4.327,34.891,1.0493679999999999,20.581,378,70,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,314.0,4.312,34.891,1.0498470000000002,20.5724,391,67,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,316.0,4.286,34.892,1.0506570000000002,20.5672,401,66,242,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,318.0,4.276,34.892,1.0509119999999998,20.56175,391,66,242,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,320.0,4.269,34.892,1.051084,20.5578,384,65,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,322.0,4.264,34.891,1.0512869999999999,20.555,379,66,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,324.0,4.262,34.891,1.051313,20.55,422,67,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,326.0,4.243,34.891,1.0518649999999998,20.54675,440,67,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,328.0,4.238,34.891,1.0520450000000001,20.5462,376,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,330.0,4.236,34.891,1.052102,20.5442,386,67,242,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,332.0,4.234,34.891,1.0521569999999998,20.54375,380,64,242,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,334.0,4.229,34.891,1.052317,20.5434,377,66,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,336.0,4.228,34.891,1.0523449999999999,20.541,375,67,242,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,338.0,4.228,34.891,1.052343,20.5378,377,67,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,340.0,4.226,34.891,1.052428,20.5335,374,66,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,342.0,4.211,34.892,1.0528460000000002,20.5288,381,66,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,344.0,4.209,34.891,1.0529289999999998,20.53225,390,67,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,346.0,4.208,34.891,1.0529760000000001,20.5262,386,67,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,348.0,4.201,34.892,1.053216,20.5228,377,65,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,350.0,4.192,34.892,1.053442,20.52,383,67,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,352.0,4.19,34.892,1.053518,20.515,414,67,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,354.0,4.183,34.892,1.0537239999999999,20.5132,379,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,356.0,4.178,34.893,1.0538720000000001,20.50975,380,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,358.0,4.175,34.893,1.053951,20.5135,384,67,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,360.0,4.173,34.893,1.054017,20.5095,390,67,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,362.0,4.168,34.893,1.0541550000000002,20.50975,375,66,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,364.0,4.166,34.893,1.0542120000000001,20.509,382,67,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,366.0,4.165,34.893,1.0542379999999998,20.5084,375,66,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,368.0,4.163,34.894,1.0543079999999998,20.5098,377,66,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,370.0,4.163,34.894,1.0543019999999999,20.50833,379,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,372.0,4.163,34.894,1.054306,20.5078,411,68,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,374.0,4.162,34.894,1.0543420000000001,20.50817,376,67,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,376.0,4.16,34.894,1.0543999999999998,20.5086,402,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,378.0,4.16,34.894,1.0544159999999998,20.50833,374,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,380.0,4.159,34.894,1.05442,20.508,378,67,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,382.0,4.158,34.894,1.0544449999999999,20.5078,492,66,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,384.0,4.157,34.895,1.054488,20.50917,379,67,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,386.0,4.157,34.896,1.054481,20.5102,394,66,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,388.0,4.157,34.896,1.0544829999999998,20.5126,431,65,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,390.0,4.16,34.897,1.054398,20.5144,382,65,236,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,392.0,4.164,34.898,1.0543049999999998,20.5142,371,67,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,394.0,4.162,34.898,1.054357,20.5142,373,67,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,396.0,4.166,34.899,1.054204,20.5154,400,67,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,398.0,4.173,34.9,1.0540690000000001,20.5102,374,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,400.0,4.15,34.898,1.054745,20.5116,374,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,402.0,4.147,34.899,1.0547110000000002,20.5192,378,65,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,404.0,4.17,34.904,1.0540880000000001,20.5225,374,65,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,406.0,4.172,34.905,1.0540829999999999,20.5214,379,66,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,408.0,4.169,34.905,1.0541610000000001,20.5188,367,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,410.0,4.168,34.905,1.054201,20.519,373,65,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,412.0,4.167,34.905,1.0542319999999998,20.5186,365,65,242,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,414.0,4.162,34.905,1.0543930000000001,20.51525,375,68,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,416.0,4.158,34.906,1.054509,20.5152,362,67,238,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,418.0,4.155,34.906,1.054602,20.5178,363,66,237,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,420.0,4.153,34.906,1.054666,20.51725,368,65,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,422.0,4.153,34.907,1.0546579999999999,20.51625,362,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,424.0,4.153,34.907,1.054665,20.5158,374,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,426.0,4.153,34.907,1.0546700000000002,20.51325,388,64,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,428.0,4.15,34.907,1.054763,20.5146,376,68,240,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,430.0,4.148,34.907,1.0548419999999998,20.51225,370,66,241,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,432.0,4.144,34.907,1.0549430000000002,20.51075,365,66,239,nan,nan,nan
2018-05-23 07:16:39,53.7076,-37.0185,434.0,4.139,34.907,1.055098,20.5098,364,65,239,nan,nan,nan
