datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-05-03 07:16:05,52.7511,-36.9671,0.3,5.71,34.688,1.0069379999999999,18.86343,1082,1020,209,337998,10.0,nan
2018-05-03 07:16:05,52.7511,-36.9671,2.0,5.708,34.688,1.0071500000000002,18.8628,1077,1011,207,336297,7.0,nan
2018-05-03 07:16:05,52.7511,-36.9671,4.0,5.706,34.688,1.0072860000000001,18.86489,1086,1069,208,335340,5.1,nan
2018-05-03 07:16:05,52.7511,-36.9671,6.0,5.706,34.688,1.0072930000000002,18.86475,1066,1035,208,334691,5.5,2.45
2018-05-03 07:16:05,52.7511,-36.9671,8.0,5.704,34.688,1.007343,18.86525,1107,1049,209,334226,4.4,2.27
2018-05-03 07:16:05,52.7511,-36.9671,10.0,5.705,34.688,1.007333,18.86357,1094,1095,208,333875,3.2,1.5
2018-05-03 07:16:05,52.7511,-36.9671,12.0,5.705,34.688,1.0073279999999998,18.86613,1094,1055,209,333620,4.2,2.21
2018-05-03 07:16:05,52.7511,-36.9671,14.0,5.705,34.688,1.007326,18.86457,1083,1071,206,333384,3.1,1.45
2018-05-03 07:16:05,52.7511,-36.9671,16.0,5.706,34.688,1.007308,18.86457,1040,1094,208,333180,2.7,1.37
2018-05-03 07:16:05,52.7511,-36.9671,18.0,5.706,34.688,1.0073120000000002,18.86743,1056,1070,209,333001,2.5,0.88
2018-05-03 07:16:05,52.7511,-36.9671,20.0,5.706,34.688,1.007317,18.86929,1039,1050,210,332871,2.4,1.0
2018-05-03 07:16:05,52.7511,-36.9671,22.0,5.706,34.688,1.0073279999999998,18.86943,1048,1065,208,332775,2.2,0.86
2018-05-03 07:16:05,52.7511,-36.9671,24.0,5.706,34.688,1.007339,18.87029,1057,1082,210,332679,2.0,0.56
2018-05-03 07:16:05,52.7511,-36.9671,26.0,5.705,34.688,1.0073539999999999,18.87229,1087,1080,208,332593,2.1,0.71
2018-05-03 07:16:05,52.7511,-36.9671,28.0,5.705,34.688,1.007374,18.87443,1084,1071,208,332516,2.1,0.59
2018-05-03 07:16:05,52.7511,-36.9671,30.0,5.706,34.689,1.007374,18.876,1058,1071,208,332448,2.0,0.54
2018-05-03 07:16:05,52.7511,-36.9671,32.0,5.704,34.689,1.0074200000000002,18.88083,1038,1041,212,332394,1.9,0.41
2018-05-03 07:16:05,52.7511,-36.9671,34.0,5.703,34.689,1.0074800000000002,18.8818,1077,1072,208,332352,1.9,0.43
2018-05-03 07:16:05,52.7511,-36.9671,36.0,5.7,34.689,1.0075479999999999,18.8862,1075,1047,208,332328,2.0,0.21
2018-05-03 07:16:05,52.7511,-36.9671,38.0,5.698,34.689,1.007631,18.8898,1038,1056,207,332309,1.9,0.14
2018-05-03 07:16:05,52.7511,-36.9671,40.0,5.694,34.689,1.007761,18.8934,1051,1035,210,332298,1.9,0.17
2018-05-03 07:16:05,52.7511,-36.9671,42.0,5.684,34.69,1.008006,18.8954,1025,1022,209,332290,1.9,0.15
2018-05-03 07:16:05,52.7511,-36.9671,44.0,5.675,34.69,1.008334,18.8994,1050,1023,208,332283,1.9,0.19
2018-05-03 07:16:05,52.7511,-36.9671,46.0,5.671,34.69,1.008454,18.90217,1042,979,210,332278,1.9,0.27
2018-05-03 07:16:05,52.7511,-36.9671,48.0,5.669,34.69,1.008499,18.905,1041,971,210,332274,1.9,0.18
2018-05-03 07:16:05,52.7511,-36.9671,50.0,5.672,34.69,1.008436,18.9074,994,989,211,332268,1.9,0.13
2018-05-03 07:16:05,52.7511,-36.9671,52.0,5.67,34.69,1.008499,18.9146,1351,985,208,332264,1.9,0.12
2018-05-03 07:16:05,52.7511,-36.9671,54.0,5.656,34.69,1.008899,18.9222,1004,904,210,332261,1.9,0.08
2018-05-03 07:16:05,52.7511,-36.9671,56.0,5.646,34.691,1.009232,18.932,1010,853,209,332258,1.9,0.07
2018-05-03 07:16:05,52.7511,-36.9671,58.0,5.642,34.692,1.0093519999999998,18.9336,1006,869,211,332256,1.9,0.08
2018-05-03 07:16:05,52.7511,-36.9671,60.0,5.643,34.692,1.009347,18.9382,987,848,208,332253,1.9,0.08
2018-05-03 07:16:05,52.7511,-36.9671,62.0,5.643,34.692,1.0093779999999999,18.9448,1008,832,209,332252,1.9,0.08
2018-05-03 07:16:05,52.7511,-36.9671,64.0,5.642,34.692,1.0094500000000002,18.9564,1061,838,209,332251,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,66.0,5.633,34.694,1.009718,18.967,969,801,210,332250,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,68.0,5.625,34.694,1.0099520000000002,18.979,956,763,210,332249,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,70.0,5.617,34.696,1.0102470000000001,18.9988,960,736,210,332249,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,72.0,5.607,34.696,1.010542,19.022,953,718,208,332249,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,74.0,5.577,34.7,1.011377,19.0556,1595,613,212,332249,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,76.0,5.548,34.704,1.0122659999999999,19.0844,867,543,212,332249,2.0,0.06
2018-05-03 07:16:05,52.7511,-36.9671,78.0,5.534,34.706,1.0127169999999999,19.1062,854,533,211,332247,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,80.0,5.515,34.709,1.013312,19.1344,908,463,213,332247,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,82.0,5.48,34.713,1.0143239999999998,19.1542,807,359,215,332246,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,84.0,5.467,34.713,1.014741,19.158,794,346,213,332246,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,86.0,5.451,34.712,1.0152130000000001,19.1584,776,324,214,332246,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,88.0,5.446,34.712,1.0154070000000002,19.15525,764,315,216,332247,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,90.0,5.422,34.71,1.0160429999999998,19.153,793,313,213,332247,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,92.0,5.397,34.708,1.0168180000000002,19.1508,751,312,214,332247,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,94.0,5.365,34.705,1.017824,19.1558,1042,323,214,332246,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,96.0,5.337,34.704,1.0185940000000002,19.1655,862,311,215,332245,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,98.0,5.321,34.703,1.019046,19.175,785,305,216,332246,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,100.0,5.31,34.702,1.019402,19.1878,745,306,214,332245,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,102.0,5.297,34.702,1.0197889999999998,19.20475,735,313,215,332245,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,104.0,5.279,34.702,1.020283,19.2282,711,278,215,332246,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,106.0,5.266,34.703,1.020699,19.255,701,252,215,332247,1.8,0.06
2018-05-03 07:16:05,52.7511,-36.9671,108.0,5.255,34.706,1.0210430000000001,19.2886,669,228,218,332245,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,110.0,5.259,34.71,1.020906,19.3075,681,196,217,332245,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,112.0,5.263,34.712,1.020832,19.3144,653,194,218,332246,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,114.0,5.263,34.712,1.0208460000000001,19.3256,934,187,218,332245,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,116.0,5.259,34.712,1.0210370000000002,19.3382,635,181,216,332245,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,118.0,5.234,34.713,1.021817,19.3498,658,173,220,332245,1.9,0.07
2018-05-03 07:16:05,52.7511,-36.9671,120.0,5.216,34.713,1.02231,19.3535,650,152,218,332246,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,122.0,5.203,34.713,1.022643,19.358,677,152,217,332246,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,124.0,5.182,34.713,1.0232999999999999,19.3622,625,151,217,332245,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,126.0,5.176,34.713,1.02351,19.3618,725,153,218,332245,1.9,0.03
2018-05-03 07:16:05,52.7511,-36.9671,128.0,5.166,34.713,1.023848,19.3592,646,146,219,332245,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,130.0,5.152,34.711,1.024266,19.3575,726,152,219,332245,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,132.0,5.129,34.709,1.0249169999999999,19.3594,627,148,218,332245,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,134.0,5.111,34.708,1.025465,19.3662,632,150,218,332244,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,136.0,5.092,34.707,1.026065,19.3798,620,151,217,332244,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,138.0,5.082,34.706,1.026366,19.4128,625,152,217,332245,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,140.0,5.07,34.707,1.026726,19.464,615,145,218,332245,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,142.0,5.071,34.709,1.026687,19.535,598,136,218,332245,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,144.0,5.118,34.719,1.0252880000000002,19.617,585,131,221,332245,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,146.0,5.144,34.725,1.024693,19.65075,582,121,223,332244,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,148.0,5.129,34.727,1.025182,19.6952,557,123,222,332244,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,150.0,5.121,34.729,1.025553,19.7436,639,121,222,332244,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,152.0,5.06,34.731,1.0274459999999999,19.78675,558,116,226,332244,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,154.0,5.032,34.733,1.028169,19.845,537,121,227,332244,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,156.0,5.017,34.738,1.028689,19.8998,1082,112,227,332244,1.8,0.05
2018-05-03 07:16:05,52.7511,-36.9671,158.0,5.001,34.742,1.029233,19.9265,521,107,228,332244,1.8,0.05
2018-05-03 07:16:05,52.7511,-36.9671,160.0,4.983,34.743,1.0298539999999998,19.9404,501,102,229,332243,1.8,0.04
2018-05-03 07:16:05,52.7511,-36.9671,162.0,4.912,34.744,1.032092,19.944,485,97,229,332245,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,164.0,4.878,34.743,1.033052,19.937,485,95,232,332244,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,166.0,4.808,34.739,1.0353970000000001,19.93025,506,96,232,332242,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,168.0,4.715,34.736,1.0377049999999999,19.93525,838,98,233,332244,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,170.0,4.608,34.735,1.0410879999999998,19.925,481,90,230,332246,1.9,0.07
2018-05-03 07:16:05,52.7511,-36.9671,172.0,4.488,34.731,1.044609,19.935,469,85,228,332243,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,174.0,4.454,34.73,1.0453839999999999,19.951,514,82,230,332245,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,176.0,4.456,34.731,1.0453869999999998,19.9615,440,82,230,332244,1.8,0.06
2018-05-03 07:16:05,52.7511,-36.9671,178.0,4.438,34.731,1.0458759999999998,19.976,446,80,231,332243,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,180.0,4.414,34.733,1.0466540000000002,19.9974,446,75,230,332244,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,182.0,4.389,34.737,1.0473059999999998,20.017,428,77,230,332244,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,184.0,4.385,34.738,1.047399,20.03425,426,75,232,332245,1.9,0.07
2018-05-03 07:16:05,52.7511,-36.9671,186.0,4.384,34.74,1.047425,20.0618,437,75,232,332245,1.9,0.07
2018-05-03 07:16:05,52.7511,-36.9671,188.0,4.389,34.743,1.047279,20.104,446,77,231,332243,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,190.0,4.39,34.747,1.047225,20.1558,432,76,232,332244,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,192.0,4.421,34.76,1.046214,20.191,421,72,237,332243,2.0,0.05
2018-05-03 07:16:05,52.7511,-36.9671,194.0,4.439,34.765,1.0458280000000002,20.20375,475,71,235,332245,1.9,0.07
2018-05-03 07:16:05,52.7511,-36.9671,196.0,4.442,34.765,1.04576,20.2134,423,69,233,332242,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,198.0,4.445,34.766,1.0456699999999999,20.22875,425,71,235,332243,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,200.0,4.451,34.769,1.045505,20.2445,421,71,236,332243,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,202.0,4.463,34.773,1.045175,20.2512,424,71,235,332243,1.8,0.04
2018-05-03 07:16:05,52.7511,-36.9671,204.0,4.472,34.776,1.0449190000000002,20.24525,426,72,236,332243,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,206.0,4.464,34.778,1.045176,20.2255,413,69,236,332243,1.9,0.08
2018-05-03 07:16:05,52.7511,-36.9671,208.0,4.425,34.778,1.046414,20.2,430,70,234,332243,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,210.0,4.387,34.775,1.0474999999999999,20.1875,416,72,236,332242,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,212.0,4.352,34.774,1.048515,20.186,421,71,234,332243,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,214.0,4.323,34.773,1.049341,20.19925,425,81,233,332242,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,216.0,4.318,34.775,1.0494279999999998,20.2346,418,72,234,332242,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,218.0,4.346,34.782,1.0486689999999999,20.259,412,72,235,332240,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,220.0,4.358,34.787,1.04827,20.2696,423,70,234,332241,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,222.0,4.364,34.788,1.0481340000000001,20.27275,418,71,234,332242,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,224.0,4.369,34.789,1.048009,20.2758,414,74,235,332242,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,226.0,4.372,34.79,1.047888,20.2775,429,73,234,332242,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,228.0,4.363,34.792,1.0481829999999999,20.275,424,70,235,332242,1.9,0.02
2018-05-03 07:16:05,52.7511,-36.9671,230.0,4.36,34.792,1.0483120000000001,20.268,418,71,236,332241,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,232.0,4.358,34.793,1.048369,20.258,409,71,236,332242,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,234.0,4.333,34.791,1.0490750000000002,20.2512,425,71,238,332242,1.9,0.05
2018-05-03 07:16:05,52.7511,-36.9671,236.0,4.33,34.792,1.049217,20.24475,418,70,235,332243,1.9,0.08
2018-05-03 07:16:05,52.7511,-36.9671,238.0,4.312,34.793,1.049721,20.225,409,72,235,332242,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,240.0,4.264,34.791,1.0512229999999998,20.2182,430,70,234,332242,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,242.0,4.216,34.79,1.052412,20.24933,415,72,233,332242,1.9,0.06
2018-05-03 07:16:05,52.7511,-36.9671,244.0,4.239,34.799,1.051781,20.27283,415,68,235,332241,1.9,0.04
2018-05-03 07:16:05,52.7511,-36.9671,246.0,4.237,34.802,1.0517850000000002,20.30717,402,70,234,332241,1.9,0.03
2018-05-03 07:16:05,52.7511,-36.9671,248.0,4.243,34.805,1.0515970000000001,20.357,412,71,235,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,250.0,4.271,34.811,1.050459,20.44617,409,70,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,252.0,4.351,34.828,1.048394,20.4864,409,70,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,254.0,4.38,34.836,1.047551,20.50983,406,70,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,256.0,4.393,34.84,1.0471780000000002,20.5232,406,70,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,258.0,4.399,34.843,1.046992,20.53467,397,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,260.0,4.411,34.846,1.0466540000000002,20.5362,406,72,241,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,262.0,4.407,34.845,1.046793,20.5368,434,70,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,264.0,4.406,34.846,1.046824,20.5376,799,69,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,266.0,4.404,34.847,1.046881,20.5376,404,69,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,268.0,4.396,34.847,1.047098,20.5368,400,68,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,270.0,4.391,34.847,1.0472730000000001,20.54,397,66,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,272.0,4.386,34.848,1.0473949999999999,20.5494,397,68,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,274.0,4.392,34.85,1.047199,20.5596,396,70,241,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,276.0,4.397,34.851,1.047107,20.56375,412,70,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,278.0,4.392,34.851,1.0472160000000001,20.5704,476,69,241,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,280.0,4.389,34.853,1.0473379999999999,20.581,469,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,282.0,4.389,34.855,1.047316,20.59,397,68,241,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,284.0,4.402,34.86,1.046957,20.59775,411,69,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,286.0,4.408,34.865,1.046811,20.5996,392,67,241,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,288.0,4.409,34.867,1.046764,20.6,400,68,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,290.0,4.409,34.867,1.046774,20.5996,393,69,242,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,292.0,4.402,34.869,1.0469819999999999,20.59975,392,66,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,294.0,4.398,34.869,1.047085,20.596,389,67,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,296.0,4.391,34.869,1.0473789999999998,20.593,389,66,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,298.0,4.384,34.869,1.047533,20.59275,389,68,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,300.0,4.38,34.869,1.047651,20.593,392,67,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,302.0,4.377,34.871,1.0477599999999998,20.5902,392,68,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,304.0,4.373,34.872,1.047889,20.588,383,68,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,306.0,4.368,34.872,1.048016,20.5865,388,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,308.0,4.365,34.872,1.0481280000000002,20.583,388,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,310.0,4.36,34.873,1.048254,20.58525,395,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,312.0,4.359,34.873,1.048302,20.58625,405,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,314.0,4.358,34.874,1.0483259999999999,20.58675,393,68,241,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,316.0,4.36,34.875,1.0482960000000001,20.588,401,68,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,318.0,4.361,34.878,1.0482649999999998,20.58825,397,67,241,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,320.0,4.355,34.88,1.0484490000000002,20.58225,382,66,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,322.0,4.351,34.881,1.048565,20.5805,398,69,242,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,324.0,4.346,34.882,1.04873,20.5795,405,68,242,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,326.0,4.334,34.885,1.049071,20.578,393,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,328.0,4.331,34.885,1.049169,20.5765,377,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,330.0,4.33,34.885,1.0492029999999999,20.5745,382,66,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,332.0,4.328,34.885,1.049273,20.574,390,64,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,334.0,4.325,34.886,1.0493670000000002,20.5725,377,67,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,336.0,4.322,34.886,1.0494750000000002,20.569,377,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,338.0,4.318,34.887,1.049588,20.567,376,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,340.0,4.315,34.887,1.0497,20.56425,378,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,342.0,4.308,34.887,1.049906,20.55825,377,67,242,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,344.0,4.294,34.889,1.0503520000000002,20.55575,1772,67,241,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,346.0,4.288,34.89,1.050474,20.55467,380,66,241,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,348.0,4.287,34.891,1.050519,20.55625,372,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,350.0,4.283,34.892,1.050653,20.5545,376,66,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,352.0,4.28,34.892,1.050725,20.55475,408,65,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,354.0,4.282,34.893,1.050666,20.554,380,66,241,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,356.0,4.281,34.893,1.0507140000000001,20.5516,396,65,237,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,358.0,4.278,34.893,1.0508099999999998,20.549,381,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,360.0,4.274,34.893,1.0509369999999998,20.5482,376,67,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,362.0,4.268,34.893,1.051122,20.5416,369,66,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,364.0,4.256,34.893,1.0514480000000002,20.5394,374,64,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,366.0,4.252,34.894,1.0515910000000002,20.5384,372,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,368.0,4.246,34.894,1.051755,20.538,374,65,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,370.0,4.246,34.895,1.051777,20.536,377,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,372.0,4.242,34.896,1.051891,20.5354,363,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,374.0,4.24,34.896,1.0519500000000002,20.5338,372,64,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,376.0,4.239,34.896,1.051993,20.5348,398,63,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,378.0,4.235,34.897,1.0521250000000002,20.5358,367,67,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,380.0,4.234,34.897,1.0521470000000002,20.5332,365,67,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,382.0,4.233,34.897,1.052165,20.5338,390,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,384.0,4.233,34.896,1.052174,20.5318,406,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,386.0,4.231,34.896,1.052234,20.5312,368,65,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,388.0,4.223,34.896,1.05247,20.5244,373,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,390.0,4.216,34.895,1.052686,20.5242,377,66,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,392.0,4.207,34.896,1.052956,20.5214,367,67,241,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,394.0,4.201,34.896,1.05314,20.5216,369,66,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,396.0,4.202,34.896,1.053095,20.5252,409,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,398.0,4.203,34.896,1.0530659999999998,20.5264,383,67,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,400.0,4.205,34.897,1.052998,20.5304,374,67,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,402.0,4.216,34.9,1.05266,20.5332,376,64,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,404.0,4.221,34.902,1.0525540000000002,20.5348,372,65,242,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,406.0,4.221,34.903,1.0525470000000001,20.534,428,66,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,408.0,4.225,34.903,1.052432,20.5336,362,66,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,410.0,4.227,34.904,1.0524019999999998,20.5308,366,65,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,412.0,4.226,34.903,1.0524460000000002,20.5302,365,67,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,414.0,4.215,34.902,1.0527929999999999,20.526,374,66,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,416.0,4.207,34.901,1.053013,20.5248,365,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,418.0,4.204,34.901,1.053131,20.5216,368,65,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,420.0,4.203,34.901,1.0531480000000002,20.5148,368,66,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,422.0,4.193,34.9,1.053477,20.51,373,65,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,424.0,4.176,34.898,1.0539800000000001,20.5076,370,67,238,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,426.0,4.172,34.898,1.054077,20.503,364,66,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,428.0,4.169,34.897,1.0541680000000002,20.49775,395,105,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,430.0,4.158,34.897,1.0544950000000002,20.4942,374,66,239,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,432.0,4.145,34.896,1.0548769999999998,20.4918,366,66,240,nan,nan,nan
2018-05-03 07:16:05,52.7511,-36.9671,434.0,4.139,34.896,1.055062,20.494,369,66,238,nan,nan,nan
