datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-10-29 07:15:57,53.6998,-39.3571,0.3,7.957,34.465,0.941622,18.70008,769,997,217,332267,8.9,nan
2017-10-29 07:15:57,53.6998,-39.3571,1.9,7.953,34.477,0.9417150000000001,18.70329,767,1004,216,332266,7.0,nan
2017-10-29 07:15:57,53.6998,-39.3571,4.0,7.956,34.486,0.9416420000000001,18.70917,760,1001,217,332267,5.3,nan
2017-10-29 07:15:57,53.6998,-39.3571,6.0,7.958,34.489,0.941603,18.7092,768,1004,216,332268,4.4,2.05
2017-10-29 07:15:57,53.6998,-39.3571,8.0,7.958,34.49,0.9416199999999999,18.7123,751,998,217,332266,4.2,1.86
2017-10-29 07:15:57,53.6998,-39.3571,10.0,7.959,34.49,0.94163,18.7135,755,1046,216,332267,3.2,1.22
2017-10-29 07:15:57,53.6998,-39.3571,12.0,7.959,34.49,0.9416359999999999,18.71387,753,1022,215,332266,3.3,1.74
2017-10-29 07:15:57,53.6998,-39.3571,14.0,7.959,34.49,0.9416500000000001,18.71586,745,1019,215,332268,2.5,1.12
2017-10-29 07:15:57,53.6998,-39.3571,16.0,7.959,34.49,0.941657,18.71663,786,1081,217,332267,2.5,1.26
2017-10-29 07:15:57,53.6998,-39.3571,18.0,7.958,34.49,0.9417169999999999,18.71829,737,1023,216,332267,2.3,0.98
2017-10-29 07:15:57,53.6998,-39.3571,20.0,7.956,34.49,0.941791,18.71625,752,1005,217,332266,2.4,0.98
2017-10-29 07:15:57,53.6998,-39.3571,22.0,7.95,34.49,0.94201,18.71722,751,1019,216,332265,2.5,1.03
2017-10-29 07:15:57,53.6998,-39.3571,24.0,7.939,34.489,0.9423349999999999,18.7145,768,1025,214,332265,2.1,0.37
2017-10-29 07:15:57,53.6998,-39.3571,26.1,7.92,34.49,0.9428810000000001,18.71133,995,1108,223,332265,2.2,0.52
2017-10-29 07:15:57,53.6998,-39.3571,28.0,7.901,34.493,0.9434739999999999,18.71269,782,1144,215,332265,2.0,0.5
2017-10-29 07:15:57,53.6998,-39.3571,30.0,7.89,34.497,0.9438169999999999,18.72027,780,1167,214,332265,2.0,0.57
2017-10-29 07:15:57,53.6998,-39.3571,32.0,7.884,34.498,0.944054,18.736,780,1156,216,332266,2.0,0.61
2017-10-29 07:15:57,53.6998,-39.3571,34.0,7.872,34.499,0.944472,18.75173,823,1166,216,332265,2.0,0.36
2017-10-29 07:15:57,53.6998,-39.3571,36.0,7.861,34.5,0.944871,18.7647,766,1127,216,332265,2.0,0.19
2017-10-29 07:15:57,53.6998,-39.3571,38.0,7.853,34.5,0.945174,18.77689,753,1104,216,332267,1.9,0.3
2017-10-29 07:15:57,53.6998,-39.3571,40.0,7.851,34.5,0.9453069999999999,18.78844,761,1103,215,332267,1.9,0.23
2017-10-29 07:15:57,53.6998,-39.3571,42.0,7.85,34.5,0.9454689999999999,18.79862,899,1056,217,332265,2.0,0.19
2017-10-29 07:15:57,53.6998,-39.3571,44.0,7.848,34.5,0.9456869999999999,18.80789,793,1009,216,332266,1.9,0.17
2017-10-29 07:15:57,53.6998,-39.3571,46.0,7.845,34.5,0.9459470000000001,18.81963,751,1032,217,332266,2.0,0.09
2017-10-29 07:15:57,53.6998,-39.3571,48.0,7.845,34.5,0.946194,18.8385,739,979,215,332265,2.0,0.11
2017-10-29 07:15:57,53.6998,-39.3571,50.0,7.842,34.5,0.946574,18.86633,744,919,218,332264,2.0,0.08
2017-10-29 07:15:57,53.6998,-39.3571,52.0,7.841,34.5,0.946958,18.899,743,932,218,332262,2.0,0.09
2017-10-29 07:15:57,53.6998,-39.3571,54.0,7.837,34.499,0.9474830000000001,18.96756,701,824,218,332261,2.0,0.08
2017-10-29 07:15:57,53.6998,-39.3571,56.0,7.773,34.5,0.9498200000000001,19.07025,675,718,220,332261,2.0,0.11
2017-10-29 07:15:57,53.6998,-39.3571,58.0,7.647,34.502,0.9540249999999999,19.20563,681,680,222,332259,2.0,0.12
2017-10-29 07:15:57,53.6998,-39.3571,60.0,7.335,34.512,0.963865,19.41129,1518,693,225,332258,2.1,0.1
2017-10-29 07:15:57,53.6998,-39.3571,62.0,6.756,34.534,0.9821470000000001,19.6364,564,386,230,332258,2.0,0.08
2017-10-29 07:15:57,53.6998,-39.3571,64.0,5.473,34.628,1.017887,19.8196,500,239,233,332257,2.0,0.1
2017-10-29 07:15:57,53.6998,-39.3571,66.0,5.121,34.641,1.025964,19.853,455,189,232,332256,2.1,0.08
2017-10-29 07:15:57,53.6998,-39.3571,68.0,4.946,34.651,1.0312169999999998,19.87017,453,176,233,332256,2.1,0.06
2017-10-29 07:15:57,53.6998,-39.3571,70.0,4.739,34.665,1.037544,19.8905,452,155,232,332258,2.2,0.07
2017-10-29 07:15:57,53.6998,-39.3571,72.0,4.636,34.673,1.040496,19.8988,434,137,232,332257,2.1,0.06
2017-10-29 07:15:57,53.6998,-39.3571,74.0,4.579,34.677,1.0421369999999999,19.9052,430,132,232,332256,2.1,0.06
2017-10-29 07:15:57,53.6998,-39.3571,76.0,4.489,34.684,1.044702,19.917,431,123,232,332255,2.1,0.06
2017-10-29 07:15:57,53.6998,-39.3571,78.0,4.439,34.687,1.046234,19.9268,418,118,231,332256,2.1,0.05
2017-10-29 07:15:57,53.6998,-39.3571,80.0,4.393,34.69,1.0476290000000001,19.9366,425,110,232,332254,2.1,0.06
2017-10-29 07:15:57,53.6998,-39.3571,82.0,4.348,34.692,1.04886,19.9448,428,101,232,332254,2.0,0.07
2017-10-29 07:15:57,53.6998,-39.3571,84.0,4.262,34.702,1.0514450000000002,19.9546,420,91,231,332255,2.0,0.07
2017-10-29 07:15:57,53.6998,-39.3571,86.0,4.204,34.709,1.0532339999999998,19.9638,423,90,230,332255,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,88.0,4.203,34.71,1.0532979999999998,19.9704,432,90,232,332255,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,90.0,4.2,34.71,1.053416,19.98125,428,91,231,332255,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,92.0,4.172,34.711,1.054287,20.0022,424,88,230,332255,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,94.0,4.128,34.716,1.0555910000000002,20.01425,428,84,231,332254,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,96.0,4.12,34.718,1.055806,20.0252,429,82,234,332256,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,98.0,4.108,34.718,1.056238,20.04025,519,83,233,332254,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,100.0,4.089,34.718,1.0567350000000002,20.052,431,79,232,332254,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,102.0,4.075,34.719,1.057181,20.0584,444,78,234,332254,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,104.0,4.066,34.722,1.0574819999999998,20.0605,448,79,234,332255,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,106.0,4.056,34.724,1.057775,20.05825,439,75,233,332255,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,108.0,4.044,34.73,1.058097,20.0565,441,80,233,332254,2.0,0.08
2017-10-29 07:15:57,53.6998,-39.3571,110.0,4.041,34.733,1.058204,20.0525,439,75,235,332255,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,112.0,4.037,34.735,1.0583420000000001,20.042,441,77,234,332255,2.0,0.08
2017-10-29 07:15:57,53.6998,-39.3571,114.1,4.029,34.738,1.058621,20.0315,445,74,234,332255,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,116.0,4.015,34.743,1.0590030000000001,20.022,455,76,232,332253,2.0,0.03
2017-10-29 07:15:57,53.6998,-39.3571,118.1,4.009,34.745,1.0591460000000001,20.01625,453,77,229,332254,2.1,0.05
2017-10-29 07:15:57,53.6998,-39.3571,120.0,4.006,34.748,1.0592480000000002,20.01675,444,74,230,332254,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,122.0,4.001,34.751,1.0594039999999998,20.01475,449,74,232,332254,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,124.0,4.002,34.753,1.059374,20.01433,431,74,233,332256,2.0,0.03
2017-10-29 07:15:57,53.6998,-39.3571,126.0,4.007,34.754,1.0592519999999999,20.01125,436,76,233,332256,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,128.0,4.006,34.757,1.0592920000000001,20.01567,475,72,231,332256,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,130.0,4.002,34.759,1.0594109999999999,20.01825,430,71,233,332256,2.0,0.07
2017-10-29 07:15:57,53.6998,-39.3571,132.0,3.994,34.761,1.0596960000000002,20.027,442,74,231,332254,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,134.0,3.981,34.762,1.0600399999999999,20.028,444,75,232,332254,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,136.0,3.977,34.764,1.0601660000000002,20.03225,451,72,231,332255,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,138.0,3.974,34.765,1.060241,20.03567,446,80,231,332255,2.0,0.03
2017-10-29 07:15:57,53.6998,-39.3571,140.0,3.971,34.766,1.060353,20.039,446,74,230,332254,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,142.0,3.962,34.773,1.060622,20.042,456,72,232,332254,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,144.0,3.957,34.776,1.0607540000000002,20.04366,449,70,231,332252,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,146.0,3.956,34.777,1.0607989999999998,20.04775,461,70,231,332254,2.1,0.05
2017-10-29 07:15:57,53.6998,-39.3571,148.0,3.952,34.779,1.060927,20.05066,450,68,232,332255,2.1,0.05
2017-10-29 07:15:57,53.6998,-39.3571,150.0,3.947,34.781,1.0610719999999998,20.051,451,72,232,332255,2.1,0.06
2017-10-29 07:15:57,53.6998,-39.3571,152.0,3.943,34.786,1.061188,20.05367,469,69,233,332254,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,154.0,3.945,34.79,1.0611199999999998,20.05334,450,71,233,332255,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,156.0,3.945,34.792,1.061102,20.05125,473,71,234,332255,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,158.0,3.945,34.793,1.0611100000000002,20.05267,447,69,232,332255,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,160.0,3.944,34.796,1.061144,20.055,456,70,232,332255,2.0,0.07
2017-10-29 07:15:57,53.6998,-39.3571,162.0,3.944,34.796,1.061162,20.05667,460,69,232,332255,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,164.0,3.943,34.797,1.061182,20.05675,451,70,230,332256,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,166.0,3.943,34.797,1.061191,20.05867,452,70,232,332255,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,168.0,3.943,34.798,1.0612089999999998,20.058,446,70,232,332254,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,170.0,3.941,34.799,1.061258,20.06175,459,68,234,332254,2.0,0.09
2017-10-29 07:15:57,53.6998,-39.3571,172.0,3.94,34.8,1.061286,20.06467,452,69,231,332254,2.0,0.03
2017-10-29 07:15:57,53.6998,-39.3571,174.0,3.937,34.801,1.0613670000000002,20.0665,471,73,232,332254,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,176.1,3.937,34.802,1.0613929999999998,20.0685,460,71,233,332255,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,178.0,3.935,34.802,1.0614499999999998,20.06967,460,67,232,332254,2.0,0.03
2017-10-29 07:15:57,53.6998,-39.3571,180.0,3.932,34.804,1.0615649999999999,20.0715,1022,70,233,332254,2.0,0.07
2017-10-29 07:15:57,53.6998,-39.3571,182.0,3.923,34.808,1.061848,20.073,445,69,230,332254,2.1,0.04
2017-10-29 07:15:57,53.6998,-39.3571,184.0,3.918,34.811,1.06196,20.075,444,71,233,332256,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,186.0,3.917,34.811,1.0619830000000001,20.0745,447,68,232,332255,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,188.0,3.917,34.811,1.061995,20.07425,450,67,234,332256,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,190.0,3.916,34.812,1.0620599999999998,20.0785,443,69,231,332254,2.1,0.07
2017-10-29 07:15:57,53.6998,-39.3571,192.0,3.91,34.814,1.062204,20.075,459,69,231,332254,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,194.0,3.908,34.814,1.062277,20.079,467,68,230,332255,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,196.0,3.905,34.815,1.062366,20.07975,451,67,231,332255,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,198.0,3.901,34.815,1.062488,20.0785,449,70,234,332255,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,200.0,3.897,34.817,1.062601,20.0805,461,67,233,332256,2.0,0.07
2017-10-29 07:15:57,53.6998,-39.3571,202.0,3.904,34.82,1.062408,20.0798,453,70,232,332256,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,204.0,3.9,34.824,1.062547,20.08175,444,69,231,332255,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,206.0,3.89,34.826,1.0628129999999998,20.083,456,67,232,332256,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,208.0,3.889,34.827,1.0628380000000002,20.0852,445,70,233,332255,2.0,0.08
2017-10-29 07:15:57,53.6998,-39.3571,210.0,3.889,34.828,1.06284,20.084,432,70,231,332255,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,212.0,3.889,34.828,1.0628609999999998,20.0845,436,68,234,332255,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,214.0,3.888,34.828,1.062875,20.084,459,67,230,332255,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,216.0,3.885,34.828,1.0629629999999999,20.08625,445,69,230,332256,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,218.0,3.885,34.829,1.062961,20.0852,438,68,231,332255,2.0,0.04
2017-10-29 07:15:57,53.6998,-39.3571,220.0,3.885,34.829,1.0629620000000002,20.0845,440,68,231,332255,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,222.0,3.884,34.83,1.062993,20.08525,442,67,232,332255,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,224.0,3.883,34.832,1.062999,20.0868,441,69,231,332256,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,226.0,3.888,34.836,1.062871,20.08875,478,67,233,332255,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,228.0,3.889,34.837,1.0628479999999998,20.0875,438,70,233,332254,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,230.0,3.886,34.838,1.0629330000000001,20.0844,430,68,234,332254,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,232.0,3.883,34.839,1.06304,20.0825,434,68,230,332255,2.0,0.1
2017-10-29 07:15:57,53.6998,-39.3571,234.0,3.881,34.839,1.063075,20.082,428,68,230,332255,2.1,0.06
2017-10-29 07:15:57,53.6998,-39.3571,236.0,3.88,34.84,1.0631210000000002,20.084,421,68,233,332252,2.1,0.06
2017-10-29 07:15:57,53.6998,-39.3571,238.0,3.877,34.841,1.0632039999999998,20.083,426,68,231,332254,2.0,0.08
2017-10-29 07:15:57,53.6998,-39.3571,240.0,3.877,34.841,1.063193,20.08125,430,68,232,332254,2.0,0.05
2017-10-29 07:15:57,53.6998,-39.3571,242.0,3.877,34.842,1.0631789999999999,20.083,473,69,230,332254,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,244.0,3.879,34.842,1.0631370000000002,20.0805,475,70,230,332255,2.0,0.06
2017-10-29 07:15:57,53.6998,-39.3571,246.0,3.877,34.844,1.0632030000000001,20.083,424,66,231,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,248.0,3.872,34.844,1.06332,20.088,443,68,231,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,250.0,3.865,34.846,1.0635469999999998,20.0972,444,69,229,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,252.0,3.86,34.848,1.063733,20.11125,436,64,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,254.0,3.894,34.854,1.062668,20.12033,411,66,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,256.0,3.903,34.856,1.06238,20.123,411,68,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,258.0,3.904,34.856,1.0623649999999998,20.1264,413,67,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,260.0,3.908,34.857,1.0622310000000001,20.135,413,67,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,262.0,3.921,34.859,1.0618720000000001,20.1365,425,67,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,264.0,3.921,34.859,1.061823,20.139,416,68,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,266.0,3.925,34.86,1.061779,20.14633,426,67,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,268.0,3.942,34.862,1.061239,20.1416,413,67,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,270.0,3.948,34.863,1.0611640000000002,20.13,410,67,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,272.0,3.919,34.86,1.061986,20.1176,407,67,231,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,274.0,3.897,34.858,1.0626120000000001,20.1106,410,68,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,276.0,3.876,34.856,1.0632320000000002,20.1072,408,67,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,278.0,3.855,34.855,1.063837,20.1076,411,66,231,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,280.0,3.855,34.855,1.0638480000000001,20.11,415,67,231,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,282.0,3.866,34.857,1.0635150000000002,20.1126,406,66,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,284.0,3.868,34.857,1.063446,20.1152,408,67,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,286.0,3.863,34.857,1.0636420000000002,20.1178,402,66,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,288.0,3.842,34.855,1.064216,20.12775,404,67,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,290.0,3.852,34.858,1.063863,20.1506,410,66,229,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,292.0,3.886,34.864,1.062853,20.1606,398,68,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,294.0,3.919,34.869,1.0618560000000001,20.1696,399,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,296.0,3.937,34.872,1.0613869999999999,20.16775,400,66,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,298.0,3.938,34.872,1.061376,20.1646,398,66,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,300.0,3.923,34.871,1.061808,20.1606,406,67,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,302.0,3.924,34.872,1.061757,20.1595,398,67,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,304.0,3.927,34.873,1.061668,20.1524,394,66,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,306.0,3.926,34.873,1.061759,20.1485,405,67,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,308.0,3.916,34.872,1.062059,20.1404,393,68,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,310.0,3.895,34.87,1.062723,20.137,398,67,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,312.0,3.885,34.869,1.062894,20.136,388,68,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,314.0,3.866,34.868,1.0636299999999999,20.1365,410,66,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,316.0,3.852,34.867,1.0638109999999998,20.1552,400,66,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,318.0,3.864,34.869,1.063498,20.176,389,65,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,320.0,3.901,34.875,1.0622790000000002,20.1994,396,67,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,322.0,3.933,34.88,1.0613769999999998,20.211,391,66,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,324.0,3.96,34.884,1.060661,20.2155,380,64,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,326.0,3.964,34.885,1.060555,20.2166,396,68,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,328.0,3.966,34.886,1.0605069999999999,20.21875,395,66,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,330.0,3.967,34.886,1.0604840000000002,20.217,390,65,236,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,332.0,3.968,34.887,1.060467,20.2092,384,65,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,334.0,3.964,34.886,1.060639,20.199,387,65,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,336.0,3.946,34.885,1.0611709999999999,20.19725,381,67,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,338.0,3.94,34.884,1.061324,20.193,384,67,236,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,340.0,3.935,34.884,1.0614620000000001,20.18875,388,67,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,342.0,3.929,34.884,1.0616530000000002,20.188,381,66,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,344.0,3.926,34.883,1.06174,20.1865,390,67,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,346.0,3.926,34.883,1.061763,20.18275,378,68,236,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,348.0,3.928,34.884,1.0616970000000001,20.1795,377,66,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,350.0,3.927,34.884,1.0617610000000002,20.1725,396,64,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,352.0,3.909,34.882,1.0622630000000002,20.16325,444,65,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,354.0,3.892,34.881,1.0627879999999998,20.1608,386,68,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,356.0,3.883,34.881,1.063062,20.16075,380,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,358.0,3.881,34.881,1.0631309999999998,20.1585,383,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,360.0,3.877,34.881,1.063247,20.1605,382,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,362.0,3.873,34.88,1.06337,20.1615,386,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,364.0,3.872,34.88,1.0633849999999998,20.162,391,66,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,366.0,3.871,34.88,1.063403,20.16575,389,68,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,368.0,3.871,34.881,1.063405,20.169,386,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,370.0,3.877,34.882,1.063228,20.1695,390,63,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,372.0,3.879,34.883,1.0631840000000001,20.17025,399,66,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,374.0,3.88,34.883,1.0631490000000001,20.16725,385,66,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,376.0,3.876,34.883,1.063284,20.16675,387,67,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,378.0,3.874,34.883,1.063339,20.1625,378,67,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,380.0,3.872,34.883,1.063415,20.162,381,64,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,382.0,3.868,34.883,1.0635400000000002,20.157,384,65,235,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,384.0,3.866,34.883,1.063602,20.15575,377,66,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,386.0,3.862,34.882,1.06373,20.15075,382,63,236,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,388.0,3.855,34.882,1.063952,20.14625,378,66,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,390.0,3.849,34.881,1.064107,20.146,377,62,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,392.0,3.85,34.882,1.064089,20.1445,379,64,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,394.0,3.849,34.882,1.064114,20.146,378,65,230,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,396.0,3.849,34.882,1.0641159999999998,20.1468,391,66,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,398.0,3.848,34.882,1.064136,20.1462,380,65,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,400.0,3.845,34.882,1.064244,20.14816,384,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,402.0,3.843,34.882,1.064289,20.1496,379,63,231,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,404.0,3.843,34.882,1.0642900000000002,20.147,382,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,406.0,3.843,34.882,1.0642900000000002,20.144,379,65,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,408.0,3.841,34.883,1.0643500000000001,20.1448,406,65,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,410.0,3.837,34.883,1.0644740000000001,20.1458,393,65,231,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,412.0,3.836,34.883,1.0645220000000002,20.1496,376,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,414.0,3.836,34.883,1.064501,20.15,370,65,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,416.0,3.837,34.884,1.0644969999999998,20.1536,381,63,234,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,418.0,3.837,34.884,1.064482,20.1532,379,66,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,420.0,3.835,34.884,1.0645470000000001,20.1572,392,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,422.0,3.834,34.884,1.0645769999999999,20.1538,377,65,232,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,424.0,3.833,34.884,1.064619,20.155,386,66,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,426.0,3.832,34.884,1.064648,20.1526,380,64,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,428.0,3.831,34.884,1.064699,20.1514,381,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,430.0,3.827,34.884,1.0648080000000002,20.1498,378,65,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,432.0,3.818,34.884,1.065089,20.1472,382,63,233,nan,nan,nan
2017-10-29 07:15:57,53.6998,-39.3571,434.0,3.815,34.884,1.065169,20.1482,381,64,233,nan,nan,nan
