datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-07-18 07:15:14,54.0554,-36.1419,0.4,9.014,34.562,0.914688,18.22804,1001,1253,207,432740,7.1,nan
2018-07-18 07:15:14,54.0554,-36.1419,2.1,9.012,34.564,0.913022,18.2236,999,1249,207,404419,5.1,nan
2018-07-18 07:15:14,54.0554,-36.1419,3.9,9.011,34.564,0.912704,18.22515,1119,1274,206,386572,5.5,nan
2018-07-18 07:15:14,54.0554,-36.1419,5.9,9.012,34.562,0.9129590000000001,18.2168,1151,1322,207,371885,3.3,1.59
2018-07-18 07:15:14,54.0554,-36.1419,8.0,8.955,34.559,0.9154059999999999,18.20228,1015,1380,211,362234,2.7,1.35
2018-07-18 07:15:14,54.0554,-36.1419,10.0,8.469,34.574,0.927783,18.24043,1256,1693,213,356972,2.4,1.5
2018-07-18 07:15:14,54.0554,-36.1419,12.0,8.431,34.574,0.928528,18.2464,1187,1704,213,350890,2.4,1.16
2018-07-18 07:15:14,54.0554,-36.1419,14.0,8.421,34.574,0.9288730000000001,18.2568,1248,1750,213,345637,2.2,0.87
2018-07-18 07:15:14,54.0554,-36.1419,16.0,8.409,34.574,0.929316,18.27436,1315,1764,214,344527,2.1,0.97
2018-07-18 07:15:14,54.0554,-36.1419,18.0,8.37,34.573,0.930442,18.3014,1309,1831,213,342340,1.9,0.8
2018-07-18 07:15:14,54.0554,-36.1419,20.0,8.34,34.574,0.9313579999999999,18.3223,1272,1881,215,339891,1.9,0.62
2018-07-18 07:15:14,54.0554,-36.1419,22.0,8.329,34.576,0.9317960000000001,18.3362,1191,2047,214,338190,1.8,0.56
2018-07-18 07:15:14,54.0554,-36.1419,24.0,8.303,34.576,0.9327049999999999,18.35745,1226,2051,216,337060,1.9,0.58
2018-07-18 07:15:14,54.0554,-36.1419,26.0,8.268,34.574,0.9337470000000001,18.37378,1295,2096,217,336476,1.8,0.24
2018-07-18 07:15:14,54.0554,-36.1419,28.0,8.202,34.573,0.9356930000000001,18.39556,1423,2106,216,335469,1.8,0.28
2018-07-18 07:15:14,54.0554,-36.1419,30.0,8.148,34.572,0.937387,18.41711,1214,2159,216,334758,1.8,0.23
2018-07-18 07:15:14,54.0554,-36.1419,32.0,8.102,34.571,0.938839,18.44825,1303,2196,216,334157,1.8,0.15
2018-07-18 07:15:14,54.0554,-36.1419,34.0,8.028,34.572,0.9411,18.49178,1354,2129,219,333721,1.8,0.14
2018-07-18 07:15:14,54.0554,-36.1419,36.0,7.968,34.575,0.9429890000000001,18.54313,1191,1969,219,333328,1.8,0.14
2018-07-18 07:15:14,54.0554,-36.1419,38.0,7.809,34.594,0.947487,18.61637,1100,1734,219,333035,1.7,0.14
2018-07-18 07:15:14,54.0554,-36.1419,40.0,7.659,34.611,0.9518150000000001,18.69086,950,1471,221,332884,1.8,0.14
2018-07-18 07:15:14,54.0554,-36.1419,42.0,7.468,34.631,0.9571719999999999,18.76429,873,1312,222,332747,1.9,0.06
2018-07-18 07:15:14,54.0554,-36.1419,44.0,7.281,34.649,0.962615,18.83743,798,1129,223,332640,1.9,0.08
2018-07-18 07:15:14,54.0554,-36.1419,46.0,7.123,34.662,0.9673240000000001,18.90283,809,999,226,332568,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,48.0,6.964,34.676,0.971649,18.96017,714,903,226,332522,1.9,0.07
2018-07-18 07:15:14,54.0554,-36.1419,50.0,6.861,34.683,0.9747429999999999,19.01683,714,738,224,332485,1.9,0.07
2018-07-18 07:15:14,54.0554,-36.1419,52.0,6.699,34.691,0.9791719999999999,19.075,589,566,222,332454,2.0,0.08
2018-07-18 07:15:14,54.0554,-36.1419,54.0,6.377,34.712,0.9878480000000001,19.1358,564,362,223,332425,2.0,0.05
2018-07-18 07:15:14,54.0554,-36.1419,56.0,6.245,34.734,0.991992,19.15867,499,215,219,332407,1.9,0.06
2018-07-18 07:15:14,54.0554,-36.1419,58.0,6.163,34.753,0.9945329999999999,19.1774,509,168,218,332393,1.9,0.06
2018-07-18 07:15:14,54.0554,-36.1419,60.0,6.074,34.754,0.9968410000000001,19.197,498,147,217,332380,1.8,0.1
2018-07-18 07:15:14,54.0554,-36.1419,62.0,5.908,34.76,1.0013770000000002,19.219,486,153,216,332366,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,64.0,5.89,34.764,1.0019360000000002,19.2246,478,118,216,332352,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,66.0,5.877,34.766,1.002284,19.2268,484,113,215,332342,1.8,0.03
2018-07-18 07:15:14,54.0554,-36.1419,68.0,5.874,34.766,1.0023819999999999,19.22933,495,107,215,332330,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,70.0,5.874,34.766,1.002418,19.231,492,109,216,332318,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,72.0,5.871,34.766,1.0025590000000002,19.23533,573,109,216,332310,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,74.0,5.849,34.766,1.0032990000000002,19.244,472,114,215,332304,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,76.0,5.793,34.767,1.004838,19.2558,486,93,216,332300,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,78.0,5.75,34.768,1.00596,19.26367,467,93,216,332294,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,80.0,5.765,34.773,1.0055239999999999,19.26567,480,89,216,332290,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,82.0,5.768,34.776,1.005484,19.269,496,88,216,332284,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,84.0,5.763,34.778,1.005636,19.2746,454,91,216,332280,1.7,0.05
2018-07-18 07:15:14,54.0554,-36.1419,86.0,5.734,34.778,1.006437,19.27983,468,89,213,332276,1.7,0.04
2018-07-18 07:15:14,54.0554,-36.1419,88.0,5.754,34.789,1.005824,19.2778,453,86,215,332274,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,90.0,5.771,34.796,1.005423,19.2816,483,82,213,332272,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,92.0,5.71,34.794,1.0071089999999998,19.289,454,75,215,332270,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,94.0,5.71,34.796,1.007132,19.2904,464,77,215,332270,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,96.0,5.751,34.804,1.0059969999999998,19.2888,537,81,212,332267,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,98.0,5.753,34.805,1.005983,19.2934,439,76,215,332267,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,100.0,5.759,34.808,1.005836,19.2976,433,73,213,332263,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,102.0,5.7,34.806,1.0075189999999998,19.3084,479,76,214,332261,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,104.0,5.685,34.806,1.007904,19.316,438,71,216,332259,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,106.0,5.682,34.808,1.007975,19.3192,455,73,215,332257,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,108.0,5.682,34.81,1.007981,19.3254,486,76,213,332256,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,110.0,5.669,34.813,1.008355,19.3305,474,77,216,332255,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,112.0,5.664,34.816,1.0085099999999998,19.3384,463,71,213,332255,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,114.0,5.661,34.82,1.0085540000000002,19.347,445,75,214,332253,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,116.0,5.641,34.821,1.0091139999999998,19.355,461,70,213,332252,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,118.0,5.637,34.823,1.0092089999999998,19.35425,470,70,213,332251,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,120.0,5.642,34.825,1.00907,19.356,434,69,214,332250,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,122.0,5.647,34.827,1.0088789999999999,19.3584,430,68,214,332251,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,124.0,5.655,34.831,1.00866,19.36125,434,71,214,332251,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,126.0,5.658,34.832,1.008568,19.3668,464,73,212,332250,1.8,0.07
2018-07-18 07:15:14,54.0554,-36.1419,128.0,5.667,34.835,1.008235,19.371,424,70,215,332249,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,130.0,5.695,34.844,1.0075020000000001,19.371,437,71,213,332247,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,132.0,5.705,34.847,1.0072230000000002,19.371,427,69,215,332247,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,134.0,5.709,34.849,1.0070999999999999,19.3725,430,71,215,332247,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,136.0,5.714,34.85,1.0069689999999998,19.37425,433,69,214,332247,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,138.0,5.717,34.851,1.00684,19.3784,445,67,215,332247,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,140.0,5.723,34.853,1.006675,19.38475,440,69,212,332246,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,142.0,5.729,34.856,1.0064989999999998,19.3975,486,69,213,332246,1.8,0.08
2018-07-18 07:15:14,54.0554,-36.1419,144.0,5.755,34.864,1.005732,19.4008,438,70,216,332245,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,146.0,5.768,34.872,1.0054150000000002,19.401,426,69,213,332245,1.8,0.1
2018-07-18 07:15:14,54.0554,-36.1419,148.0,5.771,34.873,1.0053269999999999,19.401,452,65,215,332246,1.8,0.07
2018-07-18 07:15:14,54.0554,-36.1419,150.0,5.776,34.875,1.0051999999999999,19.40325,438,65,214,332245,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,152.0,5.778,34.876,1.0051549999999998,19.408,674,66,214,332245,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,154.0,5.778,34.876,1.0051619999999999,19.41175,429,66,214,332244,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,156.0,5.777,34.877,1.005175,19.4125,439,68,214,332244,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,158.0,5.777,34.877,1.005172,19.41925,423,69,214,332243,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,160.0,5.781,34.88,1.0050690000000002,19.42125,438,69,215,332243,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,162.0,5.788,34.884,1.004887,19.42,436,68,215,332244,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,164.0,5.79,34.885,1.0048279999999998,19.426,428,66,213,332243,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,166.0,5.789,34.886,1.004877,19.429,429,66,213,332243,1.8,0.07
2018-07-18 07:15:14,54.0554,-36.1419,168.0,5.789,34.886,1.0048750000000002,19.43175,428,71,215,332244,1.8,0.07
2018-07-18 07:15:14,54.0554,-36.1419,170.0,5.791,34.887,1.004838,19.43825,446,67,214,332244,1.8,0.07
2018-07-18 07:15:14,54.0554,-36.1419,172.0,5.793,34.89,1.0047799999999998,19.44175,463,65,215,332244,1.8,0.07
2018-07-18 07:15:14,54.0554,-36.1419,174.0,5.794,34.89,1.004766,19.45025,430,66,216,332243,1.8,0.07
2018-07-18 07:15:14,54.0554,-36.1419,176.0,5.783,34.89,1.005049,19.45675,434,67,215,332244,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,178.0,5.775,34.89,1.0053200000000002,19.4615,444,68,214,332243,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,180.0,5.777,34.892,1.005268,19.465,415,68,215,332242,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,182.0,5.779,34.893,1.0052279999999998,19.47025,420,67,218,332242,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,184.0,5.777,34.894,1.005293,19.47775,453,65,217,332242,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,186.0,5.776,34.894,1.005328,19.4835,425,65,215,332242,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,188.0,5.777,34.896,1.0053169999999998,19.48833,417,67,215,332242,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,190.0,5.778,34.897,1.005306,19.49625,408,66,220,332242,1.8,0.07
2018-07-18 07:15:14,54.0554,-36.1419,192.0,5.776,34.898,1.005391,19.503,422,69,217,332242,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,194.0,5.773,34.898,1.0054569999999998,19.512,420,67,217,332243,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,195.9,5.772,34.899,1.0055269999999998,19.51825,423,66,216,332242,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,198.0,5.763,34.898,1.005801,19.533,441,68,217,332242,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,200.0,5.758,34.898,1.005954,19.5445,414,70,215,332243,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,202.0,5.756,34.898,1.0060509999999998,19.561,427,66,216,332243,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,204.0,5.75,34.898,1.0062229999999999,19.573,665,68,217,332242,1.8,0.08
2018-07-18 07:15:14,54.0554,-36.1419,206.0,5.749,34.898,1.006275,19.58925,486,75,220,332243,1.8,0.07
2018-07-18 07:15:14,54.0554,-36.1419,208.0,5.746,34.898,1.006431,19.60875,509,68,219,332243,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,210.0,5.726,34.897,1.0070039999999998,19.63275,423,65,216,332242,1.8,0.08
2018-07-18 07:15:14,54.0554,-36.1419,212.0,5.716,34.897,1.0073569999999998,19.6605,421,67,217,332243,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,214.0,5.708,34.897,1.007549,19.69,405,67,219,332242,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,216.0,5.704,34.897,1.007724,19.71525,411,66,219,332241,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,218.0,5.673,34.895,1.008585,19.7505,473,68,221,332241,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,220.0,5.646,34.892,1.0094089999999998,19.7675,419,64,222,332241,1.8,0.07
2018-07-18 07:15:14,54.0554,-36.1419,221.9,5.636,34.891,1.0097260000000001,19.78325,426,69,220,332241,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,224.0,5.62,34.889,1.01025,19.8065,410,66,224,332241,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,226.0,5.59,34.886,1.01112,19.83075,422,68,223,332241,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,228.0,5.566,34.883,1.011806,19.8464,427,71,224,332242,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,230.0,5.546,34.882,1.0123829999999998,19.8588,417,66,223,332243,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,232.0,5.545,34.881,1.012473,19.8686,419,66,225,332240,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,234.0,5.537,34.88,1.01269,19.886,413,67,222,332240,1.8,0.05
2018-07-18 07:15:14,54.0554,-36.1419,236.0,5.519,34.879,1.0132430000000001,19.9092,407,67,225,332240,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,238.0,5.502,34.878,1.0137520000000002,19.9378,437,64,225,332241,1.8,0.04
2018-07-18 07:15:14,54.0554,-36.1419,240.0,5.487,34.876,1.014272,19.9738,410,67,224,332240,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,242.0,5.462,34.872,1.0150320000000002,20.0282,415,69,225,332239,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,244.0,5.353,34.865,1.018151,20.0894,416,69,229,332241,1.8,0.06
2018-07-18 07:15:14,54.0554,-36.1419,246.0,5.336,34.867,1.018567,20.1226,433,67,230,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,248.0,5.32,34.868,1.0190990000000002,20.1384,405,69,229,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,250.0,5.303,34.866,1.0196200000000002,20.1556,402,67,229,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,252.0,5.293,34.865,1.019898,20.178,430,69,231,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,254.0,5.291,34.866,1.019953,20.2104,410,69,231,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,256.0,5.298,34.871,1.019834,20.2396,430,69,231,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,258.0,5.278,34.872,1.0204080000000002,20.2702,421,67,232,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,260.0,5.284,34.876,1.0203280000000001,20.293,416,68,232,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,262.0,5.233,34.874,1.0217640000000001,20.3066,408,67,230,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,264.0,5.225,34.873,1.0220410000000002,20.3138,405,72,232,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,266.0,5.22,34.873,1.0221689999999999,20.32175,425,67,232,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,268.0,5.214,34.874,1.0223209999999998,20.3318,414,69,233,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,270.0,5.154,34.871,1.024076,20.3468,407,67,232,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,272.0,5.131,34.868,1.0247830000000002,20.3584,423,69,232,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,274.0,5.114,34.867,1.025344,20.3718,408,68,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,276.0,5.088,34.866,1.0260289999999999,20.3955,409,69,233,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,278.0,5.087,34.869,1.026074,20.4128,401,68,233,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,280.0,5.076,34.872,1.026412,20.4336,405,69,234,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,282.0,5.073,34.875,1.0264799999999998,20.4548,403,68,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,284.0,5.065,34.879,1.026754,20.46925,407,69,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,286.0,5.057,34.879,1.0269949999999999,20.479,417,72,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,288.0,5.052,34.88,1.0271149999999998,20.49975,441,72,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,290.0,5.055,34.882,1.027037,20.5174,396,68,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,292.0,5.057,34.884,1.027025,20.533,400,66,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,294.0,5.051,34.886,1.027257,20.5528,397,67,235,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,296.0,5.034,34.887,1.027755,20.572,393,69,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,298.0,5.02,34.889,1.0281479999999998,20.5868,404,70,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,300.0,5.013,34.89,1.0283639999999998,20.593,401,69,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,302.0,5.007,34.89,1.02855,20.59725,437,69,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,304.0,4.996,34.891,1.028851,20.6038,395,68,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,306.0,4.993,34.891,1.028994,20.604,400,67,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,308.0,4.985,34.89,1.0292270000000001,20.6065,437,70,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,310.0,4.971,34.889,1.02956,20.60725,402,67,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,312.0,4.981,34.89,1.029347,20.6088,395,70,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,314.0,4.992,34.892,1.0290659999999998,20.596,424,72,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,316.0,4.973,34.889,1.029944,20.5795,394,71,236,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,318.0,4.893,34.881,1.0321600000000002,20.56875,396,71,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,320.0,4.784,34.869,1.0349810000000002,20.5765,401,70,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,322.0,4.765,34.867,1.0355940000000001,20.5882,411,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,324.0,4.764,34.867,1.035495,20.61025,408,69,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,326.0,4.771,34.87,1.035272,20.641,406,70,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,328.0,4.814,34.876,1.0340660000000002,20.67625,426,68,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,330.0,4.871,34.889,1.0323760000000002,20.7068,403,68,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,332.0,4.908,34.9,1.031298,20.72425,400,66,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,334.0,4.936,34.907,1.0304350000000002,20.733,389,68,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,336.0,4.954,34.912,1.0300829999999999,20.73525,381,69,237,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,338.0,4.953,34.912,1.030096,20.735,384,69,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,340.0,4.951,34.912,1.03018,20.7375,402,70,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,342.0,4.951,34.912,1.0301809999999998,20.73775,388,69,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,344.0,4.952,34.912,1.0301770000000001,20.74375,391,67,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,346.0,4.952,34.913,1.030169,20.74625,424,67,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,348.0,4.95,34.913,1.0302479999999998,20.7515,398,68,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,350.0,4.95,34.913,1.0302630000000002,20.7525,398,69,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,352.0,4.953,34.914,1.03017,20.757,385,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,354.0,4.955,34.914,1.0301619999999998,20.7595,391,70,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,356.0,4.954,34.914,1.030169,20.76425,386,68,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,358.0,4.959,34.916,1.0300660000000001,20.77125,392,70,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,360.0,4.958,34.917,1.030144,20.77175,409,68,238,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,362.0,4.952,34.917,1.0303710000000001,20.77825,399,70,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,364.0,4.939,34.918,1.0307520000000001,20.7825,408,69,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,366.0,4.926,34.92,1.0311620000000001,20.78725,492,69,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,368.0,4.91,34.922,1.031616,20.78875,411,68,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,370.0,4.901,34.923,1.031898,20.7885,395,68,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,372.0,4.892,34.923,1.0321760000000002,20.788,390,67,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,374.0,4.887,34.923,1.0323319999999998,20.78725,404,65,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,376.0,4.883,34.923,1.0324900000000001,20.7805,388,68,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,378.0,4.869,34.923,1.032981,20.776,395,68,243,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,380.0,4.839,34.921,1.033839,20.76975,450,66,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,382.0,4.823,34.92,1.0344509999999998,20.76275,416,69,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,384.0,4.769,34.918,1.0359850000000002,20.75825,388,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,386.0,4.733,34.916,1.036963,20.75475,382,67,243,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,388.0,4.726,34.916,1.037141,20.754,398,67,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,390.0,4.722,34.916,1.0372460000000001,20.75433,390,69,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,392.0,4.709,34.915,1.037607,20.7505,390,66,239,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,394.0,4.7,34.915,1.03791,20.7515,391,67,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,396.0,4.689,34.915,1.0382289999999998,20.74775,393,66,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,398.0,4.682,34.915,1.0384859999999998,20.74325,396,70,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,400.0,4.662,34.916,1.0390730000000001,20.7425,396,66,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,402.0,4.656,34.915,1.0392670000000002,20.74,392,67,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,404.0,4.642,34.914,1.0396589999999999,20.735,385,68,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,406.0,4.63,34.913,1.0400260000000001,20.7334,418,67,243,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,408.0,4.607,34.911,1.040676,20.7314,392,66,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,410.0,4.588,34.912,1.0411890000000001,20.7336,389,66,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,412.0,4.599,34.914,1.040906,20.73817,393,68,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,414.0,4.612,34.917,1.040486,20.7382,419,66,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,416.0,4.616,34.918,1.040321,20.7438,388,67,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,418.0,4.656,34.925,1.0392679999999999,20.7362,387,67,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,420.0,4.652,34.926,1.039583,20.7296,379,68,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,422.0,4.618,34.924,1.0406119999999999,20.7216,397,67,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,424.0,4.591,34.922,1.0412919999999999,20.719,393,68,240,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,426.0,4.579,34.922,1.0416759999999998,20.7144,404,66,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,428.0,4.572,34.92,1.0419040000000002,20.707,387,68,242,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,430.0,4.556,34.919,1.042396,20.70025,382,65,241,nan,nan,nan
2018-07-18 07:15:14,54.0554,-36.1419,432.0,4.539,34.919,1.0428039999999998,20.6942,403,68,240,nan,nan,nan
