datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2017-09-14 14:19:58,53.3126,-39.5655,0.4,11.616,34.424,0.8431630000000001,17.89643,1624,723,211,1296276,12.3,nan
2017-09-14 14:19:58,53.3126,-39.5655,1.9,11.607,34.427,0.84284,17.8963,1273,856,211,985589,9.5,nan
2017-09-14 14:19:58,53.3126,-39.5655,4.0,11.606,34.427,0.8425940000000001,17.89713,1268,1123,209,788508,8.3,nan
2017-09-14 14:19:58,53.3126,-39.5655,6.0,11.598,34.428,0.8427929999999999,17.90025,1521,1374,207,705646,5.1,nan
2017-09-14 14:19:58,53.3126,-39.5655,8.0,11.601,34.428,0.8427830000000001,17.9008,1320,1653,208,636191,5.8,nan
2017-09-14 14:19:58,53.3126,-39.5655,9.9,11.601,34.428,0.842835,17.90611,1294,1707,210,540427,4.8,2.1
2017-09-14 14:19:58,53.3126,-39.5655,12.0,11.594,34.428,0.843048,17.90725,1267,1769,211,503652,3.5,1.88
2017-09-14 14:19:58,53.3126,-39.5655,14.0,11.587,34.428,0.843329,17.915,1342,1923,210,483042,3.1,1.42
2017-09-14 14:19:58,53.3126,-39.5655,16.1,11.568,34.429,0.843772,17.92014,1369,1920,210,465068,3.0,1.13
2017-09-14 14:19:58,53.3126,-39.5655,18.0,11.549,34.431,0.8442970000000001,17.9275,1274,1966,211,436777,2.7,1.35
2017-09-14 14:19:58,53.3126,-39.5655,20.0,11.506,34.433,0.845559,17.93755,1252,2031,210,405531,2.3,1.07
2017-09-14 14:19:58,53.3126,-39.5655,22.0,11.47,34.434,0.8464210000000001,17.9464,1268,1998,211,395338,2.5,1.01
2017-09-14 14:19:58,53.3126,-39.5655,24.0,11.467,34.435,0.8466290000000001,17.954,1277,2076,210,380731,2.4,1.29
2017-09-14 14:19:58,53.3126,-39.5655,26.0,11.432,34.436,0.847569,17.96422,1289,2036,209,368727,2.2,1.03
2017-09-14 14:19:58,53.3126,-39.5655,28.1,11.386,34.438,0.8488469999999999,17.97556,1240,2043,211,360644,2.0,0.66
2017-09-14 14:19:58,53.3126,-39.5655,30.1,11.364,34.439,0.849567,17.991,1268,2017,211,352242,2.1,0.64
2017-09-14 14:19:58,53.3126,-39.5655,31.8,11.347,34.439,0.850395,18.02139,1248,1995,211,347858,2.1,0.58
2017-09-14 14:19:58,53.3126,-39.5655,34.0,11.293,34.44,0.85246,18.08014,1235,1919,212,345660,2.0,0.43
2017-09-14 14:19:58,53.3126,-39.5655,36.1,11.062,34.451,0.859354,18.19105,1146,1589,215,343077,2.0,0.51
2017-09-14 14:19:58,53.3126,-39.5655,37.6,10.268,34.484,0.8806039999999999,18.42013,928,1086,224,341414,2.0,0.42
2017-09-14 14:19:58,53.3126,-39.5655,39.9,9.405,34.526,0.903991,18.64033,840,838,229,340306,1.9,0.33
2017-09-14 14:19:58,53.3126,-39.5655,42.0,9.019,34.54,0.915284,18.76643,759,744,230,338835,1.9,0.5
2017-09-14 14:19:58,53.3126,-39.5655,44.1,8.357,34.565,0.9323079999999999,18.889,648,663,231,337679,2.0,0.19
2017-09-14 14:19:58,53.3126,-39.5655,46.1,8.01,34.575,0.9416500000000001,18.964,624,666,233,336778,2.1,0.23
2017-09-14 14:19:58,53.3126,-39.5655,47.8,7.652,34.577,0.9525440000000001,19.06897,625,622,233,337180,2.0,0.16
2017-09-14 14:19:58,53.3126,-39.5655,49.9,6.907,34.61,0.9737340000000001,19.1811,594,473,234,335946,2.0,0.21
2017-09-14 14:19:58,53.3126,-39.5655,52.0,6.65,34.618,0.981609,19.24788,548,396,234,335512,2.1,0.13
2017-09-14 14:19:58,53.3126,-39.5655,54.0,6.354,34.627,0.9897959999999999,19.318,534,356,234,335061,2.0,0.09
2017-09-14 14:19:58,53.3126,-39.5655,56.0,6.031,34.634,0.9992840000000001,19.40322,523,344,235,334839,2.1,0.12
2017-09-14 14:19:58,53.3126,-39.5655,58.0,5.672,34.643,1.0102190000000002,19.4845,517,306,233,334590,2.1,0.09
2017-09-14 14:19:58,53.3126,-39.5655,60.0,5.239,34.661,1.022447,19.54912,485,240,234,334383,2.1,0.09
2017-09-14 14:19:58,53.3126,-39.5655,62.0,5.024,34.67,1.028635,19.56925,465,200,234,334364,2.0,0.08
2017-09-14 14:19:58,53.3126,-39.5655,64.0,4.865,34.681,1.0332729999999999,19.59128,455,173,232,334444,2.0,0.09
2017-09-14 14:19:58,53.3126,-39.5655,66.0,4.838,34.682,1.03411,19.60714,453,181,234,334122,2.0,0.06
2017-09-14 14:19:58,53.3126,-39.5655,68.0,4.783,34.684,1.0358900000000002,19.637,449,167,232,333888,2.0,0.08
2017-09-14 14:19:58,53.3126,-39.5655,70.0,4.669,34.685,1.039437,19.66883,445,150,231,333749,2.0,0.11
2017-09-14 14:19:58,53.3126,-39.5655,72.0,4.589,34.688,1.0416210000000001,19.66783,442,147,231,333430,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,74.0,4.518,34.693,1.0437560000000001,19.66183,451,136,230,333227,2.0,0.06
2017-09-14 14:19:58,53.3126,-39.5655,76.0,4.446,34.699,1.0459960000000001,19.65833,427,130,230,333109,2.0,0.07
2017-09-14 14:19:58,53.3126,-39.5655,78.0,4.386,34.704,1.047672,19.6604,424,125,230,332973,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,80.0,4.36,34.707,1.04848,19.65767,422,123,230,332864,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,82.0,4.328,34.712,1.0494659999999998,19.655,418,120,228,332777,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,84.0,4.308,34.715,1.0500440000000002,19.6538,437,113,226,332716,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,86.0,4.295,34.717,1.050439,19.65283,421,113,226,332695,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,88.0,4.28,34.717,1.0509499999999998,19.64917,448,117,227,332687,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,90.0,4.243,34.721,1.052098,19.6512,434,113,227,332659,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,91.9,4.201,34.725,1.0533389999999998,19.657,426,102,228,332637,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,94.0,4.178,34.728,1.0540090000000002,19.6602,432,101,228,332610,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,96.0,4.161,34.73,1.0544760000000002,19.66,427,96,227,332583,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,98.0,4.16,34.729,1.054532,19.654,425,95,228,332542,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,100.0,4.154,34.729,1.0547300000000002,19.6548,430,96,228,332518,2.0,0.06
2017-09-14 14:19:58,53.3126,-39.5655,102.0,4.124,34.734,1.0556260000000002,19.6556,427,98,224,332506,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,104.0,4.115,34.736,1.055921,19.6532,438,94,225,332503,2.0,0.06
2017-09-14 14:19:58,53.3126,-39.5655,106.0,4.103,34.737,1.056269,19.6552,433,93,225,332485,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,108.0,4.082,34.739,1.0569069999999998,19.6546,458,87,225,332455,2.0,0.03
2017-09-14 14:19:58,53.3126,-39.5655,110.0,4.049,34.747,1.057918,19.657,455,86,225,332438,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,112.0,4.04,34.75,1.058204,19.6616,438,87,225,332429,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,114.0,4.027,34.754,1.058624,19.6662,437,82,226,332422,2.1,0.06
2017-09-14 14:19:58,53.3126,-39.5655,116.0,4.019,34.757,1.0588190000000002,19.67175,448,79,224,332425,2.1,0.05
2017-09-14 14:19:58,53.3126,-39.5655,118.0,4.018,34.757,1.058852,19.6794,455,81,224,332427,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,120.0,4.011,34.759,1.059081,19.6878,444,79,224,332409,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,122.0,4.004,34.764,1.059256,19.69925,452,76,224,332391,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,124.0,4.006,34.765,1.059205,19.7095,447,77,223,332377,2.1,0.04
2017-09-14 14:19:58,53.3126,-39.5655,126.0,4.004,34.767,1.0592739999999998,19.715,451,77,223,332365,2.1,0.04
2017-09-14 14:19:58,53.3126,-39.5655,128.0,4.003,34.769,1.059282,19.72575,460,77,223,332356,2.1,0.06
2017-09-14 14:19:58,53.3126,-39.5655,130.0,4.002,34.773,1.0593089999999998,19.732,466,79,224,332348,2.1,0.05
2017-09-14 14:19:58,53.3126,-39.5655,132.0,4.0,34.776,1.0593789999999998,19.7364,473,74,225,332348,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,134.0,3.998,34.778,1.0594670000000002,19.73725,479,74,226,332350,2.0,0.03
2017-09-14 14:19:58,53.3126,-39.5655,136.0,3.994,34.779,1.0595560000000002,19.7405,492,75,225,332344,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,138.0,3.989,34.78,1.059729,19.742,477,79,226,332331,2.0,0.07
2017-09-14 14:19:58,53.3126,-39.5655,140.0,3.982,34.78,1.0599569999999998,19.7435,490,72,224,332322,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,142.0,3.968,34.781,1.0603220000000002,19.7475,532,73,225,332316,2.0,0.06
2017-09-14 14:19:58,53.3126,-39.5655,144.0,3.957,34.782,1.0606529999999998,19.7542,474,72,226,332310,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,146.0,3.947,34.783,1.0609799999999998,19.76475,469,72,225,332303,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,148.0,3.933,34.783,1.0613519999999999,19.78525,496,76,225,332299,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,150.0,3.927,34.784,1.061502,19.8154,476,70,224,332293,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,152.0,3.944,34.788,1.060972,19.857,480,71,227,332290,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,154.0,3.976,34.793,1.059965,19.8882,473,70,227,332287,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,156.0,4.013,34.801,1.0588380000000002,19.9085,476,72,230,332286,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,158.0,4.001,34.801,1.059243,19.9284,457,72,228,332283,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,160.0,4.031,34.806,1.058278,19.9482,462,68,229,332282,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,162.0,4.046,34.809,1.057948,19.94975,479,71,230,332281,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,164.0,4.045,34.81,1.0580029999999998,19.9448,456,70,230,332281,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,166.0,4.043,34.81,1.058084,19.9378,457,70,228,332280,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,168.0,4.041,34.81,1.0581619999999998,19.93025,463,69,229,332278,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,170.0,4.03,34.81,1.058512,19.9204,480,68,230,332275,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,172.0,4.02,34.811,1.0587909999999998,19.90625,472,70,228,332276,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,174.0,4.002,34.81,1.059304,19.8956,463,70,230,332276,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,176.0,3.975,34.807,1.060133,19.9004,478,68,228,332276,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,178.0,3.957,34.807,1.060632,19.92175,476,68,229,332275,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,180.0,3.977,34.813,1.0599759999999998,19.9436,461,67,228,332275,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,182.0,3.983,34.815,1.0598079999999999,19.957,463,72,229,332275,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,184.0,3.995,34.819,1.059472,19.9712,466,70,231,332273,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,186.0,4.009,34.822,1.059025,19.97,464,68,229,332274,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,188.0,4.02,34.825,1.058674,19.95175,464,68,228,332272,2.1,0.04
2017-09-14 14:19:58,53.3126,-39.5655,190.0,4.039,34.83,1.058138,19.9346,450,68,228,332271,2.0,0.06
2017-09-14 14:19:58,53.3126,-39.5655,192.0,4.046,34.832,1.0579429999999999,19.94125,467,68,224,332273,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,194.0,4.049,34.834,1.057878,19.949,452,67,228,332271,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,196.0,4.049,34.834,1.057878,19.94725,460,67,227,332270,2.0,0.06
2017-09-14 14:19:58,53.3126,-39.5655,198.0,4.033,34.837,1.0583719999999999,19.9406,441,68,230,332269,2.0,0.03
2017-09-14 14:19:58,53.3126,-39.5655,200.0,4.025,34.837,1.058582,19.9445,479,67,227,332270,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,202.0,4.017,34.838,1.058814,19.95,445,66,228,332270,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,204.0,4.013,34.838,1.058939,19.9544,440,65,227,332269,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,206.1,4.006,34.838,1.059151,19.972,435,66,228,332268,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,208.0,4.006,34.839,1.0591309999999998,19.9808,429,69,228,332268,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,210.0,4.005,34.84,1.0591270000000002,19.99875,437,68,229,332269,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,212.0,4.009,34.841,1.0590000000000002,20.02275,482,69,231,332270,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,214.0,4.028,34.845,1.058465,20.05,429,66,230,332269,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,216.0,4.048,34.85,1.057871,20.0638,431,67,231,332269,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,218.0,4.052,34.851,1.0577260000000002,20.06825,433,68,231,332269,2.0,0.07
2017-09-14 14:19:58,53.3126,-39.5655,220.0,4.053,34.852,1.0577079999999999,20.0715,436,70,231,332268,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,222.0,4.055,34.852,1.0576310000000002,20.076,423,67,231,332268,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,224.0,4.059,34.854,1.057534,20.08125,442,68,231,332267,2.1,0.04
2017-09-14 14:19:58,53.3126,-39.5655,226.0,4.062,34.855,1.0574569999999999,20.08325,440,67,233,332267,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,228.0,4.065,34.856,1.057359,20.0865,428,69,230,332267,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,230.1,4.067,34.857,1.057311,20.08575,412,68,232,332266,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,232.0,4.067,34.857,1.0573070000000002,20.08625,418,67,232,332267,2.0,0.03
2017-09-14 14:19:58,53.3126,-39.5655,234.0,4.067,34.857,1.0573000000000001,20.088,422,70,231,332266,2.0,0.07
2017-09-14 14:19:58,53.3126,-39.5655,236.0,4.068,34.858,1.0572759999999999,20.08575,406,67,231,332267,2.0,0.03
2017-09-14 14:19:58,53.3126,-39.5655,238.0,4.058,34.858,1.0575269999999999,20.0855,414,68,232,332267,2.0,0.04
2017-09-14 14:19:58,53.3126,-39.5655,240.0,4.065,34.86,1.0573640000000002,20.0815,419,67,231,332268,2.0,0.05
2017-09-14 14:19:58,53.3126,-39.5655,242.0,4.075,34.863,1.0570659999999998,20.07775,414,66,232,332267,2.1,0.04
2017-09-14 14:19:58,53.3126,-39.5655,244.0,4.076,34.863,1.0570460000000002,20.07533,431,70,232,332268,2.1,0.07
2017-09-14 14:19:58,53.3126,-39.5655,246.0,4.077,34.864,1.0570110000000001,20.07425,442,68,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,248.0,4.077,34.864,1.05701,20.07225,406,68,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,250.0,4.081,34.865,1.0568939999999998,20.07,414,68,228,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,251.9,4.082,34.867,1.056874,20.06925,419,67,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,254.0,4.081,34.868,1.0569419999999998,20.07175,454,67,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,256.0,4.074,34.868,1.0571039999999998,20.07867,417,66,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,258.0,4.085,34.871,1.05682,20.0805,413,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,260.0,4.084,34.872,1.0568279999999999,20.08,432,68,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,262.0,4.08,34.872,1.056988,20.0775,408,65,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,264.0,4.072,34.871,1.057273,20.07475,423,67,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,266.0,4.056,34.871,1.057702,20.078,419,67,233,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,268.0,4.051,34.871,1.0578630000000002,20.07967,407,67,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,270.0,4.07,34.874,1.0572560000000002,20.073,410,71,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,272.0,4.056,34.873,1.0577329999999998,20.06325,413,68,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,274.0,4.039,34.872,1.058201,20.06175,396,67,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,276.0,4.039,34.872,1.0582159999999998,20.05925,432,68,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,278.0,4.034,34.872,1.058386,20.05733,411,65,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,280.0,4.02,34.871,1.0587970000000002,20.049,429,68,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,282.0,3.999,34.869,1.0594480000000002,20.0525,408,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,284.0,3.983,34.868,1.0598649999999998,20.06375,402,66,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,286.0,4.002,34.871,1.0592389999999998,20.07575,401,67,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,288.0,4.008,34.872,1.059116,20.08067,400,64,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,290.0,4.019,34.875,1.05885,20.089,398,68,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,292.0,4.026,34.877,1.058627,20.08825,412,67,234,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,294.0,4.02,34.877,1.0588359999999999,20.08475,406,66,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,296.0,4.013,34.877,1.0590380000000001,20.07967,398,66,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,298.0,4.012,34.877,1.059049,20.0815,408,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,300.0,4.003,34.877,1.0593050000000002,20.07675,441,66,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,302.0,3.998,34.877,1.059481,20.075,398,64,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,304.0,3.995,34.877,1.0595560000000002,20.074,401,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,306.0,3.994,34.877,1.059599,20.074,420,67,228,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,308.0,3.987,34.876,1.05978,20.07675,391,66,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,310.0,3.986,34.877,1.0598079999999999,20.0815,395,66,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,312.0,4.0,34.88,1.0594039999999998,20.084,398,66,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,314.0,4.004,34.881,1.059301,20.083,398,64,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,316.0,4.001,34.882,1.0593970000000001,20.07867,399,66,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,318.0,3.99,34.881,1.0597159999999999,20.073,746,108,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,320.0,3.979,34.88,1.0600800000000001,20.073,399,67,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,322.0,3.975,34.88,1.06019,20.0705,416,67,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,324.0,3.972,34.88,1.060266,20.069,386,65,251,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,326.0,3.967,34.88,1.0604140000000002,20.06675,387,65,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,328.1,3.963,34.881,1.060533,20.067,386,64,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,330.0,3.958,34.88,1.0606840000000002,20.06675,385,67,228,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,332.0,3.955,34.88,1.0607799999999998,20.06925,385,68,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,333.9,3.963,34.882,1.06047,20.06975,386,66,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,336.0,3.973,34.884,1.060248,20.06825,387,66,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,338.0,3.966,34.884,1.060486,20.07075,387,64,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,340.0,3.962,34.884,1.0605699999999998,20.071,386,66,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,342.0,3.961,34.884,1.0606270000000002,20.0674,389,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,344.0,3.955,34.883,1.060794,20.0712,382,63,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,346.0,3.95,34.883,1.060947,20.06975,384,64,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,348.0,3.947,34.884,1.060998,20.0724,374,66,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,350.0,3.953,34.885,1.060826,20.0702,385,64,233,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,352.0,3.955,34.886,1.060768,20.0715,398,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,354.0,3.956,34.886,1.060746,20.0736,386,64,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,356.0,3.954,34.886,1.0608339999999998,20.075,380,64,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,358.0,3.953,34.886,1.0608559999999998,20.0744,386,64,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,360.0,3.953,34.887,1.0608650000000002,20.0792,394,65,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,362.0,3.953,34.887,1.060854,20.0815,395,64,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,364.0,3.954,34.887,1.0608179999999998,20.0842,379,66,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,366.0,3.955,34.887,1.0607859999999998,20.091,382,64,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,368.0,3.959,34.888,1.060676,20.102,386,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,370.0,3.964,34.89,1.0605190000000002,20.10775,378,65,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,372.0,3.968,34.891,1.060416,20.1098,387,67,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,374.0,3.965,34.891,1.060533,20.1065,387,66,233,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,376.0,3.954,34.891,1.060841,20.11075,403,66,233,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,378.0,3.963,34.892,1.0605950000000002,20.111,388,66,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,380.0,3.967,34.893,1.0604740000000001,20.10225,448,66,233,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,382.0,3.963,34.892,1.060641,20.0912,393,66,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,384.0,3.938,34.89,1.0614080000000001,20.089,377,64,228,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,386.0,3.928,34.889,1.061623,20.0946,413,65,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,388.0,3.94,34.891,1.0612249999999999,20.099,384,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,390.0,3.947,34.892,1.061089,20.09725,406,66,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,392.0,3.945,34.892,1.0611609999999998,20.095,382,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,394.0,3.943,34.892,1.061219,20.093,402,65,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,396.0,3.94,34.892,1.061293,20.09425,381,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,398.0,3.936,34.892,1.061407,20.0986,390,65,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,400.0,3.945,34.893,1.0611449999999998,20.103,383,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,402.0,3.947,34.893,1.0611030000000001,20.09725,381,65,233,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,404.0,3.936,34.892,1.061474,20.0984,385,65,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,406.0,3.925,34.891,1.061795,20.09625,385,66,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,408.0,3.922,34.891,1.0618940000000001,20.0955,383,63,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,410.0,3.915,34.89,1.0620829999999999,20.09525,409,63,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,412.0,3.914,34.89,1.062119,20.1002,383,64,229,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,414.0,3.919,34.891,1.0619839999999998,20.09525,384,66,233,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,416.0,3.925,34.892,1.06181,20.089,386,65,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,418.0,3.923,34.892,1.061884,20.081,390,63,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,420.0,3.913,34.89,1.06223,20.0672,393,66,233,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,422.0,3.896,34.889,1.062808,20.0515,398,66,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,424.0,3.882,34.887,1.063119,20.03475,381,63,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,426.0,3.865,34.884,1.0636230000000002,20.024,391,65,230,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,428.0,3.842,34.882,1.0642610000000001,20.0096,390,65,231,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,430.2,3.815,34.878,1.065169,20.00675,392,64,232,nan,nan,nan
2017-09-14 14:19:58,53.3126,-39.5655,431.3,3.814,34.878,1.0651640000000002,20.01146,391,65,230,nan,nan,nan
