datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-03-04 07:07:16,52.2185,-38.88,0.4,6.06,34.781,0.9966250000000001,19.24072,561,490,218,332262,11.7,nan
2018-03-04 07:07:16,52.2185,-38.88,1.8,6.07,34.78,0.996459,19.24443,536,489,217,332261,11.6,nan
2018-03-04 07:07:16,52.2185,-38.88,4.0,6.075,34.78,0.996343,19.24533,532,498,216,332260,8.1,nan
2018-03-04 07:07:16,52.2185,-38.88,6.0,6.075,34.78,0.9963390000000001,19.245,540,491,218,332262,5.4,2.48
2018-03-04 07:07:16,52.2185,-38.88,8.0,6.071,34.78,0.996478,19.247,525,516,218,332261,5.0,2.24
2018-03-04 07:07:16,52.2185,-38.88,10.1,6.071,34.78,0.996486,19.24917,542,499,219,332260,4.4,2.15
2018-03-04 07:07:16,52.2185,-38.88,12.0,6.079,34.78,0.9962740000000001,19.249,541,503,220,332261,3.7,1.88
2018-03-04 07:07:16,52.2185,-38.88,14.1,6.08,34.781,0.9962610000000001,19.25178,529,496,218,332261,3.7,1.88
2018-03-04 07:07:16,52.2185,-38.88,15.8,6.079,34.78,0.9963200000000001,19.2534,539,503,217,332260,3.5,1.52
2018-03-04 07:07:16,52.2185,-38.88,18.0,6.08,34.78,0.996308,19.2552,529,506,216,332261,2.7,1.79
2018-03-04 07:07:16,52.2185,-38.88,20.0,6.081,34.781,0.9963230000000001,19.25843,530,509,218,332260,3.2,1.28
2018-03-04 07:07:16,52.2185,-38.88,22.0,6.082,34.781,0.996343,19.2582,532,509,220,332260,2.8,1.6
2018-03-04 07:07:16,52.2185,-38.88,24.0,6.081,34.781,0.996386,19.26367,534,514,219,332261,2.5,1.44
2018-03-04 07:07:16,52.2185,-38.88,26.0,6.082,34.781,0.996394,19.266,527,513,216,332259,2.5,0.9
2018-03-04 07:07:16,52.2185,-38.88,28.0,6.083,34.781,0.9964310000000001,19.26687,534,503,218,332259,2.2,0.67
2018-03-04 07:07:16,52.2185,-38.88,29.9,6.08,34.78,0.9965999999999999,19.2688,526,513,218,332260,2.2,0.61
2018-03-04 07:07:16,52.2185,-38.88,32.1,6.077,34.78,0.9967140000000001,19.27583,542,518,218,332259,2.2,0.82
2018-03-04 07:07:16,52.2185,-38.88,34.0,6.077,34.78,0.996821,19.28114,529,518,219,332260,2.0,0.53
2018-03-04 07:07:16,52.2185,-38.88,36.0,6.077,34.78,0.99695,19.29111,533,506,218,332258,1.9,0.6
2018-03-04 07:07:16,52.2185,-38.88,37.9,6.078,34.779,0.997063,19.307,537,506,220,332259,1.8,0.43
2018-03-04 07:07:16,52.2185,-38.88,40.0,6.073,34.778,0.997452,19.326,527,512,220,332259,2.0,0.56
2018-03-04 07:07:16,52.2185,-38.88,42.0,5.98,34.768,1.000191,19.3592,529,488,219,332258,1.9,0.4
2018-03-04 07:07:16,52.2185,-38.88,44.0,5.835,34.754,1.004689,19.41367,557,463,222,332258,2.0,0.44
2018-03-04 07:07:16,52.2185,-38.88,45.9,5.745,34.743,1.007005,19.4526,508,419,222,332260,2.0,0.21
2018-03-04 07:07:16,52.2185,-38.88,48.0,5.643,34.733,1.010599,19.4985,491,361,226,332260,1.9,0.25
2018-03-04 07:07:16,52.2185,-38.88,50.0,5.517,34.722,1.0136409999999998,19.5322,488,337,224,332258,1.9,0.3
2018-03-04 07:07:16,52.2185,-38.88,52.0,5.46,34.716,1.0157889999999998,19.57,467,321,224,332258,1.9,0.2
2018-03-04 07:07:16,52.2185,-38.88,54.0,5.322,34.705,1.0198330000000002,19.61525,462,276,228,332258,1.9,0.15
2018-03-04 07:07:16,52.2185,-38.88,56.0,5.126,34.69,1.025026,19.66,434,230,226,332258,2.0,0.15
2018-03-04 07:07:16,52.2185,-38.88,58.0,5.12,34.688,1.025172,19.70875,594,229,228,332258,1.9,0.14
2018-03-04 07:07:16,52.2185,-38.88,60.0,5.108,34.691,1.0256020000000001,19.7575,428,205,229,332258,1.9,0.2
2018-03-04 07:07:16,52.2185,-38.88,62.0,5.091,34.691,1.0259490000000002,19.8065,426,202,232,332258,2.0,0.19
2018-03-04 07:07:16,52.2185,-38.88,64.0,5.121,34.698,1.025128,19.82425,435,193,228,332258,1.9,0.14
2018-03-04 07:07:16,52.2185,-38.88,66.0,5.124,34.7,1.0251000000000001,19.82367,454,191,230,332258,1.9,0.12
2018-03-04 07:07:16,52.2185,-38.88,68.0,5.105,34.698,1.025735,19.8285,431,191,232,332258,1.8,0.15
2018-03-04 07:07:16,52.2185,-38.88,70.0,5.061,34.695,1.026958,19.8435,418,193,231,332257,1.9,0.18
2018-03-04 07:07:16,52.2185,-38.88,72.0,5.057,34.697,1.0271530000000002,19.842,421,185,233,332258,1.9,0.12
2018-03-04 07:07:16,52.2185,-38.88,74.0,5.05,34.696,1.0272999999999999,19.84225,421,186,231,332257,2.0,0.11
2018-03-04 07:07:16,52.2185,-38.88,76.0,5.049,34.696,1.0273340000000002,19.84175,419,188,230,332259,1.9,0.17
2018-03-04 07:07:16,52.2185,-38.88,78.0,5.052,34.696,1.0272890000000001,19.83733,413,188,233,332259,2.0,0.15
2018-03-04 07:07:16,52.2185,-38.88,80.0,5.047,34.697,1.027489,19.8255,449,189,231,332259,1.9,0.17
2018-03-04 07:07:16,52.2185,-38.88,82.0,5.038,34.697,1.027778,19.80975,427,188,230,332259,2.0,0.14
2018-03-04 07:07:16,52.2185,-38.88,84.0,5.021,34.695,1.028315,19.804,426,194,231,332259,2.0,0.09
2018-03-04 07:07:16,52.2185,-38.88,86.0,5.009,34.694,1.0286659999999999,19.8045,465,198,233,332259,1.9,0.07
2018-03-04 07:07:16,52.2185,-38.88,88.0,5.008,34.695,1.0287060000000001,19.806,426,187,229,332259,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,90.0,5.011,34.698,1.0285540000000002,19.80825,419,197,231,332257,1.9,0.08
2018-03-04 07:07:16,52.2185,-38.88,92.0,5.05,34.704,1.0276360000000002,19.76375,424,185,233,332258,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,94.0,5.045,34.705,1.02771,19.695,419,191,231,332257,2.0,0.06
2018-03-04 07:07:16,52.2185,-38.88,96.0,4.953,34.695,1.030481,19.63825,427,201,232,332258,1.9,0.1
2018-03-04 07:07:16,52.2185,-38.88,98.0,4.906,34.691,1.03206,19.5945,431,216,228,332258,1.9,0.1
2018-03-04 07:07:16,52.2185,-38.88,100.0,4.846,34.686,1.033731,19.57225,460,226,229,332258,1.9,0.08
2018-03-04 07:07:16,52.2185,-38.88,102.0,4.828,34.683,1.0342250000000002,19.55233,434,229,229,332257,1.9,0.05
2018-03-04 07:07:16,52.2185,-38.88,104.0,4.794,34.681,1.035202,19.52925,529,234,229,332257,2.0,0.08
2018-03-04 07:07:16,52.2185,-38.88,106.0,4.74,34.677,1.0368050000000002,19.51775,441,234,225,332258,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,108.0,4.725,34.675,1.037271,19.50675,435,234,226,332258,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,110.0,4.708,34.673,1.037805,19.49475,452,241,226,332257,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,112.0,4.683,34.671,1.0385749999999998,19.489,444,239,225,332257,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,114.0,4.666,34.669,1.039065,19.481,439,237,227,332258,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,116.0,4.656,34.668,1.0393849999999998,19.469,440,240,224,332257,1.9,0.07
2018-03-04 07:07:16,52.2185,-38.88,118.0,4.637,34.666,1.0402179999999999,19.45825,438,238,225,332256,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,120.0,4.569,34.66,1.0421019999999999,19.461,441,236,223,332256,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,122.0,4.545,34.656,1.0425970000000002,19.46033,487,233,225,332256,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,124.0,4.507,34.653,1.043698,19.462,453,223,223,332255,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,126.0,4.492,34.651,1.0441509999999998,19.4645,447,212,225,332257,1.9,0.09
2018-03-04 07:07:16,52.2185,-38.88,128.0,4.502,34.653,1.043888,19.4616,451,221,222,332256,1.9,0.03
2018-03-04 07:07:16,52.2185,-38.88,130.0,4.498,34.653,1.043959,19.4602,440,220,226,332255,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,132.0,4.496,34.653,1.0440969999999998,19.45517,439,218,227,332256,1.9,0.05
2018-03-04 07:07:16,52.2185,-38.88,134.0,4.472,34.653,1.044816,19.45525,445,218,224,332257,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,136.0,4.46,34.652,1.04513,19.457,430,216,225,332256,1.9,0.03
2018-03-04 07:07:16,52.2185,-38.88,138.0,4.443,34.651,1.045636,19.463,449,216,223,332258,1.9,0.05
2018-03-04 07:07:16,52.2185,-38.88,140.0,4.437,34.651,1.0457420000000002,19.4664,456,213,223,332256,1.9,0.05
2018-03-04 07:07:16,52.2185,-38.88,142.0,4.436,34.651,1.0457709999999998,19.4704,443,215,224,332257,1.9,0.03
2018-03-04 07:07:16,52.2185,-38.88,144.0,4.434,34.651,1.045814,19.4724,440,217,224,332257,1.9,0.05
2018-03-04 07:07:16,52.2185,-38.88,146.0,4.431,34.651,1.045878,19.4718,435,210,224,332257,2.0,0.03
2018-03-04 07:07:16,52.2185,-38.88,148.0,4.429,34.651,1.0459450000000001,19.47,1930,355,224,332257,2.0,0.04
2018-03-04 07:07:16,52.2185,-38.88,150.0,4.418,34.651,1.046233,19.4664,448,208,225,332258,2.0,0.05
2018-03-04 07:07:16,52.2185,-38.88,152.0,4.41,34.65,1.0464479999999998,19.4585,459,211,225,332257,2.0,0.04
2018-03-04 07:07:16,52.2185,-38.88,154.0,4.397,34.649,1.04683,19.4548,448,215,226,332257,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,156.0,4.385,34.648,1.0471020000000002,19.4584,438,212,224,332257,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,158.0,4.375,34.648,1.047314,19.4766,438,212,223,332257,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,160.0,4.373,34.649,1.0472540000000001,19.51583,432,212,224,332257,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,162.0,4.392,34.653,1.0465900000000001,19.5778,438,204,224,332258,1.9,0.05
2018-03-04 07:07:16,52.2185,-38.88,164.0,4.425,34.659,1.0455320000000001,19.6398,432,195,226,332258,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,166.0,4.479,34.669,1.0439829999999999,19.6902,433,190,225,332259,1.9,0.05
2018-03-04 07:07:16,52.2185,-38.88,168.0,4.48,34.67,1.0439630000000002,19.74925,432,195,226,332258,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,170.0,4.484,34.671,1.04364,19.8514,424,188,225,332257,2.0,0.04
2018-03-04 07:07:16,52.2185,-38.88,172.0,4.509,34.679,1.042843,20.0466,429,187,225,332259,1.9,0.08
2018-03-04 07:07:16,52.2185,-38.88,174.0,4.57,34.69,1.0405419999999999,20.362,469,178,229,332258,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,176.0,4.798,34.728,1.0327860000000002,20.7584,405,144,234,332258,1.8,0.05
2018-03-04 07:07:16,52.2185,-38.88,178.0,5.288,34.8,1.0195059999999998,20.889,382,92,244,332258,1.9,0.05
2018-03-04 07:07:16,52.2185,-38.88,180.0,5.247,34.803,1.02202,20.8512,384,97,244,332259,1.9,0.03
2018-03-04 07:07:16,52.2185,-38.88,182.0,5.155,34.795,1.0242110000000002,20.914,386,104,242,332258,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,184.0,5.225,34.813,1.022218,20.9764,390,100,244,332256,1.9,0.07
2018-03-04 07:07:16,52.2185,-38.88,186.0,5.28,34.824,1.0207130000000002,20.99,408,95,244,332256,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,188.0,5.335,34.832,1.0192269999999999,20.9404,371,85,248,332257,1.9,0.05
2018-03-04 07:07:16,52.2185,-38.88,190.0,5.331,34.831,1.019524,20.8145,380,83,246,332255,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,192.0,5.222,34.817,1.0231620000000001,20.6756,379,91,243,332256,2.0,0.05
2018-03-04 07:07:16,52.2185,-38.88,194.0,4.995,34.796,1.029696,20.58575,387,98,243,332255,2.0,0.06
2018-03-04 07:07:16,52.2185,-38.88,196.0,4.934,34.791,1.0311810000000001,20.5352,390,100,239,332256,2.0,0.04
2018-03-04 07:07:16,52.2185,-38.88,198.0,4.885,34.786,1.0332050000000002,20.46175,391,97,240,332257,1.9,0.07
2018-03-04 07:07:16,52.2185,-38.88,200.0,4.706,34.776,1.037983,20.44825,397,104,238,332256,1.8,0.08
2018-03-04 07:07:16,52.2185,-38.88,202.0,4.663,34.779,1.039085,20.44675,397,94,239,332256,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,204.0,4.609,34.778,1.040686,20.4654,393,96,238,332256,2.0,0.03
2018-03-04 07:07:16,52.2185,-38.88,206.0,4.593,34.783,1.041038,20.49825,397,91,240,332255,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,208.0,4.603,34.788,1.040756,20.5248,395,89,238,332256,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,210.0,4.606,34.791,1.040679,20.549,384,85,241,332256,1.9,0.03
2018-03-04 07:07:16,52.2185,-38.88,212.0,4.608,34.793,1.040632,20.57166,386,84,238,332256,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,214.0,4.61,34.796,1.040594,20.59117,387,82,241,332255,2.0,0.05
2018-03-04 07:07:16,52.2185,-38.88,216.0,4.611,34.802,1.040575,20.6114,386,78,240,332257,2.0,0.05
2018-03-04 07:07:16,52.2185,-38.88,218.0,4.609,34.806,1.0406270000000002,20.6192,383,76,241,332255,2.0,0.03
2018-03-04 07:07:16,52.2185,-38.88,220.0,4.608,34.808,1.0406780000000002,20.61633,389,74,240,332256,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,222.0,4.604,34.809,1.0408179999999998,20.6192,386,74,239,332256,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,224.0,4.596,34.81,1.041077,20.6156,379,75,242,332256,1.9,0.03
2018-03-04 07:07:16,52.2185,-38.88,226.0,4.59,34.812,1.041239,20.6162,412,72,241,332256,1.9,0.03
2018-03-04 07:07:16,52.2185,-38.88,228.0,4.588,34.813,1.0413009999999998,20.61525,389,75,239,332256,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,230.0,4.587,34.813,1.041344,20.618,381,71,241,332256,2.0,0.04
2018-03-04 07:07:16,52.2185,-38.88,232.0,4.585,34.814,1.041436,20.62,389,73,241,332255,2.0,0.03
2018-03-04 07:07:16,52.2185,-38.88,234.0,4.575,34.818,1.04176,20.6245,382,72,241,332254,2.0,0.04
2018-03-04 07:07:16,52.2185,-38.88,236.0,4.564,34.821,1.0420660000000002,20.6206,380,72,242,332256,2.0,0.06
2018-03-04 07:07:16,52.2185,-38.88,238.0,4.554,34.824,1.0423779999999998,20.6255,383,73,242,332257,1.9,0.06
2018-03-04 07:07:16,52.2185,-38.88,240.0,4.544,34.829,1.04265,20.6245,385,69,240,332256,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,242.0,4.538,34.831,1.0428250000000001,20.624,387,69,242,332256,1.9,0.04
2018-03-04 07:07:16,52.2185,-38.88,244.0,4.527,34.834,1.043151,20.625,375,68,239,332255,2.0,0.03
2018-03-04 07:07:16,52.2185,-38.88,246.0,4.524,34.834,1.043272,20.6194,376,68,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,248.0,4.522,34.834,1.043332,20.61975,388,66,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,250.0,4.521,34.834,1.0433849999999998,20.6155,383,68,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,252.0,4.518,34.834,1.043495,20.61125,382,68,243,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,254.0,4.51,34.835,1.043714,20.61025,387,68,242,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,256.0,4.506,34.835,1.04385,20.6085,382,67,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,258.0,4.494,34.837,1.0441829999999999,20.60675,389,68,242,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,260.0,4.487,34.839,1.0444110000000002,20.6064,376,68,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,262.0,4.487,34.839,1.044447,20.6025,383,67,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,264.0,4.474,34.841,1.0449009999999999,20.5995,378,69,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,266.0,4.459,34.843,1.0453389999999998,20.59975,380,67,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,268.0,4.449,34.845,1.0455619999999999,20.6,376,67,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,270.0,4.449,34.845,1.045569,20.5985,383,70,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,272.0,4.445,34.846,1.0457130000000001,20.5985,374,66,242,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,274.0,4.441,34.847,1.045817,20.6035,381,69,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,276.0,4.442,34.848,1.045795,20.60025,379,68,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,278.0,4.444,34.849,1.0457619999999999,20.59925,393,67,243,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,280.0,4.442,34.851,1.0458349999999998,20.59325,375,66,243,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,282.0,4.433,34.851,1.046164,20.5832,376,66,242,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,284.0,4.413,34.854,1.046818,20.572,378,65,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,286.0,4.395,34.857,1.0472419999999998,20.5705,383,69,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,288.0,4.388,34.857,1.0474670000000001,20.56625,375,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,290.0,4.368,34.859,1.0480429999999998,20.56475,383,67,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,292.0,4.364,34.86,1.048177,20.56625,381,68,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,294.0,4.365,34.861,1.0481539999999998,20.56625,372,67,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,296.0,4.364,34.861,1.0481859999999998,20.5675,370,66,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,298.0,4.366,34.862,1.048165,20.5642,372,66,242,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,300.0,4.367,34.863,1.0481289999999999,20.5575,384,67,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,302.0,4.368,34.863,1.0481660000000002,20.54425,401,65,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,304.0,4.35,34.864,1.048753,20.5295,374,66,242,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,306.0,4.324,34.863,1.049481,20.521,372,69,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,308.0,4.309,34.863,1.049906,20.5125,382,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,309.9,4.301,34.863,1.0501580000000001,20.5055,376,69,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,312.0,4.293,34.862,1.0503840000000002,20.49675,377,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,314.0,4.285,34.862,1.050627,20.48775,370,68,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,316.0,4.278,34.862,1.050818,20.47425,380,67,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,318.0,4.255,34.862,1.051463,20.4675,374,68,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,320.0,4.245,34.862,1.051821,20.4592,377,66,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,322.0,4.234,34.863,1.0521660000000002,20.45475,372,68,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,324.0,4.225,34.864,1.052406,20.4505,382,68,236,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,326.0,4.22,34.864,1.052552,20.447,369,67,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,328.0,4.211,34.866,1.052803,20.45225,373,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,330.0,4.208,34.867,1.052877,20.45525,374,67,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,332.0,4.209,34.867,1.0528520000000001,20.4605,372,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,334.0,4.21,34.868,1.052813,20.46175,373,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,336.0,4.215,34.869,1.052664,20.472,374,68,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,338.0,4.219,34.871,1.0525449999999998,20.47625,381,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,340.0,4.221,34.872,1.052448,20.4882,369,64,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,342.0,4.231,34.875,1.0521470000000002,20.499,381,66,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,344.0,4.243,34.878,1.051768,20.507,365,68,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,346.0,4.252,34.881,1.051555,20.50975,377,65,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,348.0,4.253,34.883,1.051542,20.50625,367,68,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,350.0,4.25,34.884,1.0516649999999998,20.50175,392,66,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,352.0,4.241,34.884,1.051888,20.50425,364,67,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,354.0,4.24,34.884,1.051929,20.501,366,66,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,356.0,4.238,34.885,1.0519850000000002,20.5054,367,67,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,358.0,4.24,34.886,1.0519120000000002,20.5068,366,68,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,360.0,4.24,34.889,1.0519409999999998,20.5088,368,68,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,362.0,4.238,34.89,1.0519859999999999,20.50667,362,64,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,364.0,4.237,34.891,1.052012,20.50583,358,66,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,366.0,4.234,34.892,1.0521219999999998,20.5056,360,66,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,368.0,4.233,34.893,1.0521500000000001,20.509,360,65,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,370.0,4.233,34.894,1.0521410000000002,20.51283,364,68,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,372.0,4.24,34.896,1.051921,20.5165,356,66,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,374.0,4.244,34.897,1.0518290000000001,20.5185,356,65,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,376.0,4.245,34.897,1.0517880000000002,20.51917,359,67,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,378.0,4.244,34.897,1.0518290000000001,20.5158,386,67,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,380.0,4.242,34.898,1.051879,20.5172,363,65,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,382.0,4.242,34.898,1.0519180000000001,20.51517,357,68,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,384.0,4.239,34.898,1.051997,20.5118,376,64,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,386.0,4.233,34.898,1.052175,20.5068,357,65,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,388.0,4.225,34.898,1.052416,20.5048,356,67,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,390.0,4.222,34.899,1.052502,20.5078,379,65,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,392.0,4.221,34.899,1.0525190000000002,20.5048,365,67,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,394.0,4.22,34.899,1.0525609999999999,20.5052,380,67,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,396.0,4.216,34.9,1.0526939999999998,20.5062,362,65,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,398.0,4.216,34.901,1.0526909999999998,20.5082,357,67,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,400.0,4.218,34.901,1.052619,20.5076,358,68,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,402.0,4.221,34.901,1.052537,20.5114,359,66,242,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,404.0,4.225,34.902,1.052425,20.5115,356,67,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,406.0,4.228,34.903,1.05239,20.5114,355,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,408.0,4.222,34.903,1.052531,20.5108,356,65,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,410.0,4.222,34.902,1.052536,20.5074,358,67,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,412.0,4.22,34.902,1.052628,20.5028,361,64,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,414.0,4.214,34.903,1.052826,20.4955,351,65,238,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,416.0,4.21,34.902,1.0529199999999999,20.4898,352,67,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,418.0,4.2,34.901,1.0532650000000001,20.4872,354,64,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,420.0,4.186,34.901,1.053632,20.48375,355,67,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,422.0,4.184,34.901,1.053699,20.4814,360,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,424.0,4.183,34.901,1.0537320000000001,20.47975,351,66,241,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,426.0,4.178,34.902,1.0538850000000002,20.4794,358,66,237,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,428.0,4.178,34.902,1.0539049999999999,20.48175,354,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,430.0,4.176,34.902,1.053937,20.4828,356,67,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,432.0,4.179,34.902,1.053871,20.483,354,66,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,434.0,4.178,34.902,1.0538979999999998,20.481,363,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,436.0,4.179,34.902,1.053897,20.4808,353,65,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,438.0,4.177,34.902,1.0539459999999998,20.47825,351,67,239,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,440.0,4.173,34.901,1.0540759999999998,20.47975,354,67,240,nan,nan,nan
2018-03-04 07:07:16,52.2185,-38.88,442.0,4.169,34.901,1.0541870000000002,20.47725,356,65,236,nan,nan,nan
