datetime,lat,lon,p,t,s,o2_t,o2_ph,beta,fchl,fdom,par,tilt,tilt_std
2018-09-10 07:20:02,54.2332,-35.5867,0.3,9.68,34.59,0.8934,18.44066,1279,1406,210,332516,13.4,nan
2018-09-10 07:20:02,54.2332,-35.5867,1.9,9.688,34.588,0.8933949999999999,18.442,1098,1423,209,332410,8.9,nan
2018-09-10 07:20:02,54.2332,-35.5867,4.0,9.688,34.588,0.8934139999999999,18.44225,1117,1424,212,332370,6.3,nan
2018-09-10 07:20:02,54.2332,-35.5867,6.0,9.687,34.588,0.8934439999999999,18.44525,1112,1475,211,332342,7.6,nan
2018-09-10 07:20:02,54.2332,-35.5867,8.0,9.687,34.588,0.893443,18.44675,1142,1430,208,332321,6.9,nan
2018-09-10 07:20:02,54.2332,-35.5867,10.0,9.687,34.588,0.893435,18.44675,1088,1434,211,332303,5.1,nan
2018-09-10 07:20:02,54.2332,-35.5867,12.0,9.689,34.588,0.893394,18.44425,1088,1431,209,332293,4.6,2.44
2018-09-10 07:20:02,54.2332,-35.5867,13.9,9.69,34.588,0.893391,18.44675,1110,1446,210,332283,3.7,nan
2018-09-10 07:20:02,54.2332,-35.5867,15.8,9.689,34.588,0.8934040000000001,18.44425,1170,1437,211,332277,3.3,1.9
2018-09-10 07:20:02,54.2332,-35.5867,18.0,9.689,34.588,0.893403,18.44525,1132,1471,211,332272,2.2,1.07
2018-09-10 07:20:02,54.2332,-35.5867,20.0,9.689,34.588,0.893418,18.4455,1144,1458,212,332267,2.9,1.35
2018-09-10 07:20:02,54.2332,-35.5867,22.0,9.69,34.588,0.8934070000000001,18.4494,1165,1480,209,332265,2.6,1.21
2018-09-10 07:20:02,54.2332,-35.5867,24.0,9.69,34.588,0.893399,18.446,1129,1469,210,332262,2.4,1.06
2018-09-10 07:20:02,54.2332,-35.5867,26.1,9.691,34.588,0.8933869999999999,18.44978,1150,1469,209,332259,2.1,0.74
2018-09-10 07:20:02,54.2332,-35.5867,28.0,9.691,34.588,0.893383,18.44854,1135,1465,210,332257,2.0,0.72
2018-09-10 07:20:02,54.2332,-35.5867,29.9,9.691,34.588,0.8934280000000001,18.4514,1162,1487,212,332256,2.0,0.84
2018-09-10 07:20:02,54.2332,-35.5867,31.9,9.691,34.588,0.8934470000000001,18.4512,1138,1481,211,332256,1.8,0.53
2018-09-10 07:20:02,54.2332,-35.5867,34.0,9.691,34.588,0.8934629999999999,18.45671,1091,1486,211,332255,1.8,0.58
2018-09-10 07:20:02,54.2332,-35.5867,36.2,9.691,34.588,0.893497,18.45662,1172,1484,209,332254,1.8,0.7
2018-09-10 07:20:02,54.2332,-35.5867,38.0,9.674,34.588,0.894034,18.46425,1175,1443,209,332254,1.7,0.53
2018-09-10 07:20:02,54.2332,-35.5867,40.1,9.665,34.588,0.8942479999999999,18.469,1099,1459,210,332253,1.8,0.66
2018-09-10 07:20:02,54.2332,-35.5867,42.0,9.674,34.588,0.8941680000000001,18.47207,1138,1484,211,332253,1.8,0.46
2018-09-10 07:20:02,54.2332,-35.5867,43.9,9.687,34.587,0.894026,18.48,1260,1493,210,332253,1.7,0.45
2018-09-10 07:20:02,54.2332,-35.5867,46.0,9.681,34.587,0.894331,18.48991,1181,1491,210,332254,1.7,0.35
2018-09-10 07:20:02,54.2332,-35.5867,47.9,9.678,34.587,0.894647,18.50625,1095,1471,210,332252,1.7,0.26
2018-09-10 07:20:02,54.2332,-35.5867,50.0,9.678,34.586,0.8950849999999999,18.53022,1068,1468,209,332251,1.8,0.21
2018-09-10 07:20:02,54.2332,-35.5867,52.0,9.655,34.588,0.895815,18.55043,1121,1444,211,332251,1.8,0.25
2018-09-10 07:20:02,54.2332,-35.5867,54.0,9.61,34.59,0.897511,18.59737,1182,1389,210,332250,1.6,0.2
2018-09-10 07:20:02,54.2332,-35.5867,56.0,9.52,34.59,0.900247,18.65314,1297,1204,212,332249,1.9,0.15
2018-09-10 07:20:02,54.2332,-35.5867,58.0,9.297,34.608,0.906433,18.72614,951,965,213,332250,1.7,0.22
2018-09-10 07:20:02,54.2332,-35.5867,60.0,9.122,34.622,0.9113800000000001,18.79967,915,812,216,332248,1.8,0.14
2018-09-10 07:20:02,54.2332,-35.5867,62.0,8.836,34.655,0.918733,18.87383,867,650,216,332247,1.7,0.13
2018-09-10 07:20:02,54.2332,-35.5867,64.0,8.735,34.659,0.921902,18.93583,855,567,218,332247,1.9,0.1
2018-09-10 07:20:02,54.2332,-35.5867,66.0,8.511,34.668,0.928531,19.00175,729,462,219,332246,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,68.0,8.402,34.672,0.9309430000000001,19.0414,735,444,220,332245,1.8,0.12
2018-09-10 07:20:02,54.2332,-35.5867,70.0,8.282,34.68,0.934259,19.0825,711,399,219,332245,1.9,0.16
2018-09-10 07:20:02,54.2332,-35.5867,72.0,8.067,34.695,0.940183,19.1368,673,354,223,332245,1.9,0.09
2018-09-10 07:20:02,54.2332,-35.5867,74.0,7.875,34.709,0.9458009999999999,19.1846,751,306,221,332244,1.7,0.16
2018-09-10 07:20:02,54.2332,-35.5867,76.0,7.778,34.713,0.9482870000000001,19.2095,788,316,224,332245,1.6,0.08
2018-09-10 07:20:02,54.2332,-35.5867,78.0,7.704,34.716,0.9502740000000001,19.2336,715,282,223,332244,1.7,0.06
2018-09-10 07:20:02,54.2332,-35.5867,80.0,7.632,34.718,0.952545,19.2692,671,259,223,332244,1.7,0.07
2018-09-10 07:20:02,54.2332,-35.5867,82.0,7.371,34.734,0.959551,19.321,610,200,223,332243,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,84.0,7.184,34.742,0.964871,19.3525,614,181,224,332243,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,86.0,7.114,34.744,0.967098,19.368,618,170,224,332242,1.8,0.08
2018-09-10 07:20:02,54.2332,-35.5867,88.0,6.864,34.756,0.974261,19.40343,585,133,224,332242,1.9,0.05
2018-09-10 07:20:02,54.2332,-35.5867,90.0,6.699,34.758,0.9786649999999999,19.42057,575,118,223,332242,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,92.0,6.494,34.762,0.984478,19.443,789,105,222,332241,1.6,0.07
2018-09-10 07:20:02,54.2332,-35.5867,94.0,6.354,34.766,0.988391,19.45467,1408,108,221,332241,1.8,0.09
2018-09-10 07:20:02,54.2332,-35.5867,96.0,6.297,34.768,0.989948,19.46,628,96,220,332241,1.8,0.07
2018-09-10 07:20:02,54.2332,-35.5867,98.0,6.286,34.768,0.990291,19.46367,576,91,221,332241,1.8,0.08
2018-09-10 07:20:02,54.2332,-35.5867,100.0,6.274,34.769,0.9906820000000001,19.46417,587,93,220,332240,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,102.0,6.254,34.769,0.991355,19.46467,581,94,220,332241,1.7,0.05
2018-09-10 07:20:02,54.2332,-35.5867,104.0,6.194,34.772,0.9930429999999999,19.4732,575,87,220,332241,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,106.0,6.135,34.777,0.9945759999999999,19.4794,562,83,219,332240,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,108.0,6.125,34.777,0.9949190000000001,19.4788,565,84,220,332240,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,110.0,6.121,34.777,0.9950540000000001,19.4842,572,83,221,332241,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,112.0,6.122,34.777,0.9950600000000001,19.4828,1676,109,219,332241,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,114.0,6.116,34.776,0.995285,19.48533,589,81,218,332242,1.7,0.04
2018-09-10 07:20:02,54.2332,-35.5867,116.0,6.089,34.777,0.9961009999999999,19.489,565,81,219,332241,1.7,0.07
2018-09-10 07:20:02,54.2332,-35.5867,118.0,6.071,34.778,0.9965459999999999,19.49375,556,83,218,332241,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,120.0,6.064,34.779,0.996742,19.4938,1914,164,316,332242,1.8,0.08
2018-09-10 07:20:02,54.2332,-35.5867,122.0,6.064,34.779,0.996777,19.49575,549,83,221,332242,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,124.0,6.064,34.779,0.996802,19.4965,563,79,218,332243,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,126.0,6.064,34.779,0.9968079999999999,19.49625,558,81,217,332243,1.7,0.04
2018-09-10 07:20:02,54.2332,-35.5867,128.0,6.064,34.779,0.9968170000000001,19.497,560,77,219,332243,1.7,0.03
2018-09-10 07:20:02,54.2332,-35.5867,130.0,6.065,34.779,0.9968189999999999,19.501,562,82,219,332243,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,132.0,6.065,34.779,0.9968600000000001,19.5005,558,82,219,332241,1.7,0.03
2018-09-10 07:20:02,54.2332,-35.5867,134.0,6.059,34.779,0.997069,19.5015,547,79,219,332240,1.8,0.03
2018-09-10 07:20:02,54.2332,-35.5867,136.0,6.04,34.782,0.9976670000000001,19.504,574,81,218,332244,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,138.0,6.02,34.783,0.9982869999999999,19.50575,552,79,219,332243,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,140.0,6.007,34.784,0.9987600000000001,19.507,533,78,220,332242,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,142.0,5.982,34.785,0.9994320000000001,19.505,550,77,219,332242,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,144.0,5.96,34.786,1.0001570000000002,19.5055,593,78,219,332242,1.7,0.06
2018-09-10 07:20:02,54.2332,-35.5867,146.0,5.905,34.791,1.00169,19.50925,544,76,218,332241,1.7,0.07
2018-09-10 07:20:02,54.2332,-35.5867,148.0,5.889,34.792,1.002005,19.50967,564,75,219,332242,1.7,0.05
2018-09-10 07:20:02,54.2332,-35.5867,150.0,5.878,34.792,1.002285,19.5125,540,75,219,332241,1.7,0.03
2018-09-10 07:20:02,54.2332,-35.5867,152.0,5.869,34.792,1.00259,19.51125,565,75,219,332242,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,154.0,5.861,34.792,1.0028290000000002,19.51625,556,73,220,332243,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,156.0,5.854,34.792,1.003082,19.5216,580,74,220,332241,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,158.0,5.845,34.792,1.0035090000000002,19.52725,542,76,220,332241,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,160.0,5.803,34.796,1.004607,19.542,532,73,216,332241,1.8,0.08
2018-09-10 07:20:02,54.2332,-35.5867,162.0,5.783,34.798,1.005143,19.55625,541,73,220,332241,1.7,0.05
2018-09-10 07:20:02,54.2332,-35.5867,164.0,5.751,34.805,1.006011,19.57075,551,70,219,332240,1.7,0.04
2018-09-10 07:20:02,54.2332,-35.5867,166.0,5.747,34.806,1.006112,19.58325,536,74,219,332240,1.7,0.05
2018-09-10 07:20:02,54.2332,-35.5867,168.0,5.749,34.809,1.00609,19.592,545,71,219,332240,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,170.0,5.746,34.813,1.0062030000000002,19.601,554,72,220,332241,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,172.0,5.739,34.816,1.0064060000000001,19.60825,539,69,220,332240,1.7,0.05
2018-09-10 07:20:02,54.2332,-35.5867,174.0,5.728,34.817,1.0067119999999998,19.61025,531,70,222,332240,1.7,0.03
2018-09-10 07:20:02,54.2332,-35.5867,176.0,5.724,34.817,1.006808,19.61325,555,72,220,332241,1.7,0.04
2018-09-10 07:20:02,54.2332,-35.5867,178.0,5.725,34.818,1.006796,19.616,547,71,222,332240,1.7,0.06
2018-09-10 07:20:02,54.2332,-35.5867,180.0,5.719,34.818,1.007022,19.621,534,69,217,332241,1.8,0.07
2018-09-10 07:20:02,54.2332,-35.5867,182.0,5.696,34.82,1.0076939999999999,19.6315,542,70,220,332241,1.8,0.07
2018-09-10 07:20:02,54.2332,-35.5867,184.1,5.696,34.823,1.0076260000000001,19.6365,558,70,219,332240,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,186.0,5.711,34.829,1.0072359999999998,19.6426,549,69,219,332240,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,188.0,5.716,34.831,1.0070929999999998,19.648,533,70,221,332239,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,190.0,5.721,34.831,1.0069530000000002,19.654,534,68,218,332239,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,192.0,5.731,34.835,1.006777,19.6612,534,67,220,332237,1.7,0.04
2018-09-10 07:20:02,54.2332,-35.5867,194.0,5.702,34.832,1.0077509999999998,19.67625,529,72,218,332241,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,196.0,5.641,34.826,1.009287,19.7032,549,67,221,332240,1.8,0.09
2018-09-10 07:20:02,54.2332,-35.5867,198.0,5.639,34.83,1.009392,19.725,572,69,221,332241,1.7,0.09
2018-09-10 07:20:02,54.2332,-35.5867,200.0,5.651,34.837,1.0090599999999998,19.7306,528,69,221,332242,1.7,0.06
2018-09-10 07:20:02,54.2332,-35.5867,202.0,5.624,34.836,1.009871,19.739,588,68,222,332242,1.7,0.05
2018-09-10 07:20:02,54.2332,-35.5867,204.0,5.608,34.837,1.0102890000000002,19.7472,544,66,221,332242,1.8,0.06
2018-09-10 07:20:02,54.2332,-35.5867,206.0,5.6,34.838,1.0104799999999998,19.75475,522,68,223,332242,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,208.0,5.602,34.839,1.0104259999999998,19.7612,521,67,222,332241,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,210.0,5.612,34.841,1.010173,19.7685,534,69,221,332241,1.8,0.07
2018-09-10 07:20:02,54.2332,-35.5867,212.0,5.589,34.841,1.0108069999999998,19.777,617,70,222,332240,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,214.0,5.573,34.84,1.011294,19.7884,542,68,223,332241,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,216.0,5.554,34.84,1.011901,19.80025,528,65,222,332241,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,218.0,5.557,34.843,1.0117310000000002,19.816,571,68,222,332240,1.8,0.07
2018-09-10 07:20:02,54.2332,-35.5867,220.0,5.573,34.846,1.0112390000000002,19.82883,553,66,223,332241,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,222.0,5.584,34.849,1.0109089999999998,19.84534,572,69,225,332241,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,224.0,5.607,34.854,1.010307,19.85667,524,67,224,332242,1.7,0.05
2018-09-10 07:20:02,54.2332,-35.5867,226.0,5.614,34.857,1.0101499999999999,19.86967,526,68,223,332242,1.7,0.04
2018-09-10 07:20:02,54.2332,-35.5867,228.0,5.632,34.861,1.0095619999999998,19.8835,517,68,222,332241,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,230.0,5.639,34.864,1.009547,19.898,502,66,224,332241,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,232.0,5.599,34.863,1.010684,19.9098,470,68,224,332242,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,234.0,5.583,34.863,1.011129,19.91883,488,69,226,332242,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,236.0,5.579,34.863,1.01125,19.9266,486,67,225,332242,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,238.0,5.574,34.862,1.011421,19.9346,498,68,226,332241,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,240.0,5.57,34.863,1.0115440000000002,19.9508,491,68,225,332241,1.8,0.05
2018-09-10 07:20:02,54.2332,-35.5867,242.0,5.567,34.863,1.011689,19.96883,627,68,225,332241,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,244.0,5.556,34.863,1.012051,19.9902,473,67,229,332242,1.8,0.04
2018-09-10 07:20:02,54.2332,-35.5867,246.0,5.541,34.863,1.0124870000000001,20.015,509,66,228,332240,1.8,0.0
2018-09-10 07:20:02,54.2332,-35.5867,248.0,5.514,34.861,1.01321,20.0398,514,66,227,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,250.0,5.493,34.86,1.013935,20.07467,480,67,225,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,252.0,5.469,34.86,1.014643,20.1172,485,67,228,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,254.0,5.452,34.861,1.0152160000000001,20.154,488,67,230,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,256.0,5.423,34.862,1.015924,20.175,465,69,227,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,258.0,5.418,34.861,1.016101,20.1992,491,68,232,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,260.0,5.388,34.86,1.0169679999999999,20.236,481,69,232,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,262.0,5.364,34.863,1.0176349999999998,20.2624,471,67,229,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,264.0,5.363,34.865,1.017687,20.2705,462,68,231,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,266.0,5.355,34.865,1.017913,20.2764,463,67,230,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,268.0,5.349,34.865,1.0180829999999998,20.28075,650,67,231,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,270.0,5.346,34.865,1.0181499999999999,20.2848,487,66,233,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,272.0,5.344,34.865,1.018249,20.289,479,68,230,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,274.0,5.344,34.865,1.0182509999999998,20.2895,536,69,231,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,276.0,5.345,34.865,1.0182410000000002,20.297,510,67,233,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,278.0,5.34,34.865,1.018383,20.30125,454,67,233,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,280.0,5.333,34.865,1.018589,20.307,462,66,233,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,282.0,5.329,34.865,1.018738,20.3158,456,68,233,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,284.0,5.322,34.864,1.018954,20.32475,457,68,234,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,286.0,5.314,34.864,1.0191620000000001,20.339,475,69,234,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,288.0,5.31,34.865,1.0192890000000001,20.35575,490,70,234,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,290.0,5.296,34.865,1.019727,20.3742,455,69,232,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,292.0,5.277,34.865,1.0202550000000001,20.3885,617,66,232,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,294.0,5.276,34.865,1.0203030000000002,20.4066,465,66,231,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,296.0,5.272,34.865,1.020426,20.43175,462,70,235,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,298.0,5.265,34.867,1.0206240000000002,20.4648,453,68,235,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,300.0,5.257,34.869,1.0208879999999998,20.5045,461,68,235,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,302.0,5.25,34.873,1.0210590000000002,20.531,485,66,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,304.0,5.253,34.876,1.020962,20.55675,444,68,235,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,306.0,5.255,34.877,1.020927,20.5816,488,68,237,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,308.0,5.252,34.88,1.021017,20.60625,430,67,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,310.0,5.252,34.882,1.0210029999999999,20.62875,455,66,236,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,312.0,5.254,34.885,1.020959,20.6584,662,69,235,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,314.0,5.255,34.889,1.020962,20.68275,431,68,236,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,316.0,5.253,34.893,1.0210249999999998,20.70375,448,70,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,318.0,5.251,34.896,1.0210919999999999,20.711,406,66,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,320.0,5.251,34.898,1.0210880000000002,20.72425,451,68,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,322.0,5.25,34.899,1.0211160000000001,20.7302,418,68,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,324.0,5.25,34.9,1.0211450000000002,20.7405,414,68,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,326.0,5.249,34.901,1.0211929999999998,20.75475,412,69,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,328.0,5.245,34.902,1.0213100000000002,20.7665,409,68,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,330.0,5.243,34.907,1.021395,20.7758,400,67,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,332.0,5.244,34.909,1.0214050000000001,20.78125,406,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,334.0,5.242,34.91,1.0214720000000002,20.7825,406,69,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,336.0,5.233,34.91,1.021788,20.7896,421,70,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,338.0,5.217,34.91,1.0222799999999999,20.79725,417,68,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,340.0,5.196,34.911,1.0228640000000002,20.803,395,67,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,342.0,5.16,34.912,1.023956,20.8066,395,67,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,344.0,5.139,34.912,1.024515,20.80925,425,69,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,346.0,5.136,34.912,1.024639,20.814,394,69,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,348.0,5.129,34.912,1.0248400000000002,20.81475,409,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,350.0,5.123,34.912,1.02501,20.81575,760,68,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,352.0,5.121,34.913,1.0250659999999998,20.814,397,68,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,354.0,5.122,34.913,1.025093,20.814,399,67,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,356.0,5.119,34.914,1.025176,20.81125,400,69,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,358.0,5.107,34.913,1.0255969999999999,20.8082,398,67,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,360.0,5.084,34.913,1.026309,20.8025,397,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,362.0,5.07,34.912,1.0266760000000001,20.79875,393,67,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,364.0,5.058,34.911,1.0270929999999998,20.7942,392,68,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,366.0,5.014,34.908,1.028346,20.794,403,67,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,368.0,4.995,34.907,1.0288490000000001,20.796,392,68,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,370.0,4.99,34.907,1.0289700000000002,20.803,400,68,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,372.0,4.992,34.908,1.028937,20.80575,400,67,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,374.0,4.991,34.908,1.0289640000000002,20.8126,404,68,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,376.0,4.997,34.915,1.0287760000000001,20.81875,547,67,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,378.0,5.0,34.917,1.028749,20.81625,390,67,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,380.0,4.997,34.918,1.028839,20.81475,400,67,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,382.0,4.996,34.918,1.028892,20.81375,399,70,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,384.0,4.988,34.919,1.0291540000000001,20.8074,392,67,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,386.0,4.98,34.918,1.0294599999999998,20.8005,397,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,388.0,4.968,34.917,1.0297990000000001,20.7945,392,68,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,390.0,4.955,34.916,1.03022,20.7828,396,66,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,392.0,4.913,34.912,1.0315089999999998,20.7815,407,66,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,394.0,4.872,34.91,1.0325859999999998,20.788,479,67,238,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,396.0,4.867,34.91,1.0327069999999998,20.794,394,69,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,398.0,4.87,34.911,1.032635,20.8035,407,68,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,400.0,4.882,34.913,1.032296,20.8152,413,70,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,402.0,4.896,34.916,1.031888,20.82525,390,70,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,404.0,4.899,34.918,1.031761,20.83575,424,68,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,406.0,4.912,34.922,1.031323,20.84325,400,69,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,408.0,4.935,34.926,1.0307940000000002,20.84275,388,68,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,410.0,4.942,34.928,1.030688,20.841,398,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,412.0,4.942,34.927,1.030707,20.8325,392,69,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,414.0,4.931,34.928,1.031174,20.8174,387,67,242,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,416.0,4.896,34.926,1.032134,20.8015,391,66,243,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,418.0,4.865,34.922,1.0331329999999999,20.7882,401,68,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,420.0,4.816,34.918,1.0345339999999998,20.78,393,68,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,422.0,4.806,34.916,1.0347780000000002,20.7712,406,67,239,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,424.0,4.801,34.915,1.0349970000000002,20.75817,389,66,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,426.0,4.793,34.914,1.035275,20.736,391,65,241,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,428.0,4.774,34.912,1.035886,20.7036,416,68,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,430.0,4.697,34.904,1.038312,20.67167,398,69,240,nan,nan,nan
2018-09-10 07:20:02,54.2332,-35.5867,432.0,4.618,34.895,1.0405449999999998,20.6524,415,68,239,nan,nan,nan
