TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340595263,8087,0.0599999986588955,325.3839111328125000,400.0931091308594000,12.9011602401733400,29.6713409423828120,90,3,602,526,61,17512
1340595290,7992,-0.1800000071525574,325.2893981933594000,403.2253112792969000,12.8053102493286130,29.7181091308593750,101,3,593,492,61,45941
1340595313,7992,-0.1400000005960465,321.8927917480469000,406.1158142089844000,12.7168102264404300,29.8739204406738280,92,3,588,495,61,57414
1340595335,7992,-0.1800000071525574,321.0076904296875000,401.9153137207031000,12.8453998565673830,29.8456802368164060,97,3,588,491,62,17399
1340595357,7990,-0.1700000017881393,322.8599853515625000,409.5209960937500000,12.6125097274780270,29.8885192871093750,100,3,592,482,62,56587
1340595379,7991,-0.1700000017881393,322.1362915039062500,404.7795104980469000,12.7577295303344730,29.8471107482910160,93,3,591,518,61,55035
1340595402,7990,-0.1299999952316284,320.6922912597656000,401.6033935546875000,12.8549499511718750,29.8520908355712900,101,3,595,487,61,58432
1340595424,7990,-0.2000000029802322,322.0798950195312500,399.1310119628906000,12.9306001663208000,29.7702808380126950,103,3,591,495,61,59321
1340595446,7990,-0.1800000071525574,321.8163146972656000,405.7892150878906000,12.7268199920654300,29.8721103668212900,89,3,609,528,61,6265
1340595469,7991,-0.0599999986588955,323.2792968750000000,406.8471069335937500,12.6944198608398440,29.8368892669677730,94,3,585,483,61,11577
1340595491,7989,0.0399999991059303,321.5245056152344000,401.7250976562500000,12.8512201309204100,29.8254299163818360,95,3,602,538,61,54171
1340595513,7990,-0.1599999964237213,323.6578979492187500,398.9010009765625000,12.9376296997070310,29.7132606506347660,96,3,585,544,62,14595
1340595536,7989,-0.0599999986588955,322.2170104980469000,401.8234863281250000,12.8482198715209960,29.8030109405517580,98,3,594,486,61,12110
1340595558,7988,-0.1899999976158142,320.8147888183594000,401.0047912597656000,12.8732700347900390,29.8395595550537100,97,3,601,503,61,36159
