TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340515736,-32768,0,0,0,0,0,0,0,34684
1340515742,-384,2149186569,2149092260,2148995465,2149458002,2564,17,-59,26201
1340515747,-367,2149239113,2149161152,2149062774,2149472795,2482,57,48,24237
1340515752,-345,2148856137,2148774016,2148639844,2149178093,2320,-36,113,57727
1340515757,-323,2149199122,2149105645,2149012571,2149450550,2262,-35,-17,4561
1340515762,-301,2149245659,2149177490,2149086564,2149490669,2429,6,34,34483
1340515767,-278,2149208256,2149121755,2149017929,2149443465,2669,45,27,14487
1340515772,-261,2149233901,2149139145,2149051803,2149460178,2657,-115,-20,53469
1340515777,-239,2149270299,2149205403,2149117897,2149513600,2831,-4,-12,51436
1340515782,-217,2149299008,2149259474,2149175268,2149554066,2938,-27,91,58309
1340515787,-195,2148942308,2148839643,2148712137,2149248640,3113,-85,-29,45372
1340515792,-178,2149199213,2149116169,2149009718,2149429924,2969,5,-23,15757
1340515797,-156,2149261193,2149163410,2149052306,2149476416,2949,67,-33,32634
1340515802,-133,2149232722,2149125165,2149021970,2149449234,2797,-67,-71,53791
1340515807,-112,2149037833,2148887762,2148834761,2149329920,2609,-192,-59,12336
1340515812,-89,2149371126,2149318948,2149227721,2149611876,2288,18,-28,15086
1340515817,-72,2149325394,2149222390,2149112420,2149545636,2340,9,-100,15353
1340515822,-50,2149311277,2149258486,2149177965,2149536905,2452,-33,14,29241
1340515827,-28,2149395273,2149346550,2149273188,2149603876,2589,-12,87,1231
1340515832,-408,2149360137,2149309970,2149225810,2149563867,2597,-114,18,19464
1340515837,-412,2149159862,2149084169,2149000457,2149427602,2256,-116,13,15501
1340515842,-410,2149236178,2149197476,2149094491,2149473408,2115,-73,120,4100
1340515847,-412,2149417088,2149371090,2149261366,2149633645,2494,137,-23,24623
1340515852,-411,2149361517,2149328594,2149232521,2149563126,2158,-28,31,33363
1340515857,-434,2149404644,2149327762,2149259766,2149598244,2112,7,-15,52921
1340515862,-431,2149243026,2149091136,2148929307,2149419894,2095,-13,64,30116
1340515867,-435,2149322313,2149304950,2149222162,2149554971,2090,-23,13,4970
1340515872,-433,2149117184,2149095369,2149048274,2149387501,2333,34,33,36953
1340515877,-435,2149467648,2149456969,2149384585,2149669842,2785,-37,90,23174
1340515882,-434,2149404132,2149365385,2149281526,2149608192,2605,-67,-22,8330
1340515887,-437,2149464850,2149385563,2149286272,2149631588,2626,11,10,14735
1340515892,-434,2149451858,2149403757,2149293147,2149656009,2734,105,2,51834
1340515897,-438,2149562971,2149546962,2149505810,2149775844,2483,178,20,64027
1340515902,-436,2149376932,2149330002,2149226834,2149549604,2374,-130,66,22255
1340515907,-439,2149451190,2149449526,2149387931,2149623515,2751,-18,41,62511
1340515912,-437,2149440201,2149319716,2149271981,2149621229,2683,-53,-71,16659
1340515917,-440,2149098788,2148924086,2148909046,2149386532,2501,-72,-69,13203
1340515922,-438,2149435273,2149379949,2149320539,2149629266,2110,-124,31,19541
1340515927,-441,2149571547,2149523849,2149401965,2149679277,2234,50,-27,8988
1340515932,-439,2149536027,2149493019,2149393362,2149715062,2324,15,-31,61155
1340515937,-442,2148923373,2148805668,2148732315,2149240960,2460,-66,21,39384
1340515942,-440,2149488246,2149415588,2149342098,2149658258,2324,-98,-24,41283
1340515947,-443,2149467456,2149433865,2149400228,2149663396,2447,-39,8,55654
1340515952,-441,2149499483,2149441792,2149373641,2149657426,2335,-72,34,3003
1340515957,-444,2149590528,2149552438,2149472438,2149746898,2503,-3,0,29114
1340515962,-442,2149544704,2149488914,2149363611,2149694326,2793,30,-96,36362
1340515967,-445,2149607094,2149599360,2149578276,2149783149,2700,-99,26,58598
1340515972,-443,2149649700,2149633334,2149589778,2149796096,3010,-23,45,65154
1340515977,-426,2149212544,2149069421,2149113526,2149540745,2896,-54,-56,27611
1340515982,-404,2149557440,2149508699,2149414729,2149707227,2772,13,-162,35052
1340515987,-387,2149653760,2149594011,2149583168,2149803986,2867,-196,-60,49054
1340515992,-365,2149668553,2149587181,2149545664,2149794212,3033,-70,-73,19364
1340515997,-342,2149582098,2149543030,2149454564,2149716461,3047,60,-17,38342
1340516002,-320,2149724562,2149802998,2149765421,2149920045,2943,-33,72,46685
1340516007,-298,2149683236,2149670528,2149586176,2149812626,3156,-28,1,752
1340516012,-281,2149717010,2149726244,2149663725,2149864512,1405,-42,30,17407
1340516017,-259,2149727789,2149690386,2149623716,2149838710,1845,-66,-50,47194
1340516022,-237,2149757449,2149765915,2149686784,2149873408,2988,75,-30,15690
1340516027,-215,2149445092,2149359634,2149244690,2149562486,2717,-2,42,6174
1340516032,-193,2149579968,2149555346,2149481545,2149721974,2178,-151,43,486
