TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340800225,-32768,0,0,0,0,0,0,0,1793
1340800231,-384,2353159186,2373062436,2391515693,2346641426,2936,105,-17,46886
1340800236,-367,2352977563,2373421942,2393582454,2348474998,2923,162,-32,43574
1340800241,-345,2358497426,2379757723,2401820809,2353447049,2873,-5,-63,64872
1340800246,-322,2351579200,2371282733,2391015268,2343192301,2614,49,80,14228
1340800251,-301,2358359451,2379801947,2400344192,2352400502,2477,-9,68,22719
1340800256,-278,2344510966,2377841782,2400917421,2351743570,2466,-94,78,50390
1340800261,-261,2359270262,2373885074,2402613184,2355750756,2703,-132,-70,31958
1340800266,-239,2356305280,2378740288,2398094262,2350615067,2902,72,-2,9348
1340800271,-217,2350824649,2371469385,2391510400,2345127131,2844,168,20,497
1340800276,-195,2355059556,2375762532,2390761590,2348959341,2634,84,-19,62044
1340800281,-173,2354052251,2376185773,2398542509,2345754194,2427,53,21,42518
1340800286,-156,2350619611,2367657453,2390376932,2345860452,2294,-114,-83,25932
1340800291,-133,2354211090,2373656502,2388660800,2344270162,2393,64,3,5673
1340800296,-112,2358220672,2378334857,2400606893,2355159113,2391,-41,-2,50420
1340800301,-109,2358923373,2380320539,2402576832,2353194048,2435,6,0,20575
1340800306,-87,2351385929,2369671789,2391435968,2346277220,2176,-184,40,5751
1340800311,-70,2353038400,2373516763,2394542244,2345984164,2356,-43,122,30158
1340800316,-48,2348355392,2378240795,2400372050,2350274459,2003,-46,79,44413
1340800321,-26,2355439945,2375650157,2396461604,2347661110,2263,-147,8,28922
1340800326,-432,2339603410,2370823250,2390468342,2335852004,2709,16,152,41171
1340800331,-430,2329270610,2341846281,2355260022,2312927323,2595,67,-88,34479
1340800336,-432,2354200621,2377416457,2397901284,2351941440,2498,-189,113,16714
1340800341,-431,2345535588,2370955620,2396747638,2349852946,2740,-132,25,58007
1340800346,-434,2347595291,2370557942,2393574418,2347449828,2926,-33,1,20677
1340800351,-431,2351674285,2372350436,2389672320,2345605129,2992,32,-13,30901
1340800356,-435,2330964123,2354502244,2373201398,2325267181,3125,109,73,45808
1340800361,-433,2345857910,2365995529,2387561993,2343052800,2722,-99,139,29812
1340800366,-435,2352708397,2372518976,2389573558,2346571730,2991,24,-94,44820
1340800371,-434,2339724708,2362744777,2380948224,2336065792,2901,-61,135,39718
1340800376,-437,2319004781,2342110793,2370587245,2327081289,2993,-10,1,63910
1340800381,-434,2349805330,2369876690,2388054262,2343322907,1195,128,-128,34773
1340800386,-438,2337837458,2351579346,2372707757,2335784548,1499,85,-69,24676
1340800391,-456,2346347785,2366309211,2384082934,2336720420,1925,126,101,19666
1340800396,-459,2337390308,2357453220,2375287104,2330891739,2085,-5,163,32869
1340800401,-457,2344570678,2362612571,2382524160,2339865499,2711,-80,-70,27403
1340800406,-460,2333864521,2353798838,2372053120,2327568064,2782,90,45,22272
1340800411,-458,2342792886,2361373833,2379439085,2337811830,2842,0,-134,28551
1340800416,-461,2341864731,2361084370,2379809298,2337179236,3036,31,-84,23990
1340800421,-459,2337153929,2355715364,2374272091,2332413403,2802,60,-137,35440
1340800426,-462,2328606811,2350038528,2364634706,2323611547,2566,72,13,50254
1340800431,-460,2332774966,2350133476,2366902720,2321895862,2513,100,68,28084
1340800436,-463,2311498605,2326947712,2350171053,2308059501,2372,4,87,48274
1340800441,-461,2302510912,2316173174,2329243584,2294582829,2290,-26,-16,24532
1340800446,-464,2313688713,2329938368,2349320905,2310426770,2273,-39,-82,45731
1340800451,-462,2262369746,2268767734,2282392393,2257623149,2583,119,-152,34436
1340800456,-465,2325476269,2345715620,2363703606,2319349961,2649,12,11,62460
1340800461,-463,2326980123,2345314048,2365517284,2323526308,2254,-91,112,62478
1340800466,-446,2283091117,2294495177,2307475190,2282754432,2263,-89,65,59472
1340800471,-424,2322434313,2339524818,2356265042,2317670290,2465,-20,-109,27806
1340800476,-407,2317998080,2334583872,2348412004,2311306989,2540,51,-96,54489
1340800481,-385,2325470390,2342252397,2347963163,2312112521,2553,42,-61,3359
1340800486,-362,2321510747,2340335497,2360326134,2319640877,2380,-121,47,55902
1340800491,-341,2320396169,2338357357,2350777856,2309093641,2483,61,-72,6088
1340800496,-318,2319772864,2334922230,2352062052,2314284964,2158,-64,-132,56776
1340800501,-301,2302933092,2339224530,2357016594,2308368832,2308,-66,26,13570
1340800506,-280,2321571282,2331318400,2353175588,2314775798,2430,-34,-45,54890
1340800511,-257,2317419062,2333983414,2341408905,2310260297,2618,57,-60,60708
1340800516,-235,2320264365,2343193517,2359319680,2319771465,2799,-52,42,5806
1340800521,-213,2267323126,2274876717,2289971236,2265520438,2932,2,-85,59335
