TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340786036,8085,-0.0599999986588955,323.0653076171875000,394.4367980957031000,13.0741500854492190,29.6715602874755860,16,3,179,492,61,36768
1340786063,7991,-0.1700000017881393,320.6745910644531000,393.3424987792969000,13.1076002120971680,29.7381095886230470,16,3,165,500,61,39893
1340786086,7990,-0.1500000059604645,324.0483093261719000,393.3534851074219000,13.1072702407836910,29.6232795715332030,16,3,164,460,65,5429
1340786108,7990,-0.1299999952316284,322.1629943847656000,394.1567077636719000,13.0827198028564450,29.6986293792724600,15,3,159,535,62,56720
1340786130,7990,-0.1599999964237213,320.5855102539062500,404.1163024902344000,12.7780303955078120,29.8908290863037100,99,3,163,447,63,49406
1340786152,7991,0.0500000007450581,324.0440979003906000,405.1391906738281000,12.7467203140258790,29.7870006561279300,99,3,172,503,64,59873
1340786175,7990,-0.2000000029802322,325.8880004882812500,406.6463012695312500,12.7005701065063480,29.7453899383544920,16,3,178,452,65,25015
1340786197,7990,-0.0500000007450581,324.2410888671875000,409.0103149414062500,12.6281604766845700,29.8342704772949220,234,3,180,496,62,30917
1340786219,7989,-0.1700000017881393,325.2784118652344000,398.3179931640625000,12.9554700851440430,29.6505794525146500,16,3,174,446,61,19439
1340786242,7989,-0.1700000017881393,325.1473999023437500,401.4519042968750000,12.8595895767211910,29.6984100341796880,16,3,170,517,60,36571
1340786264,7988,-0.0900000035762787,324.3403930664062500,397.5563964843750000,12.9787597656250000,29.6715507507324220,90,3,174,459,63,3556
1340786286,7988,-0.1400000005960465,323.2889099121094000,397.4349060058594000,12.9824800491333000,29.7056999206542970,113,3,179,497,62,58076
1340786309,7989,-0.1599999964237213,323.7272949218750000,394.2694091796875000,13.0792703628540040,29.6468200683593750,93,3,167,456,60,24717
1340786331,7987,-0.1299999952316284,323.5762939453125000,393.2539062500000000,13.1103096008300780,29.6379909515380860,19,3,171,459,61,3259
