TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340676026,-32768,0,0,0,0,0,0,0,4384
1340676032,-384,2147640109,2147385920,2147249572,2148301568,2617,77,-95,1881
1340676037,-367,2147635638,2147381540,2147251474,2148306715,2694,-9,-98,51534
1340676042,-345,2147637403,2147384027,2147250038,2148300589,2742,36,38,38833
1340676047,-322,2147633417,2147379474,2147248347,2148305069,2527,-38,-94,54482
1340676052,-301,2147633408,2147382198,2147249691,2148302720,2462,25,73,13053
1340676057,-279,2147634404,2147381686,2147249371,2148301549,2392,22,-20,51300
1340676062,-261,2147633883,2147378925,2147248859,2148301330,2474,14,-96,57379
1340676067,-240,2147631305,2147380452,2147245750,2148301257,2522,-48,5,16319
1340676072,-217,2147637257,2147377856,2147247296,2148304182,2353,-36,-2,56642
1340676077,-195,2147635181,2147378249,2147254189,2148303113,1867,46,129,22722
1340676082,-178,2147635913,2147378889,2147249499,2148299364,2683,-29,-20,19487
1340676087,-156,2147636004,2147375268,2147250377,2148294948,3074,80,-37,18644
1340676092,-133,2147635958,2147377033,2147252461,2148301769,2951,21,-8,85
1340676097,-111,2147636013,2147379840,2147252050,2148296859,2899,41,-76,4915
1340676102,-110,2147639954,2147375734,2147251035,2148298130,3098,-60,15,21250
1340676107,-92,2147635355,2147381430,2147247369,2148302070,1676,-32,68,47455
1340676112,-71,2147636480,2147383533,2147252992,2148302080,1632,-57,-78,4453
1340676117,-48,2147635035,2147378377,2147248237,2148300169,3134,-92,-12,19434
1340676122,-26,2147637120,2147384164,2147249773,2148299702,2771,-6,-16,36032
1340676127,-482,2147637979,2147382107,2147251062,2148298971,2912,-92,108,36682
1340676132,-480,2147639085,2147383945,2147246061,2148299638,1880,-31,40,50236
1340676137,-483,2147633627,2147379136,2147249060,2148294902,1809,56,-26,44439
1340676142,-481,2147636955,2147383780,2147247890,2148297536,1876,9,57,59537
1340676147,-504,2147640777,2147380169,2147249243,2148300452,1703,-47,-79,42903
1340676152,-502,2147637787,2147381796,2147248118,2148294848,1951,-17,-41,49881
1340676157,-506,2147636946,2147378121,2147252982,2148300909,2143,-10,-14,24789
1340676162,-503,2147633581,2147378624,2147249280,2148300946,2168,39,16,33443
1340676167,-506,2147635401,2147379574,2147251126,2148298678,2099,-51,-34,44496
1340676172,-505,2147630144,2147380882,2147250176,2148299318,2128,-104,76,26378
1340676177,-507,2147630509,2147382537,2147253120,2148297846,2182,-37,-85,9655
1340676182,-505,2147631369,2147384667,2147251264,2148294409,2096,-42,-26,43244
1340676187,-509,2147632182,2147381430,2147253558,2148297197,2186,-110,48,65464
1340676192,-526,2147633700,2147382912,2147250560,2148297965,2226,16,-30,22089
1340676197,-529,2147635273,2147380032,2147248594,2148302080,2010,55,-38,56715
1340676202,-528,2147635190,2147382061,2147246564,2148299657,1733,-7,-66,53047
1340676207,-530,2147635766,2147381650,2147252525,2148296640,1797,99,-1,37156
1340676212,-528,2147635748,2147380800,2147250240,2148299977,2251,14,-8,1955
1340676217,-532,2147634285,2147378697,2147248548,2148297188,3044,-28,25,9353
1340676222,-530,2147634523,2147381760,2147246363,2148297353,3223,-48,92,49285
1340676227,-532,2147638464,2147382226,2147246976,2148299008,3222,-34,-32,44465
1340676232,-531,2147633334,2147381202,2147247195,2148298002,3006,25,-77,185
1340676237,-534,2147635730,2147379556,2147246070,2148301010,3258,81,-17,56554
1340676242,-531,2147633984,2147379044,2147247798,2148300516,3103,-96,93,14197
1340676247,-535,2147632685,2147384786,2147249472,2148301449,3104,-51,43,4394
1340676252,-533,2147632603,2147379062,2147246107,2148297901,3250,134,-80,47326
1340676257,-510,2147634203,2147381586,2147247204,2148299117,3202,-49,22,49175
1340676262,-489,2147630546,2147379355,2147248621,2148302226,3055,-94,-53,65188
1340676267,-466,2147630564,2147380068,2147245842,2148300507,2635,-32,-122,62584
1340676272,-444,2147631222,2147378002,2147246500,2148299721,1998,16,-46,14115
1340676277,-427,2147631570,2147381769,2147243776,2148302482,3101,99,45,54345
1340676282,-405,2147630610,2147373110,2147242322,2148304749,2862,-16,37,12711
1340676287,-383,2147629430,2147380845,2147246454,2148304201,2804,63,-164,64754
1340676292,-361,2147630080,2147382994,2147244077,2148302838,3051,-48,-19,1095
1340676297,-339,2147635821,2147381330,2147244708,2148298797,1145,88,86,56783
1340676302,-321,2147636224,2147380050,2147247277,2148303488,2848,-5,23,32338
1340676307,-300,2147635611,2147375104,2147245476,2148297654,2818,14,3,36110
1340676312,-277,2147641417,2147378706,2147247972,2148302811,2728,-34,-60,12287
1340676317,-255,2147638921,2147380864,2147243611,2148299483,2819,78,79,17727
1340676322,-232,2147635483,2147380187,2147245814,2148300178,2570,-15,-77,10713
