TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340716772,-32768,0,0,0,0,0,0,0,36329
1340716778,-383,2644445312,2709305746,2765392548,2660066980,2975,-40,144,9878
1340716783,-367,2707371245,2772759497,2835139776,2728985197,3044,45,-31,10100
1340716788,-345,2680373888,2741920512,2812016795,2703195977,2937,-58,50,60619
1340716793,-322,2699711488,2770281371,2835904905,2696163693,3009,167,-7,63492
1340716798,-301,2720437494,2790902217,2847671707,2743221284,3082,124,-63,49248
1340716803,-278,2658943149,2709413366,2775693001,2670869970,2636,-50,-57,27273
1340716808,-261,2686344173,2749256256,2821417307,2707052278,716,11,83,44747
1340716813,-240,2677566619,2734780681,2789023003,2697036534,3090,94,-61,17433
1340716818,-217,2661641097,2744775707,2812544768,2699422454,3041,-40,82,64518
1340716823,-195,2539516891,2566376374,2601697984,2516779684,3011,-101,-52,51328
1340716828,-193,2710880228,2778721225,2848298057,2740874797,3229,50,41,56665
1340716833,-176,2641260681,2697140187,2752505645,2648057472,1617,67,80,35779
1340716838,-153,2695107922,2758881965,2831043949,2720223442,2454,-8,9,5357
1340716843,-132,2535261997,2543429257,2615784813,2549581622,2839,0,77,4560
1340716848,-129,2703275904,2761211008,2829851492,2724906861,2768,-5,-148,44557
1340716853,-108,2614566957,2671476013,2722516873,2625604306,2755,-104,75,14987
1340716858,-91,2674281133,2736697078,2801599506,2695167506,3067,-33,8,7614
1340716863,-68,2589096256,2587381814,2657318281,2582725357,1864,-50,-2,9325
1340716868,-47,2657580260,2717669284,2772039049,2669230637,1963,-2,133,53108
1340716873,-44,2719894034,2774066322,2858255945,2752543506,2431,-101,-52,44624
1340716878,-27,2661938294,2729083940,2797232484,2686434907,2669,1,-3,19814
1340716883,-473,2705856685,2767897554,2826059666,2739947236,2865,102,-122,41622
1340716888,-471,2747685970,2816225033,2896169856,2775783835,3178,142,-11,19989
1340716893,-494,2720102509,2781438793,2855364178,2747121088,3105,181,-45,59799
1340716898,-492,2692076041,2760141202,2831648118,2717160027,2827,39,-21,18057
1340716903,-495,2723016667,2793292955,2856783350,2749712640,2646,53,-13,50758
1340716908,-493,2663392329,2732407177,2794247963,2685991780,2402,0,30,38392
1340716913,-496,2695421833,2764519570,2828858340,2722932800,2416,51,-74,9820
1340716918,-494,2640564251,2676233746,2671073947,2576873033,2520,-30,-78,21405
1340716923,-497,2692515053,2764907538,2838664941,2725566692,2205,-84,95,7644
1340716928,-496,2661485659,2720011693,2804094674,2709872036,2234,-49,40,48176
1340716933,-498,2691723520,2767948562,2843480512,2731381083,2171,-160,63,27752
1340716938,-496,2693950610,2760090285,2808488192,2717898633,2420,72,-106,49609
1340716943,-500,2684693531,2749818880,2807595428,2710184356,2343,-7,-9,34373
1340716948,-497,2679436973,2745565110,2809957056,2699962477,2479,65,12,61701
1340716953,-500,2717293814,2787613568,2856765092,2741006217,2777,47,-10,36864
1340716958,-499,2686095734,2746575570,2815726957,2705725193,2693,-102,-63,2021
1340716963,-501,2666751049,2739069476,2803110262,2686687497,2700,14,35,61609
1340716968,-499,2700650560,2769973595,2829288219,2727468278,2616,-6,-18,20032
1340716973,-503,2717884928,2788359835,2862366354,2748974272,2576,-32,-60,47153
1340716978,-500,2704889654,2774461385,2837562267,2731284909,2597,66,-57,13187
1340716983,-503,2723244288,2789135652,2873567222,2762234066,2262,-81,-40,9438
1340716988,-502,2709108809,2782521883,2855853988,2747665097,1973,-74,13,24266
1340716993,-505,2672339200,2733991515,2797281947,2695655021,2151,5,24,30931
1340716998,-502,2690618358,2754275117,2819947977,2718322934,2110,-8,-24,61644
1340717003,-506,2613528612,2678693366,2759656512,2664020050,2263,134,-81,4259
1340717008,-503,2659805238,2722836379,2778993435,2678396653,2751,14,12,26184
1340717013,-486,2689458368,2757337691,2827679378,2720275300,2489,-45,25,61266
1340717018,-465,2681514870,2741638939,2813641243,2714451529,2149,-107,75,9138
1340717023,-447,2713219437,2779820516,2855917842,2747217106,2312,-37,-56,40573
1340717028,-425,2757878089,2830436205,2911472173,2797165238,2449,-57,-75,3087
1340717033,-403,2684576137,2733485979,2818217974,2711844534,2748,-77,-51,12922
1340717038,-381,2719408338,2775914066,2858867611,2750023561,2637,-131,-73,20826
1340717043,-359,2712576960,2786674971,2862989202,2747578834,2354,-126,65,57851
1340717048,-341,2654433088,2714534756,2777685211,2672080777,2458,-59,-4,64017
1340717053,-320,2699405805,2770183579,2839561764,2728266980,2226,-102,66,19092
1340717058,-297,2474642752,2493429357,2509286637,2430972388,2352,-86,-37,21273
1340717063,-275,2693880219,2762424301,2830806793,2720550281,2269,-98,-45,55306
1340717068,-253,2629274779,2689619337,2743952192,2640424731,2396,-17,3,12396
