TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340468334,5910,16,3,59,134,61,2147640292,2147413632,2147460891,2148349156,1523,1,-5,32812
1340468393,5911,13,3,61,132,62,2147638948,2147409444,2147425380,2148346916,1156,1,-5,54868
1340468446,5908,13,3,62,131,61,2147641270,2147413385,2147435666,2148349339,867,2,-5,13740
1340468499,5912,14,3,66,136,62,2147640832,2147421403,2147505700,2148362404,192,1,-5,20073
1340468553,5910,16,3,67,138,62,2147644169,2147426048,2147540470,2148372873,3213,1,-5,19396
1340468606,5910,14,3,70,136,62,2147645586,2147436845,2147606427,2148386486,3054,1,-5,23482
1340468659,5909,14,3,71,137,62,2147648530,2147450678,2147693494,2148408813,2584,1,-5,2278
1340468714,5909,14,3,76,140,63,2147653449,2147470848,2147795611,2148439323,2329,1,-5,233
1340468766,5910,15,3,75,134,63,2147657216,2147500013,2147932361,2148470116,1934,1,-5,62752
1340468819,5909,16,3,83,136,63,2147666276,2147534756,2148093110,2148515958,1620,1,-5,7792
1340468897,5909,15,3,87,133,63,2147675666,2147560365,2148224018,2148556214,1404,1,-5,11806
1340468959,5908,14,3,87,131,62,2147678409,2147564224,2148243904,2148561883,1332,1,-5,18264
1340469075,5909,13,3,71,129,64,2147676854,2147562358,2148244452,2148587227,741,2,-5,6328
1340469127,5911,15,3,71,133,64,2147689600,2147571785,2148279286,2148612169,214,1,-5,39652
1340469209,5911,20,3,85,136,63,2147700388,2147605705,2148433124,2148687707,3249,1,-5,34063
1340469261,5910,13,3,88,131,62,2147731492,2147677732,2148715492,2148812260,2529,1,-5,12871
1340469340,5910,13,3,88,136,63,2147776064,2147757257,2149037732,2148970422,2497,1,-5,25616
1340469392,5912,16,3,97,135,63,2147807744,2147827117,2149310674,2149110985,2233,2,-5,27723
1340469447,5912,21,3,169,186,63,2147864091,2147925714,2149651849,2149289481,1864,2,-5,57299
1340469500,5911,26,3,193,191,62,2147914742,2148014253,2150004580,2149479332,1844,1,-5,38176
1340469562,5909,29,3,273,226,62,2147968640,2148102317,2150290221,2149643245,1632,1,-5,60589
1340469632,5912,30,3,295,242,64,2148070427,2148265115,2150787620,2149927424,1705,1,-4,60686
1340469693,5908,37,3,337,247,62,2148124178,2148329920,2151045723,2150126509,1763,1,-5,51781
1340469764,5910,35,3,408,308,65,2148257106,2148515894,2151634148,2150520877,1336,2,-4,54476
1340469828,5910,61,3,618,464,63,2148540022,2148906093,2152869092,2151229549,1359,1,-5,23607
1340469899,5912,70,3,699,505,63,2149313024,2149998756,2155712457,2152750747,709,1,-5,23778
1340469963,5909,85,3,713,548,64,2151154221,2152500361,2161770998,2155904301,124,1,-5,17259
1340470018,5911,103,3,813,655,65,2153479579,2155625005,2168375698,2159140534,806,1,-5,38653
1340470070,5908,102,3,807,654,61,2156926912,2160164434,2176984091,2163366372,387,2,-6,47711
1340470123,5910,107,3,689,627,63,2162270939,2167018733,2188879021,2169186907,3500,1,-4,54674
1340470194,5910,105,3,554,656,61,2179843510,2188905334,2222538505,2186071808,3166,0,-9,4334
1340470258,5910,109,3,375,557,63,2219710482,2236666642,2284608356,2219446372,3554,-1,1,64856
1340470313,5910,104,3,213,584,56,2289924242,2315482944,2379630747,2279890130,1131,7,0,19470
1340470359,5911,101,3,149,533,60,2381562432,2407786560,2465391945,2364089636,1090,-24,-3,12796
1340470406,5909,109,3,145,566,62,2404092214,2429161956,2476561590,2388081782,616,17,8,56720
1340470430,5909,170,3,134,552,61,2495957760,2551533257,2628881280,2527030619,950,-24,2,49939
