TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340555197,-32768,0,0,0,0,0,0,0,61552
1340555203,-384,2691252013,2779091584,2870041033,2754333897,2926,-92,0,64121
1340555208,-367,2648844260,2728788205,2803341138,2694141220,2964,16,102,26329
1340555213,-345,2731262948,2823926061,2910246409,2798299017,2793,49,-75,276
1340555218,-322,2757729718,2853606363,2953989357,2831268662,2802,34,-89,64475
1340555223,-301,2722278884,2812201444,2905459026,2788439689,2734,28,-5,8661
1340555228,-278,2769169499,2866984320,2973813641,2845975012,2762,-66,-78,23380
1340555233,-261,2698297462,2785261750,2869941997,2756848585,2884,26,-43,11789
1340555238,-240,2755425773,2852344914,2953737728,2830706386,2788,20,-85,18980
1340555243,-217,2632443785,2715041380,2791233481,2680415369,2913,68,97,48282
1340555248,-195,2758488566,2853895926,2960549604,2844010020,2905,-59,59,22455
1340555253,-173,2777725485,2864477650,2985726473,2861403702,2781,-88,-100,15368
1340555258,-156,2677611209,2760998811,2840900516,2737307108,2542,-56,-44,18847
1340555263,-133,2691566445,2764819520,2856481371,2751603547,2378,-71,-84,5505
1340555268,-112,2687834788,2766239286,2860568886,2759842468,2515,19,-64,25877
1340555273,-109,2734972086,2813073014,2927393444,2810256667,2688,-146,-3,21526
1340555278,-92,2721722779,2808856338,2903230253,2792440960,3012,2,-31,52987
1340555283,-71,2656509696,2737987364,2813009728,2705245312,3192,96,-19,9129
1340555288,-48,2576776886,2632620324,2695265051,2599112539,1574,-19,19,24808
1340555293,-26,2678091721,2755647442,2832129298,2722759058,3444,29,24,58882
1340555298,-432,2579471542,2631184201,2681077458,2589164288,3150,-40,-8,37274
1340555303,-430,2550212653,2598377060,2651044224,2558828918,1855,-60,-52,58803
1340555308,-432,2534264795,2591845284,2608868900,2549597028,996,46,1,34261
1340555313,-431,2587908800,2619403264,2633951204,2709835803,3009,36,-23,60782
1340555318,-454,2633338176,2704899373,2791018642,2716586514,2983,-8,1,61903
1340555323,-451,2697121097,2779630363,2852073380,2745872768,3130,0,-31,15657
1340555328,-455,2744176804,2839380754,2944574262,2821636708,1183,47,225,28635
1340555333,-453,2669719149,2767968064,2854871680,2728745380,3049,23,-16,51564
1340555338,-455,2516369106,2556875465,2612067291,2526510619,2976,-133,-11,4605
1340555343,-454,2491402093,2527257252,2571312228,2487451227,2987,-13,-8,20634
1340555348,-457,2483119689,2505686692,2538703049,2487594852,3165,140,-158,49666
1340555353,-455,2618059392,2684106486,2741341787,2637333275,3367,129,18,46200
1340555358,-458,2655477924,2749408402,2838716141,2730569536,3028,-4,39,19909
1340555363,-456,2655779300,2743460781,2826904612,2716579629,3265,27,41,63834
1340555368,-459,2557976850,2607878299,2669227666,2582384384,2201,-23,-52,19476
1340555373,-457,2687306733,2766168740,2850654491,2751295689,1913,80,43,58916
1340555378,-460,2654511286,2749397385,2835516772,2725257645,3043,32,82,41065
1340555383,-458,2586361929,2651924845,2719946304,2633433837,3020,-58,1,45264
1340555388,-461,2550486893,2609099465,2677140032,2587364589,3015,-106,13,3799
1340555393,-459,2444156077,2468672045,2501159204,2435585792,2991,-26,-34,49805
1340555398,-462,2418106870,2442836726,2464237430,2403551872,2579,37,-24,44483
1340555403,-460,2411501851,2438701668,2462298157,2393667465,1476,94,68,36517
1340555408,-463,2390014720,2409742528,2427228086,2373414454,3225,-22,-61,24895
1340555413,-461,2431538166,2456031917,2492816246,2424069952,2873,-130,-101,54107
1340555418,-465,2464595657,2493668297,2530477860,2461094070,2751,-44,-129,1609
1340555423,-462,2460047177,2490742848,2533727817,2459689691,2507,-143,-14,30761
1340555428,-465,2374678006,2395361490,2410589796,2356088073,2598,102,-147,47527
1340555433,-463,2370076169,2385151689,2403669302,2350505728,2737,-43,-51,36455
1340555438,-446,2348885302,2363038957,2377668946,2327863817,2633,-62,-16,41314
1340555443,-424,2328419053,2340187785,2347728548,2300099629,2726,149,-22,4311
1340555448,-407,2346369920,2358659913,2370061037,2323731739,2684,27,-102,20342
1340555453,-385,2338912822,2348644178,2360764754,2316544932,2850,-58,-128,31441
1340555458,-363,2320752320,2330675117,2346399744,2300186130,2743,-104,-34,60324
1340555463,-340,2297068864,2307068818,2314750089,2269118272,2645,-21,69,9406
1340555468,-319,2300627044,2307504713,2310365705,2269691245,2635,125,-65,14801
1340555473,-301,2312245613,2322325659,2329149229,2285923748,2468,0,-8,53131
1340555478,-279,2303513371,2307173028,2315225554,2271944356,2492,-68,-9,54666
1340555483,-257,2312001408,2318267209,2320143597,2284091200,2676,48,-104,50881
1340555488,-235,2309294957,2313925028,2322955776,2282386843,2716,-31,-23,47945
1340555493,-212,2300586642,2305023122,2307636955,2269648393,2617,-44,-70,18801
