TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340765321,6339,267.5000000000000000,5.7572999000549320,34.8796997070312500,309.3277893066406000,629.5153198242188000,5.7136540412902830,33.8470497131347660,16,3,49,108,64,63328
1340765382,6338,264.3099975585937500,5.6809000968933105,34.8652992248535160,315.4151000976562500,630.8024291992188000,5.6720919609069820,33.6406707763671900,16,3,48,109,64,55103
1340765443,6339,260.9500122070312500,5.6956000328063965,34.8656997680664060,318.4400024414062500,630.6915283203125000,5.6756739616394040,33.5263710021972660,16,3,48,106,64,44852
1340765504,6339,257.5400085449219000,5.7383999824523930,34.8708992004394500,316.8981933593750000,629.4696044921875000,5.7151298522949220,33.5615806579589840,16,3,48,114,64,3433
1340765565,6339,254.1300048828125000,5.7225999832153320,34.8679008483886700,309.2474975585937500,629.3480224609375000,5.7190551757812500,33.8471183776855500,16,3,48,109,65,39905
1340765626,6338,250.7599945068359400,5.7421998977661130,34.8674011230468750,307.7344055175781000,629.2100830078125000,5.7235069274902340,33.9026718139648440,16,3,49,108,66,41013
1340765687,6338,247.3800048828125000,5.7046999931335450,34.8578987121582000,311.7554016113281000,630.1627807617188000,5.6927452087402340,33.7668113708496100,16,3,49,109,66,6981
1340765748,6339,244.0899963378906200,5.7767000198364260,34.8653984069824200,310.3941955566406000,628.5230102539062000,5.7456870079040530,33.7886695861816400,16,3,49,108,66,54358
1340765809,6339,240.8699951171875000,5.7423000335693360,34.8596000671386700,309.2553100585937500,629.1082763671875000,5.7267951965332030,33.8429794311523440,16,3,48,107,66,6743
1340765870,6338,237.7500000000000000,5.6083002090454100,34.8347015380859400,314.8136901855469000,632.5919799804688000,5.6142687797546390,33.6953201293945300,16,3,49,107,64,17060
1340765933,6339,234.6100006103515600,5.6170997619628910,34.8286018371582000,320.4979858398437500,632.6868286132812000,5.6112060546875000,33.4866600036621100,16,3,48,107,64,45272
1340765994,6339,231.6300048828125000,5.6118998527526855,34.8263015747070300,323.2757873535156000,633.3300170898438000,5.5904197692871090,33.3966293334960940,16,3,48,108,64,59242
1340766057,6339,228.6300048828125000,5.6048998832702640,34.8218002319335940,324.7359924316406000,633.5905761718750000,5.5819931030273440,33.3486404418945300,16,3,49,108,64,5974
1340766118,6338,225.8000030517578000,5.5222001075744630,34.8049011230468750,325.6846008300781000,635.8209838867188000,5.5098609924316410,33.3544998168945300,16,3,50,107,64,5999
1340766181,6339,222.9799957275390600,5.5292000770568850,34.8008995056152340,324.0114135742187500,635.7075195312500000,5.5135359764099120,33.4125289916992200,16,3,50,110,64,13519
1340766242,6339,220.3000030517578000,5.5967998504638670,34.8061981201171900,322.0914916992187500,633.9871826171875000,5.5691719055175780,33.4518089294433600,16,3,50,108,64,23241
1340766305,6338,217.6499938964843800,5.6118001937866210,34.8082008361816400,321.1460876464844000,633.4030761718750000,5.5880551338195800,33.4755210876464840,16,3,50,110,64,60616
1340766366,6339,215.0899963378906200,5.5753998756408690,34.8004989624023440,321.7078857421875000,634.2802124023438000,5.5597000122070310,33.4709587097168000,16,3,48,108,64,459
1340766429,6339,212.5099945068359400,5.5717000961303710,34.7951011657714840,321.8796081542969000,634.3137817382812000,5.5586128234863280,33.4650382995605500,15,3,48,108,64,39355
1340766490,6338,210.0200042724609400,5.6062002182006840,34.7960014343261700,321.9950866699219000,633.5200195312500000,5.5842738151550290,33.4470596313476560,16,3,50,108,64,7698
1340766553,6339,207.5200042724609400,5.5883002281188965,34.7932014465332000,322.6180114746094000,633.9581909179688000,5.5701079368591310,33.4320106506347660,16,3,48,109,64,12407
1340766614,6340,205.0399932861328000,5.5560002326965330,34.7873001098632800,323.5893859863281000,634.8244018554688000,5.5420989990234375,33.4122314453125000,16,3,49,106,64,20655
1340766677,6338,202.4900054931640600,5.5535001754760740,34.7840003967285160,324.7304992675781000,635.0283813476562000,5.5355010032653810,33.3747291564941400,16,3,48,108,64,62214
1340766738,6339,200.0299987792968800,5.5563998222351070,34.7822990417480500,325.2572021484375000,634.5767211914062000,5.5501117706298830,33.3472404479980500,16,3,49,107,64,38910
1340766801,6338,197.4700012207031200,5.5865001678466800,34.7849006652832000,323.9277954101562500,634.2100830078125000,5.5619621276855470,33.3888511657714840,16,3,50,108,64,59197
1340766862,6340,195.0099945068359400,5.5750999450683590,34.7788009643554700,323.9432983398437500,634.3411254882812000,5.5577301979064940,33.3906593322753900,16,3,50,109,64,2987
1340766925,6339,192.4799957275390600,5.6015000343322750,34.7789001464843750,325.5470886230469000,633.6719970703125000,5.5793609619140625,33.3205795288085940,16,3,49,110,63,25176
1340766986,6339,190.0599975585937500,5.6286001205444340,34.7784996032714840,326.9997863769531000,632.8635253906250000,5.6054968833923340,33.2541999816894500,16,3,48,107,64,31164
1340767076,6339,185.8399963378906200,5.6526999473571780,34.7794990539550800,330.7560119628906000,632.1275024414062000,5.6292819976806640,33.1077194213867200,16,3,48,111,64,12413
1340767137,6338,182.0099945068359400,5.6410999298095700,34.7750015258789060,329.5125122070312500,632.3759155273438000,5.6212558746337890,33.1557884216308600,16,3,50,108,64,9236
1340767200,6340,178.0700073242187500,5.6131000518798830,34.7653007507324200,329.6487121582031000,633.2111816406250000,5.5942568778991700,33.1659507751464840,16,3,48,106,64,5580
1340767261,6339,174.4100036621093800,5.6212000846862790,34.7625999450683600,329.8716125488281000,632.9105224609375000,5.6039791107177730,33.1529006958007800,16,3,50,109,64,6441
1340767347,6340,170.0200042724609400,5.6620998382568360,34.7624015808105500,329.9820861816406000,631.7913818359375000,5.6401419639587400,33.1287117004394500,16,3,49,108,64,57524
1340767408,6340,168.0000000000000000,5.6785001754760740,34.7639007568359400,328.6708068847656000,631.3104248046875000,5.6556820869445800,33.1670303344726560,16,3,50,107,64,18815
1340767495,6339,164.7799987792968800,5.7090001106262210,34.7630004882812500,325.7432861328125000,630.2877807617188000,5.6887087821960450,33.2534294128418000,16,3,50,105,64,59294
1340767556,6338,161.7500000000000000,5.7546000480651855,34.7649002075195300,324.2334899902344000,628.5269775390625000,5.7455558776855470,33.2765502929687500,16,3,49,106,65,64929
1340767619,6338,158.6499938964843800,5.8322000503540040,34.7709999084472660,324.8982849121094000,626.6619873046875000,5.8057332038879395,33.2191886901855500,16,3,50,108,66,44222
1340767680,6339,155.7400054931640600,5.9052000045776370,34.7793006896972660,326.2431945800781000,624.3192749023438000,5.8812727928161620,33.1295509338378900,15,3,50,109,63,58766
1340767743,6339,152.7299957275390600,6.0637998580932620,34.7961997985839840,332.4815979003906000,619.8928833007812000,6.0238509178161620,32.8309707641601560,16,3,50,108,63,39809
1340767804,6338,149.8000030517578000,6.0627999305725100,34.7934989929199200,336.1643981933594000,619.4365844726562000,6.0385360717773440,32.6949386596679700,16,3,50,108,62,6129
