TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340528825,-32768,0,0,0,0,0,0,0,57325
1340528831,-383,2369542537,2398468388,2430265545,2371334061,2101,-2,60,20205
1340528836,-367,2338192036,2360620909,2377204187,2326559186,1689,108,32,3341
1340528841,-345,2347811977,2364812160,2386255012,2340912502,3236,-70,-162,15390
1340528846,-322,2382148864,2407418459,2442951314,2391098011,3034,-88,-99,38681
1340528851,-301,2377171894,2408580708,2437329152,2379342665,3021,40,16,36354
1340528856,-278,2369548141,2393041499,2419047588,2366963099,2974,23,4,62673
1340528861,-261,2387544530,2418669824,2451871058,2397573961,2925,-71,39,16926
1340528866,-239,2436645467,2482050770,2530622390,2469662921,3177,2,-4,26821
1340528871,-217,2407749723,2448616146,2489930395,2429945636,1862,-31,18,32227
1340528876,-195,2378332342,2414241709,2449239378,2387967149,2046,10,79,40460
1340528881,-173,2416789430,2465119936,2491369828,2427734893,2287,91,-28,11077
1340528886,-156,2348768219,2375822345,2401318573,2338653321,2331,8,82,53808
1340528891,-133,2320088539,2339651044,2359492544,2310565293,2380,-33,48,60937
1340528896,-112,2357762459,2393558537,2423598674,2364422052,2389,-41,67,9614
1340528901,-89,2427154121,2470090340,2516419620,2454474651,2598,80,-32,39134
1340528906,-67,2418639414,2456900763,2503251547,2440735323,2564,-42,-61,37595
1340528911,-50,2370909046,2401195181,2431131318,2364472045,2575,96,88,47045
1340528916,-28,2428550336,2475115300,2516277558,2458433700,2313,42,-43,62734
1340528921,-408,2405634313,2446113243,2488548425,2420673910,2556,82,97,36922
1340528926,-412,2332345261,2373701540,2411738432,2329829760,2442,-91,-51,31359
1340528931,-410,2382280329,2408190637,2455029568,2393847899,2302,-88,-6,26479
1340528936,-412,2387624100,2424364763,2464946340,2402377846,2166,-20,-26,23921
1340528941,-411,2335174875,2354706459,2358153792,2324869065,2145,10,122,30134
1340528946,-434,2337784420,2370094637,2394994304,2332238930,2120,-91,60,24135
1340528951,-431,2366389741,2408665664,2439284937,2373074596,2219,6,-23,43719
1340528956,-435,2465350930,2517565805,2561174162,2487836059,2641,53,-23,45624
1340528961,-433,2366379556,2389168457,2417454336,2364399524,2772,-48,-66,26472
1340528966,-435,2383353481,2416959862,2455593014,2392764708,2825,-4,46,38613
1340528971,-434,2347680923,2372516955,2390873819,2338353014,1931,83,9,51447
1340528976,-437,2359561005,2391802550,2418355794,2363091446,1748,40,-44,511
1340528981,-434,2318685156,2341107730,2347450413,2295343725,1779,158,-46,9066
1340528986,-438,2352762706,2381066029,2401475273,2347280356,2987,30,-74,57728
1340528991,-456,2421398262,2455698934,2497945920,2441441718,2971,70,14,9418
1340528996,-459,2397899812,2440816137,2480095762,2420053860,2699,-19,6,63625
1340529001,-457,2341629769,2369824658,2424243136,2354941915,2689,15,-34,31513
1340529006,-460,2409080621,2444723309,2475665837,2424976475,2771,39,-64,33492
1340529011,-458,2405669705,2442386953,2486909266,2426616356,2910,-47,28,14733
1340529016,-461,2369115501,2402233572,2433814957,2374562980,2857,-23,-35,57978
1340529021,-459,2369695433,2397291949,2426362093,2369216054,2842,4,-98,46072
1340529026,-462,2411686564,2449842907,2490687515,2428376082,2898,23,-6,43533
1340529031,-460,2387073673,2420306870,2455940489,2394362651,2925,-1,-34,43039
1340529036,-463,2385035675,2407777453,2412340050,2404990555,3022,-41,-28,42754
1340529041,-461,2410145033,2462386066,2511851154,2445485586,2506,-16,59,13267
1340529046,-464,2387703451,2417334445,2464811538,2407372708,1750,-47,-53,2883
1340529051,-462,2359473170,2388513865,2404249718,2353389686,3165,51,-78,198
1340529056,-465,2440669275,2496602605,2549456274,2479291785,3058,3,48,29660
1340529061,-463,2398866322,2439309677,2478701366,2418427638,3044,3,-5,60295
1340529066,-446,2439909120,2501722322,2566106971,2483323200,2972,-22,74,57975
1340529071,-424,2418889069,2474229732,2530713801,2462222848,3011,-58,76,13912
1340529076,-407,2409758875,2448241572,2487787291,2426205284,2442,53,62,46466
1340529081,-385,2403633033,2440378898,2474947154,2419223003,3423,-15,-10,12052
1340529086,-362,2373084772,2399285714,2425053778,2375146148,3082,-34,-50,46982
1340529091,-341,2381852790,2413613147,2442257097,2386157714,2964,54,25,22144
1340529096,-318,2439412315,2489107190,2538289618,2473482249,3109,19,-36,14968
1340529101,-301,2418509257,2463812004,2498714038,2439389814,2694,-1,22,62588
1340529106,-280,2355193097,2383834889,2391706468,2348733595,1740,36,71,21441
1340529111,-257,2409784704,2453536512,2484394624,2427358162,1892,52,18,31898
1340529116,-235,2389954614,2424496978,2448225810,2395146130,3237,34,-28,27954
1340529121,-213,2354339593,2376915547,2390020736,2341862902,3103,4,-65,39733
