TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340648973,-32768,0,0,0,0,0,0,0,662
1340648979,-384,2330383981,2358516059,2372506432,2336213494,2705,-66,-99,20676
1340648984,-367,2388020123,2412652717,2441661266,2395368146,2313,-26,-8,40233
1340648989,-345,2383050432,2411103003,2435605952,2385908772,2149,30,-21,17320
1340648994,-322,2382997440,2408680987,2433699364,2385916854,2200,28,-18,45855
1340648999,-301,2380243922,2408087149,2435817280,2381139949,2341,101,71,36923
1340649004,-278,2377970806,2408706980,2437289609,2384486253,2287,-21,100,18321
1340649009,-261,2340952978,2357756580,2373815506,2329459364,2219,-5,-141,29508
1340649014,-239,2366838582,2388650322,2416395739,2364300864,2558,-6,15,40861
1340649019,-217,2355317650,2372261028,2391534637,2347652333,2394,-13,-68,53646
1340649024,-194,2349382710,2367839981,2383430939,2338822226,2388,52,-103,64129
1340649029,-173,2369037696,2394123739,2421043410,2370561810,2472,-27,-8,50029
1340649034,-156,2362698121,2387592868,2413554331,2360223597,2578,-104,22,31303
1340649039,-133,2350787309,2371037522,2387219044,2340469366,2783,58,-40,37390
1340649044,-112,2367578514,2390977216,2414348672,2361770532,2706,74,79,7419
1340649049,-89,2372829257,2398437568,2422082788,2370172470,2250,-6,56,12113
1340649054,-67,2406537133,2440878235,2475061595,2418670299,2234,74,-106,13914
1340649059,-50,2430343195,2472800274,2522402029,2464240859,2526,46,-37,49224
1340649064,-28,2445763785,2489617974,2541700050,2473494966,2652,-17,-38,10715
1340649069,-408,2431193325,2478924251,2525695817,2455085412,2600,-5,69,15544
1340649074,-412,2448544987,2503964315,2555540352,2486989824,2733,22,52,14534
1340649079,-410,2446650340,2452324900,2545367104,2487767250,3008,-15,-1,26036
1340649084,-412,2436526070,2478348553,2513261833,2456861257,3087,119,-24,11655
1340649089,-411,2370055030,2399218953,2425218450,2367323538,2850,142,-54,21680
1340649094,-414,2457767451,2500334610,2559277312,2494478966,2774,-101,22,33254
1340649099,-411,2425105718,2466981156,2505496777,2442027876,2988,0,0,2590
1340649104,-415,2422543570,2464343762,2496511734,2436791936,2979,72,4,24204
1340649109,-413,2460163291,2508521801,2549120896,2495163821,3012,64,-146,11627
1340649114,-415,2396967990,2435573220,2466552256,2404120265,3181,64,12,52382
1340649119,-414,2410126848,2441130038,2487339410,2427823680,3124,-16,-19,43442
1340649124,-417,2408659593,2437882669,2475425993,2418722368,2481,-21,-32,39723
1340649129,-414,2397646244,2419070198,2459894902,2402285824,2938,-126,-55,9318
1340649134,-418,2428481910,2469734262,2511435693,2448919250,1993,-46,133,45705
1340649139,-416,2419425993,2456382427,2497946614,2439231634,2517,-72,-7,3173
1340649144,-419,2370175094,2398278966,2424065097,2370703268,2931,-15,21,32993
1340649149,-416,2377136585,2404406281,2434085275,2379417353,3138,-72,-20,35980
1340649154,-420,2320136228,2334919835,2362880320,2327252525,2815,-19,-98,45993
1340649159,-418,2381521490,2409231616,2434397184,2385281682,2820,-8,-52,33129
1340649164,-420,2373397641,2406112109,2435546715,2379036489,2769,-55,43,64949
1340649169,-419,2370011995,2395034331,2418553700,2367510052,2805,62,-106,64532
1340649174,-422,2368184649,2393292964,2413222235,2366143616,2754,53,-153,26440
1340649179,-419,2403494400,2435850038,2477353179,2420350134,2670,-157,-36,59117
1340649184,-423,2363172498,2394338669,2417532297,2364795017,2619,-19,7,29566
1340649189,-421,2381349092,2402960301,2438177700,2384613824,2547,-103,-86,63422
1340649194,-423,2368584448,2388395785,2417116480,2365443648,2405,-108,-77,42579
1340649199,-422,2382591168,2413094811,2443311232,2386763730,2213,54,105,48252
1340649204,-425,2354840201,2375385243,2394751149,2345856822,1865,-9,-28,53648
1340649209,-422,2352913106,2376784228,2398789476,2348441819,2976,-83,40,48157
1340649214,-406,2371489097,2396597796,2425371355,2372937042,2853,-80,-20,22896
1340649219,-384,2363041984,2387400804,2413041298,2362005238,2632,-77,27,51723
1340649224,-366,2348146989,2366271396,2385127296,2338369609,2599,-28,15,29504
1340649229,-345,2329908324,2342776941,2351841755,2317100077,2573,-12,-14,31551
1340649234,-322,2340877357,2352063542,2374311314,2331714477,2531,-33,-41,6469
1340649239,-300,2332455826,2358552347,2377018962,2328983661,2504,-21,85,42060
1340649244,-278,2320423808,2336111972,2344070208,2297140580,2452,54,64,44138
1340649249,-261,2330224612,2348781942,2363724635,2322148123,2601,9,-54,44598
1340649254,-239,2341258724,2355251190,2378426358,2332862656,2913,-45,-145,31212
1340649259,-217,2325591945,2340617069,2352877440,2308977216,1660,5,48,53151
1340649264,-195,2331905161,2345761636,2354444891,2318961792,1533,94,-27,59868
1340649269,-172,2316595346,2326325037,2339010340,2297233554,1799,-80,-3,35391
