TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340757714,-32768,0,0,0,0,0,0,0,23256
1340757720,-384,2147639067,2147382290,2147247396,2148302080,1787,46,112,4533
1340757725,-367,2147638774,2147382070,2147249362,2148302390,3439,-52,43,56933
1340757730,-345,2147639360,2147384850,2147251364,2148298660,3117,18,-120,36924
1340757735,-323,2147635117,2147381330,2147251584,2148298688,2745,-74,-70,34877
1340757740,-301,2147634797,2147384000,2147251931,2148300717,2492,150,40,59423
1340757745,-278,2147634806,2147384768,2147254738,2148299648,2652,55,-36,11778
1340757750,-261,2147632978,2147382381,2147250688,2148301741,2661,84,28,17426
1340757755,-239,2147630043,2147380818,2147250870,2148302674,2592,-24,39,52398
1340757760,-217,2147630537,2147384164,2147250002,2148302765,2611,-65,-82,35855
1340757765,-194,2147633819,2147380224,2147249472,2148300278,2575,-146,7,380
1340757770,-173,2147628918,2147380854,2147252973,2148301668,2916,30,116,41135
1340757775,-156,2147632777,2147380379,2147254820,2148299328,3017,47,-10,35547
1340757780,-133,2147628864,2147381184,2147250669,2148300864,2946,-50,31,29410
1340757785,-112,2147631725,2147381412,2147252022,2148298331,2949,-79,-56,59825
1340757790,-109,2147634038,2147381970,2147250395,2148295844,2874,0,-11,58859
1340757795,-88,2147636022,2147375936,2147252717,2148298688,2923,-48,-45,47163
1340757800,-70,2147636352,2147378870,2147256420,2148299181,2750,-77,-32,47475
1340757805,-48,2147639835,2147377718,2147249545,2148296630,2800,-43,30,32113
1340757810,-27,2147640685,2147375716,2147252013,2148295232,3155,86,12,32422
1340757815,-432,2147640109,2147377188,2147253302,2148296722,3036,-15,-55,46703
1340757820,-429,2147640896,2147380315,2147256036,2148295561,2490,81,-43,55786
1340757825,-432,2147636434,2147378660,2147255433,2148296018,3004,11,-29,763
1340757830,-431,2147637933,2147379474,2147253622,2148297746,2934,41,-74,57863
1340757835,-454,2147639030,2147379456,2147252278,2148294866,2574,-128,-120,46292
1340757840,-452,2147641453,2147375040,2147252790,2148292306,2682,-95,105,41856
1340757845,-455,2147638098,2147379099,2147255405,2148293942,2793,49,-123,58326
1340757850,-453,2147633453,2147377088,2147251099,2148299885,2826,27,10,55134
1340757855,-456,2147633947,2147377033,2147252562,2148299053,2807,35,-26,28746
1340757860,-454,2147631872,2147378496,2147250066,2148296548,2747,-4,28,38405
1340757865,-457,2147637485,2147380818,2147249819,2148294710,2838,-62,43,33906
1340757870,-455,2147636096,2147380297,2147248429,2148294482,2840,-55,57,64474
1340757875,-458,2147636772,2147376146,2147251593,2148297737,1500,5,131,22895
1340757880,-456,2147637504,2147377618,2147247954,2148296886,1671,27,-35,8437
1340757885,-460,2147635062,2147380562,2147250715,2148298432,1759,82,62,24916
1340757890,-457,2147636370,2147379803,2147254244,2148298148,1772,-71,23,56900
1340757895,-460,2147638390,2147380178,2147251510,2148297837,1827,-50,-81,54750
1340757900,-458,2147635108,2147377398,2147249993,2148294930,2561,45,21,11878
1340757905,-461,2147634386,2147381577,2147249801,2148296109,3050,94,-2,1918
1340757910,-459,2147636397,2147380461,2147251218,2148297590,2911,-19,54,9890
1340757915,-462,2147634852,2147376310,2147250660,2148300635,2891,-18,-61,30878
1340757920,-460,2147635456,2147382326,2147250148,2148297645,2808,-83,-57,15014
1340757925,-463,2147639497,2147381376,2147251163,2148299977,2552,-42,9,49820
1340757930,-461,2147642368,2147374939,2147250267,2148298258,2457,22,-91,57898
1340757935,-464,2147639890,2147381686,2147250258,2148295058,2267,-20,43,8386
1340757940,-462,2147638537,2147380214,2147250148,2148295277,2292,-77,14,21592
1340757945,-465,2147636635,2147377243,2147246985,2148298624,2035,-106,-81,23624
1340757950,-463,2147640073,2147374253,2147246244,2148294656,1813,94,-2,60467
1340757955,-446,2147639122,2147378660,2147243008,2148299337,3112,49,-118,29044
1340757960,-424,2147643355,2147373604,2147246875,2148299401,2966,75,96,33780
1340757965,-407,2147638354,2147375542,2147249014,2148298267,2565,-70,85,7755
1340757970,-385,2147637120,2147372562,2147243922,2148300077,2908,63,-62,29348
1340757975,-362,2147641014,2147375780,2147245211,2148299017,2973,124,-49,30974
1340757980,-341,2147638966,2147374116,2147245970,2148298322,2996,-16,82,22826
1340757985,-318,2147639314,2147379574,2147245449,2148293604,2856,-106,29,31913
1340757990,-301,2147638564,2147374646,2147245494,2148296484,1524,-23,-39,34638
1340757995,-279,2147638189,2147375177,2147247725,2148295936,1642,139,-20,34716
1340758000,-257,2147640164,2147377362,2147245568,2148295734,1431,75,143,1973
1340758005,-235,2147637878,2147378340,2147248365,2148297234,2918,-37,-30,8776
1340758010,-213,2147635437,2147375789,2147245467,2148294738,2950,10,-36,61152
