TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340744126,-32768,0,0,0,0,0,0,0,22704
1340744132,-384,2195531337,2205590390,2217095314,2205653577,2284,-33,2,37489
1340744137,-367,2177811465,2182878710,2193004836,2183336475,2601,-107,75,25096
1340744142,-345,2194602715,2208167661,2217652790,2204604306,2737,-18,28,23009
1340744147,-322,2195563465,2203169545,2206698395,2196283520,2739,33,-61,48717
1340744152,-301,2193214939,2201009344,2212008064,2201104045,2647,-54,-35,56416
1340744157,-279,2197388269,2206811574,2212063204,2198146541,2558,46,7,4015
1340744162,-261,2190879140,2195620964,2202455899,2197104621,2721,13,-84,64543
1340744167,-240,2200711789,2212065408,2223974299,2217518966,3340,173,-43,2121
1340744172,-217,2202453568,2211162377,2227200192,2215803136,1626,-91,-70,8114
1340744177,-195,2197435300,2207126089,2214407936,2203904923,1867,90,-44,63034
1340744182,-173,2196562660,2205454052,2213409444,2199498322,1610,-21,63,26206
1340744187,-156,2196319963,2206135259,2216776301,2201798464,3088,-27,13,13417
1340744192,-133,2198939154,2208428882,2224241773,2214031707,2839,-127,-105,21095
1340744197,-111,2194902976,2199816768,2200931840,2190089462,2530,63,-68,34692
1340744202,-110,2189157101,2192020946,2197065115,2186975250,2717,147,-66,28989
1340744207,-87,2195738742,2202224886,2207266121,2192806747,3055,122,-58,3705
1340744212,-71,2196508763,2201918208,2208328539,2194970806,1734,-8,-116,28636
1340744217,-48,2194538121,2200823451,2206373558,2193241078,1646,53,147,64466
1340744222,-26,2184605394,2189637824,2192813019,2181411154,3267,245,28,56583
1340744227,-432,2196492214,2203564452,2209331017,2195437952,2860,-75,36,42140
1340744232,-430,2194556736,2200761929,2206089316,2192246628,3145,137,-49,49407
1340744237,-432,2193385682,2200052406,2203367076,2190101714,3107,77,-21,3472
1340744242,-431,2195039588,2200157412,2204708489,2193000237,1762,93,48,48457
1340744247,-434,2192801344,2197396964,2199474185,2186096246,3100,123,39,23672
1340744252,-432,2195472064,2201283684,2205462509,2192354852,2546,-29,15,56289
1340744257,-435,2195590372,2198414198,2198705417,2187836178,2359,26,-46,22996
1340744262,-433,2188759094,2197707574,2204069101,2190064109,2600,-29,41,16163
1340744267,-436,2196068160,2204277833,2212784082,2199957129,2570,-112,119,2777
1340744272,-433,2195807670,2202195849,2210182198,2196899117,2880,-92,-98,616
1340744277,-437,2196934381,2202013074,2209988553,2196473444,2881,-113,-22,56881
1340744282,-435,2193405193,2197568182,2202562349,2189256594,2976,112,17,13614
1340744287,-437,2194167424,2201532644,2205741010,2191431460,2874,-43,51,15235
1340744292,-436,2180708443,2182379483,2185198464,2176287588,2482,-134,-54,33730
1340744297,-439,2195618084,2198876891,2200173723,2187409883,2287,36,-95,25904
1340744302,-436,2196196873,2201645193,2205701677,2192392877,2102,12,26,40099
1340744307,-440,2195985563,2198888000,2200158710,2187253412,2256,11,-79,8459
1340744312,-438,2194396169,2199431634,2203606436,2190214198,2283,-80,23,48992
1340744317,-441,2196530203,2200665280,2203405814,2189890267,2321,140,-3,52138
1340744322,-439,2195010962,2196861238,2197651282,2185797942,2425,-7,-87,42116
1340744327,-442,2195476553,2198723922,2198266185,2186520850,2637,42,-63,62537
1340744332,-440,2187055360,2191779712,2196582235,2186087990,2745,-142,-169,54831
1340744337,-443,2194000640,2199038473,2204008329,2190755200,2492,-74,1,62086
1340744342,-441,2194520941,2199651958,2203458825,2190521965,2406,-73,24,7656
1340744347,-444,2193670966,2196473737,2196327387,2182451437,2840,151,7,22444
1340744352,-442,2195140598,2198821229,2202934025,2188791908,3340,0,10,19686
1340744357,-445,2195206262,2198204900,2202447917,2188968548,1787,-15,1,33723
1340744362,-442,2186736667,2191534976,2190282816,2178674368,1016,103,152,62573
1340744367,-426,2195095296,2199727460,2203175762,2188387730,2975,18,72,61989
1340744372,-404,2194050916,2198851712,2201668745,2186999195,2933,-15,28,17213
1340744377,-386,2193325787,2196864841,2198270345,2183647076,3257,162,66,9118
1340744382,-365,2196052891,2200015003,2203928566,2189367670,3083,-71,-36,14412
1340744387,-343,2182157705,2183684123,2188950902,2177223296,3105,-88,69,53826
1340744392,-320,2186993316,2191142838,2192381586,2180883712,2619,122,39,19563
1340744397,-299,2195349385,2198097856,2201624530,2188844278,2992,-37,-51,6584
1340744402,-281,2185000822,2189327076,2189580150,2177480694,3082,127,-8,23310
1340744407,-259,2193808475,2198119451,2200389997,2185967680,3111,38,15,14311
1340744412,-237,2193545142,2199233682,2201551881,2187042880,3226,-20,79,6063
1340744417,-215,2192374820,2196168256,2197216274,2182914505,3049,18,87,58467
1340744422,-192,2195252452,2198318125,2201725440,2188231396,3002,-43,-63,1498
