TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340737616,6469,265.3699951171875000,5.7186999320983890,34.8749008178710940,316.2526855468750000,630.1331176757812000,5.6937079429626465,33.5975990295410160,16,3,49,105,64,2147639715,2147393856,2147283080,2148321480,1780,2,-4,14391
1340737678,6467,261.9400024414062500,5.6974000930786130,34.8681983947753900,318.0591125488281000,630.5651855468750000,5.6797518730163570,33.5382499694824200,16,3,49,107,64,2147635967,2147393563,2147285324,2148321430,1419,2,-4,22288
1340737740,6468,258.4500122070312500,5.6881999969482420,34.8644981384277340,319.2648010253906000,630.9274291992188000,5.6680550575256350,33.5002899169921900,16,3,49,107,64,2147636991,2147394888,2147285540,2148320950,1102,1,-4,8628
1340737802,6468,254.7799987792968800,5.6387000083923340,34.8510017395019500,321.4453125000000000,632.2374267578125000,5.6257319450378420,33.4436111450195300,16,3,48,110,65,2147636026,2147394806,2147282028,2148321033,915,1,-4,14110
1340737864,6468,251.1900024414062500,5.6529002189636230,34.8508987426757800,322.1447143554687500,631.9824829101562000,5.6339659690856930,33.4136695861816400,16,3,48,106,64,2147637485,2147393782,2147280013,2148320575,620,2,-4,43712
1340737926,6466,247.5599975585937500,5.6223001480102540,34.8451995849609400,322.5396118164062500,632.7711791992188000,5.6084790229797360,33.4137001037597660,16,3,50,107,64,2147637366,2147389965,2147279569,2148322239,3141,2,-4,13334
1340737988,6468,243.9199981689453000,5.6424999237060550,34.8456993103027340,323.2508850097656000,632.3466796875000000,5.6221961975097660,33.3798789978027340,16,3,48,109,64,2147637361,2147393964,2147280379,2148319638,3325,1,-4,51930
1340738050,6467,240.3699951171875000,5.6223001480102540,34.8420982360839840,324.2315979003906000,632.8682861328125000,5.6053428649902340,33.3536491394043000,16,3,48,109,64,2147636456,2147396813,2147280562,2148321814,2953,1,-4,49864
1340738115,6469,236.7200012207031200,5.5434999465942380,34.8242988586425800,325.9740905761719000,635.5029296875000000,5.5201530456542970,33.3381004333496100,16,3,50,110,64,2147639030,2147393796,2147281297,2148319542,2786,2,-4,58335
1340738176,6468,233.4199981689453000,5.4882998466491700,34.8101997375488300,329.1018981933594000,636.8504028320312000,5.4765548706054690,33.2506484985351560,16,3,48,107,64,2147638536,2147396246,2147282153,2148320626,2431,2,-4,33346
1340738239,6468,230.0399932861328000,5.4913997650146480,34.8063011169433600,330.6695861816406000,636.9484252929688000,5.4733829498291020,33.1966285705566400,16,3,49,110,64,2147636274,2147393737,2147282920,2148320868,2209,2,-4,57056
1340738300,6468,226.7700042724609400,5.4966998100280760,34.8033981323242200,328.3356933593750000,636.7927246093750000,5.4784240722656250,33.2766609191894500,43,3,49,108,64,2147637818,2147392488,2147282486,2148323441,2122,2,-4,8248
1340738363,6467,223.4600067138672000,5.5121002197265625,34.8021011352539060,326.3252868652344000,636.3878173828125000,5.4915261268615720,33.3414916992187500,85,3,48,106,64,2147637732,2147395272,2147282582,2148323825,2100,2,-4,881
1340738424,6468,220.3099975585937500,5.5110998153686520,34.8012008666992200,325.3735961914062500,636.3654174804688000,5.4922490119934080,33.3754692077636700,16,3,50,109,64,2147637714,2147393741,2147285759,2148321745,1965,2,-4,10711
1340738487,6467,217.1000061035156200,5.5395998954772950,34.8004989624023440,324.2987060546875000,635.4022216796875000,5.5234107971191410,33.3969306945800800,16,3,50,108,66,2147638546,2147393293,2147283035,2148320607,1835,2,-4,58546
1340738548,6467,214.0700073242187500,5.5894999504089355,34.8045005798339840,322.6282043457031000,634.2023925781250000,5.5622138977050780,33.4360198974609400,16,3,50,109,64,2147635336,2147396886,2147286678,2148321325,1770,2,-4,27185
1340738611,6466,211.0599975585937500,5.5858001708984375,34.8045997619628900,321.9367980957031000,634.0933837890625000,5.5657391548156740,33.4592399597168000,16,3,49,109,65,2147637878,2147395099,2147285087,2148322463,1616,2,-4,42367
1340738672,6469,208.3000030517578000,5.6064000129699710,34.8036994934082000,321.9937133789062500,633.4545288085938000,5.5863909721374510,33.4458312988281250,11,3,50,108,64,2147638467,2147393000,2147285037,2148321644,1480,1,-4,37588
1340738735,6469,205.5099945068359400,5.6227002143859860,34.8037986755371100,322.0932922363281000,633.3137207031250000,5.5909438133239750,33.4391784667968750,16,3,49,109,66,2147634390,2147394623,2147283766,2148323149,1071,2,-4,32917
1340738796,6469,202.8200073242187500,5.6065998077392580,34.8018989562988300,322.0863952636719000,633.4185791015625000,5.5875530242919920,33.4416313171386700,16,3,48,108,64,2147637915,2147393248,2147284086,2148322239,883,2,-4,24664
1340738859,6469,200.1100006103515600,5.5739002227783200,34.7911987304687500,322.3927001953125000,634.3347167968750000,5.5579361915588380,33.4469108581543000,10,3,48,110,64,2147634742,2147392534,2147286189,2148321174,645,2,-4,47967
1340738920,6467,197.5299987792968800,5.5886998176574710,34.7906990051269500,322.3815002441406000,633.9644165039062000,5.5699100494384770,33.4406394958496100,16,3,50,111,64,2147636630,2147393837,2147288392,2148321910,442,1,-4,19447
1340738983,6467,194.9600067138672000,5.5535998344421390,34.7820014953613300,323.8262023925781000,634.7263183593750000,5.5452728271484375,33.4017295837402340,15,3,50,109,64,2147633613,2147392822,2147284493,2148320736,205,1,-4,2575
1340739044,6467,192.5500030517578000,5.5809998512268070,34.7816009521484400,327.4086914062500000,634.2526855468750000,5.5605850219726560,33.2645683288574200,15,3,50,110,64,2147634316,2147393325,2147282564,2148320726,247,2,-4,44522
1340739135,6467,188.3699951171875000,5.6170001029968260,34.7806015014648440,330.5206909179687500,633.2254028320312000,5.5938000679016110,33.1353492736816400,16,3,50,108,64,2147636543,2147395163,2147286756,2148322825,3214,2,-4,51236
1340739196,6504,184.6999969482422000,5.6401000022888180,34.7798004150390600,330.2929992675781000,632.4697875976562000,5.6182188987731930,33.1298103332519500,16,3,50,110,64,2147636443,2147394847,2147284031,2148321878,2697,2,-4,1435
1340739259,6469,181.0099945068359400,5.6462001800537110,34.7779998779296900,330.1794128417969000,632.2709960937500000,5.6246452331542970,33.1304588317871100,16,3,49,110,64,2147636840,2147388447,2147286143,2148319432,2452,2,-4,57155
1340739320,6467,177.5800018310547000,5.6280999183654785,34.7691993713378900,329.5675964355469000,632.8043212890625000,5.6074118614196780,33.1618690490722660,16,3,50,110,64,2147638651,2147397704,2147288351,2148323386,2404,2,-4,19137
1340739383,6469,174.2899932861328000,5.6270999908447270,34.7635002136230500,330.0775146484375000,632.6712036132812000,5.6117119789123535,33.1410789489746100,16,3,50,106,64,2147636305,2147391542,2147289371,2148321695,2028,2,-4,35060
1340739444,6468,171.1399993896484400,5.6687998771667480,34.7617988586425800,330.3168945312500000,631.6005249023438000,5.6463108062744140,33.1134681701660160,16,3,50,106,64,2147635684,2147395948,2147291565,2148322029,1733,2,-4,41542
1340739507,6467,167.9799957275390600,5.6999001502990720,34.7611999511718750,327.5231933593750000,630.6408081054688000,5.6773090362548830,33.1958885192871100,16,3,50,106,65,2147641814,2147394331,2147288817,2148320393,1649,0,-4,49589
1340739568,6469,165.0099945068359400,5.7698998451232910,34.7663993835449200,324.5491027832031000,628.4564819335938000,5.7478351593017580,33.2635803222656250,16,3,50,108,65,2147637512,2147394499,2147292049,2148320707,1471,1,-4,25491
1340739631,6466,162.0399932861328000,5.7894001007080080,34.7667007446289060,323.7358093261719000,627.7495117187500000,5.7706489562988280,33.2803993225097660,16,3,50,106,64,2147637211,2147394157,2147291661,2148319414,1164,2,-4,64543
1340739692,6469,159.1399993896484400,5.8338999748229980,34.7686004638671900,324.2622070312500000,626.4611206054688000,5.8122138977050780,33.2386093139648440,16,3,50,107,64,2147637718,2147391227,2147288918,2148319775,729,1,-4,29020
1340739755,6469,156.1399993896484400,5.9398999214172360,34.7820014953613300,326.3583984375000000,623.4387207031250000,5.9096550941467285,33.1097488403320300,16,3,50,108,64,2147637906,2147394011,2147294481,2148321882,394,2,-4,53710
1340739816,6467,153.2200012207031200,5.9692001342773440,34.7821998596191400,330.0310058593750000,622.5438232421875000,5.9384899139404300,32.9634704589843750,16,3,49,108,63,2147638897,2147394897,2147293105,2148320694,76,2,-4,33787
1340739879,6468,150.1199951171875000,5.9546999931335450,34.7783012390136700,330.9592895507812500,622.7927856445312000,5.9304637908935550,32.9350395202636700,16,3,50,105,64,2147640886,2147394682,2147296836,2148324160,3141,2,-4,33402
1340739940,6469,147.0800018310547000,5.9875001907348630,34.7788009643554700,331.9494018554687500,621.6760253906250000,5.9664378166198730,32.8807487487793000,16,3,50,109,64,2147638838,2147394216,2147297997,2148323730,2838,1,-4,7129
1340740003,6467,143.9199981689453000,5.9182000160217285,34.7626991271972660,330.6737976074219000,623.6116943359375000,5.9040808677673340,32.9599113464355500,16,3,50,108,64,2147639154,2147395816,2147298678,2148322541,2574,2,-4,2597
1340740064,6469,140.8399963378906200,5.9553999900817870,34.7593994140625000,328.8017883300781000,622.5772094726562000,5.9374117851257320,33.0075988769531250,16,3,50,105,64,2147640461,2147393343,2147293827,2148321489,2544,0,-4,65143
1340740127,6469,137.7899932861328000,6.0163998603820800,34.7677001953125000,329.2773132324219000,621.3493041992188000,5.9769611358642580,32.9690589904785160,16,3,50,104,64,2147640242,2147395817,2147299560,2148323867,2266,0,-4,58453
1340740188,6468,134.7700042724609400,6.1121001243591310,34.7793998718261700,332.6708068847656000,618.1165161132812000,6.0810132026672360,32.7932090759277340,16,3,50,108,64,2147637471,2147393334,2147303720,2148321526,1852,0,-4,21269
1340740251,6469,131.6300048828125000,6.1154999732971190,34.7775993347168000,336.1590881347656000,617.7833251953125000,6.0917320251464840,32.6661491394043000,16,3,50,108,64,2147637585,2147391693,2147307803,2148321947,1776,2,-4,35763
1340740312,6466,128.5700073242187500,6.0967001914978030,34.7717018127441400,336.0300903320312500,617.9243164062500000,6.0871977806091310,32.6730690002441400,16,3,50,106,64,2147639235,2147394929,2147307579,2148321645,1662,2,-4,63099
1340740375,6468,125.4100036621093800,6.1345000267028810,34.7729988098144500,335.9801940917969000,617.2067260742188000,6.1102771759033200,32.6624107360839840,16,3,50,108,64,2147640072,2147394459,2147306769,2148325805,1527,2,-4,40981
1340740436,6468,122.3700027465820300,6.1312999725341800,34.7709999084472660,335.7257995605469000,616.9600219726562000,6.1182141304016110,32.6671218872070300,16,3,50,108,64,2147635542,2147396205,2147326482,2148324922,1449,0,-4,12790
1340740499,6468,119.3099975585937500,6.1821999549865720,34.7714996337890600,335.8428039550781000,615.5756225585938000,6.1627221107482910,32.6387596130371100,16,3,50,108,63,2147637595,2147397120,2147305288,2148322925,1165,2,-4,20800
1340740560,6468,116.3700027465820300,6.2097997665405270,34.7675018310546900,336.5725097656250000,614.8450927734375000,6.1862010955810550,32.6010398864746100,16,3,51,108,64,2147639881,2147398578,2147317393,2148325942,704,2,-4,47904
1340740623,6467,113.4599990844726600,6.1578998565673830,34.7561988830566400,334.3174133300781000,616.2258300781250000,6.1418209075927730,32.7028198242187500,16,3,50,107,64,2147637604,2147396342,2147313969,2148324648,85,2,-4,15355
1340740684,6468,110.6299972534179700,6.1826000213623050,34.7515983581543000,330.8088073730469000,615.5916748046875000,6.1622052192687990,32.8145408630371100,16,3,50,108,64,2147638998,2147395341,2147311912,2148322303,3450,0,-4,19999
1340740747,6467,107.8199996948242200,6.2220001220703125,34.7545013427734400,331.3978881835937500,613.7985839843750000,6.2198300361633300,32.7627487182617200,16,3,52,106,64,2147639249,2147400740,2147331538,2148325649,3065,1,-4,27710
1340740808,6468,105.1600036621093800,6.2856998443603520,34.7583007812500000,335.0083923339844000,612.4088745117188000,6.2644648551940920,32.6128196716308600,16,3,51,110,63,2147640113,2147401128,2147336813,2148327788,3057,2,-4,34465
1340740871,6469,102.5899963378906200,6.3291997909545900,34.7566986083984400,338.8389892578125000,611.1168823242188000,6.3059477806091310,32.4589118957519500,16,3,53,108,64,2147635999,2147398756,2147324164,2148323149,2886,0,-4,61115
1340740932,6469,100.1500015258789000,6.3390002250671390,34.7565994262695300,341.1243896484375000,610.6726074218750000,6.3202099800109860,32.3734703063964840,16,3,54,110,64,2147635807,2147399665,2147322998,2148324132,2778,0,-4,64447
1340740995,6468,97.6600036621093800,6.3970999717712400,34.7524986267089840,342.0534057617187500,609.1339111328125000,6.3695869445800780,32.3154296875000000,16,3,55,109,64,2147637791,2147399720,2147319391,2148325965,2307,1,-4,31826
1340741056,6468,95.3099975585937500,6.4095001220703125,34.7518997192382800,343.4093017578125000,608.6561279296875000,6.3849139213562010,32.2616386413574200,16,3,54,111,64,2147638033,2147397590,2147321215,2148326458,2136,0,-4,28331
1340741145,6467,91.2300033569336000,6.4380998611450195,34.7481002807617200,344.2911071777344000,607.6188964843750000,6.4181771278381350,32.2145118713378900,16,3,54,116,64,2147640497,2147400767,2147318486,2148322815,2111,0,-4,20637
1340741206,6468,87.5800018310546900,6.4622998237609860,34.7472000122070300,340.6000061035156000,606.6854248046875000,6.4481091499328610,32.3229293823242200,16,3,53,110,64,2147641430,2147398852,2147321650,2148324544,1916,2,-4,37169
1340741269,6467,83.6600036621093800,6.5297999382019040,34.7428016662597660,336.9724121093750000,604.9545898437500000,6.5035781860351560,32.4166107177734400,16,3,56,108,64,2147641769,2147399578,2147320904,2148325640,1543,2,-4,45147
1340741330,6468,79.7600021362304700,6.5925002098083500,34.7412986755371100,331.2218933105469000,602.7534790039062000,6.5740780830383300,32.5781288146972660,16,3,60,127,64,2147637530,2147400105,2147334189,2148326916,1273,2,-4,50354
1340741416,6468,74.5899963378906200,6.6595001220703125,34.7412986755371100,330.8078002929687500,600.7871093750000000,6.6370239257812500,32.5589294433593750,16,3,61,119,65,2147638481,2147404804,2147358975,2148332845,1048,0,-4,15135
1340741477,6469,71.6900024414062500,6.6448001861572270,34.7318992614746100,331.7872924804687500,600.8897705078125000,6.6337380409240720,32.5265388488769500,16,3,62,113,64,2147642591,2147411021,2147370061,2148334614,327,2,-4,4830
1340741540,6467,68.8300018310546900,6.6560001373291020,34.7246017456054700,331.4460144042969000,600.8375854492188000,6.6354060173034670,32.5375518798828100,16,3,64,113,64,2147640451,2147412493,2147382112,2148342486,3170,0,-4,31585
1340741601,6468,66.4199981689453100,6.7104001045227050,34.7230987548828100,331.9169006347656000,599.2551879882812000,6.6860351562500000,32.4940795898437500,16,3,62,115,66,2147645489,2147412191,2147395011,2148345330,3155,0,-4,36803
1340741664,6468,64.2099990844726600,6.7143001556396480,34.7232017517089840,331.8894042968750000,598.9362792968750000,6.6962361335754395,32.4897193908691400,16,3,63,112,64,2147642157,2147419610,2147427528,2148349234,2750,2,-4,9743
1340741725,6468,62.2599983215332000,6.7241001129150390,34.7210006713867200,332.0748901367187500,598.7446899414062000,6.7023620605468750,32.4798011779785160,16,3,64,112,64,2147643593,2147420973,2147425183,2148352026,2358,2,-4,41295
1340741811,6466,59.1899986267089840,6.7685999870300290,34.7153015136718750,332.2166137695312500,597.0974121093750000,6.7550330162048340,32.4470100402832000,16,3,66,111,65,2147644607,2147427272,2147443546,2148356739,2142,2,-4,19788
1340741872,6468,56.3499984741210940,6.8748998641967770,34.7058982849121100,332.4065856933594000,594.4984741210938000,6.8380742073059080,32.3964500427246100,16,3,66,110,64,2147650838,2147431318,2147450322,2148361984,1775,1,-4,20127
1340741935,6466,53.6100006103515600,6.9520998001098630,34.6967010498046900,332.6465148925781000,591.6857910156250000,6.9278788566589355,32.3404502868652340,16,3,64,114,65,2147649700,2147433133,2147469956,2148368159,1767,1,-4,39218
1340741996,6466,51.0200004577636700,7.1019001007080080,34.7079010009765600,332.4927978515625000,586.4086303710938000,7.0961689949035645,32.2570610046386700,16,3,72,122,64,2147647921,2147439359,2147493343,2148375396,1516,2,-4,57288
1340742059,6468,48.1399993896484400,7.2042999267578125,34.7145996093750000,333.0934143066406000,584.0374145507812000,7.1717028617858890,32.1965293884277340,16,3,76,127,66,2147656154,2147450394,2147535926,2148394079,999,2,-4,62190
1340742120,6467,45.1199989318847660,7.3631000518798830,34.6958999633789060,332.2402038574219000,579.1998291015625000,7.3256487846374510,32.1453590393066400,16,3,82,127,64,2147664096,2147475629,2147631747,2148425891,533,2,-4,51858
1340742183,6469,41.9700012207031250,7.4917001724243160,34.6926994323730500,332.9006958007812500,574.7421875000000000,7.4673080444335940,32.0487709045410160,16,3,85,126,65,2147676452,2147505938,2147745535,2148467044,289,2,-4,64894
1340742244,6468,39.0600013732910160,7.7277998924255370,34.6880989074707000,331.5285034179687500,567.5228881835938000,7.6963629722595215,31.9773006439209000,16,3,91,135,66,2147682678,2147521160,2147769705,2148479981,3486,2,-4,33438
1340742307,6468,36.5299987792968750,7.9008002281188965,34.6829986572265600,331.2228088378906000,562.2335205078125000,7.8638992309570310,31.9014797210693360,15,3,103,139,64,2147675625,2147500493,2147676571,2148452465,678,0,-4,43088
1340742368,6468,34.5499992370605500,7.9633002281188965,34.6817016601562500,331.9364929199219000,560.2086181640625000,7.9279751777648930,31.8437404632568360,15,3,117,149,66,2147681449,2147506902,2147698367,2148471162,2900,1,-4,24412
1340742457,6469,31.3400001525878900,8.6190004348754880,34.6758995056152340,330.0434875488281000,540.6085815429688000,8.5463829040527340,31.5942192077636720,26,3,163,219,65,2147700205,2147539930,2147813292,2148530029,2328,1,-4,5146
1340742518,6469,28.7600002288818360,8.9832000732421880,34.6711997985839840,330.8888854980469000,527.7260131835938000,8.9511604309082030,31.3616504669189450,21,3,158,189,66,2147725979,2147580753,2147928589,2148591574,2359,0,-4,11106
1340742581,6471,26.2000007629394530,9.6403999328613280,34.6973991394043000,333.3039855957031000,508.2102966308594000,9.5619344711303710,30.9772205352783200,40,3,302,344,64,2147764461,2147639277,2148091844,2148675601,3010,0,-4,5293
1340742642,6471,24.0000000000000000,9.8108997344970700,34.6649017333984400,335.5199890136719000,501.7744140625000000,9.7627439498901370,30.8045997619628900,36,3,379,264,68,2147811267,2147706678,2148259999,2148765604,3079,1,-4,52354
1340742732,6471,20.6800003051757800,10.0614995956420900,34.6702995300293000,334.9206848144531000,489.7839965820312500,10.1360902786254880,30.6436290740966800,61,3,1033,530,68,2148015953,2148012963,2148963126,2149098276,2661,0,-4,61820
1340742793,6469,18.1399993896484380,11.0588998794555660,34.6699981689453100,336.7793884277344000,460.9284973144531000,11.0306997299194340,30.1554508209228500,94,3,929,573,68,2148403176,2148594843,2150104749,2149577247,109,0,-5,65292
1340742871,6469,15.6499996185302730,11.6602001190185550,34.6968002319335940,349.9902038574219000,442.1108093261719000,11.6113700866699220,29.4604301452636720,84,3,682,572,67,2149216671,2149673228,2151907231,2150379340,3499,4,-4,20335
1340742943,6470,12.4700002670288090,11.9568004608154300,34.6991996765136700,356.0086975097656000,429.2634887695312500,12.0066795349121100,29.0931892395019530,89,3,491,534,66,2151167944,2151939487,2155098285,2151869869,3297,2,-5,13353
1340743006,6471,9.7899999618530270,13.2147998809814450,34.7080993652343750,348.9104919433594000,392.0238037109375000,13.1479101181030270,28.7992191314697270,111,3,546,482,62,2153836031,2154991748,2159076580,2153824328,3588,4,-5,55882
1340743067,6470,8.0900001525878900,13.2416000366210940,34.7131004333496100,346.0452880859375000,389.1917114257812500,13.2344398498535160,28.8502006530761720,96,3,515,533,62,2156827075,2158346783,2163083026,2155987725,810,-2,-6,37063
1340743137,6470,5.3800001144409180,13.2346000671386720,34.7177009582519500,345.7333984375000000,389.2012023925781000,13.2341499328613280,28.8600196838378900,99,3,509,507,61,2162893759,2164480058,2169037795,2159905754,310,3,-3,59966
1340743196,6469,3.5799999237060547,0.0000000000000000,0.0000000000000000,345.6784057617187500,389.1702880859375000,13.2350902557373050,28.8614997863769530,95,3,487,535,62,2168950345,2171162802,2176648872,2165421311,843,3,0,13171
1340743229,6471,1.8200000524520874,0.0000000000000000,0.0000000000000000,345.5343933105469000,388.8192138671875000,13.2458200454711910,28.8611698150634770,107,3,479,523,61,2175491350,2176707570,2179499089,2169879643,2454,22,-18,63038
