TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340662472,-32768,0,0,0,0,0,0,0,57281
1340662478,-384,2154433517,2154873481,2154854957,2153236169,2875,43,170,16626
1340662483,-367,2154063552,2154321837,2154412626,2152948699,2566,-54,-3,7113
1340662488,-345,2154178843,2154671926,2154660416,2153116032,2329,-29,-10,2399
1340662493,-322,2154442532,2154781376,2154810002,2153235492,2419,52,-19,38138
1340662498,-301,2154415360,2154757019,2154682697,2153078820,2479,90,4,1222
1340662503,-279,2154458002,2154791460,2154755602,2153112886,2338,30,-18,34656
1340662508,-261,2154529590,2154896713,2154874294,2153239680,2425,-14,-20,3647
1340662513,-240,2154470784,2154815908,2154804251,2153205348,2482,-84,-53,5407
1340662518,-217,2154429513,2154829641,2154824713,2153216731,2647,73,-10,24850
1340662523,-195,2154395501,2154809261,2154807862,2153177645,2739,-31,74,46221
1340662528,-177,2154394578,2154763008,2154770075,2153143606,2734,-30,14,12835
1340662533,-156,2154411931,2154760841,2154781842,2153175341,2756,-134,19,21744
1340662538,-133,2154391396,2154766217,2154815972,2153228041,1812,-49,58,37877
1340662543,-111,2154404754,2154782966,2154804827,2153193243,2317,-33,0,62840
1340662548,-90,2154358116,2154740900,2154736393,2153138450,2622,-39,-58,4795
1340662553,-72,2152173165,2152178907,2152191524,2151570816,2865,77,-5,19510
1340662558,-50,2154162276,2154572617,2154754331,2153202678,2724,-83,-45,6713
1340662563,-28,2153579986,2153960777,2153944987,2152707648,2831,-98,149,3389
1340662568,-408,2154180278,2154563282,2154537462,2152895213,3212,-2,-131,5081
1340662573,-411,2154276608,2154541814,2154649252,2153148406,1626,-79,-47,64410
1340662578,-410,2154193828,2154460882,2154475337,2153147794,2947,-132,-20,59709
1340662583,-412,2154192877,2154629970,2154569691,2153059629,3075,-47,63,55790
1340662588,-410,2152507328,2152562651,2152546724,2151712621,2999,244,-48,49766
1340662593,-414,2154170075,2154483017,2154512713,2152994816,3089,-54,15,48972
1340662598,-412,2154092525,2154488310,2154522422,2153001792,1736,7,40,63283
1340662603,-414,2154065920,2154451346,2154446491,2152750930,1544,102,75,40082
1340662608,-413,2154138633,2154376804,2154488557,2153062710,3090,-9,44,35581
1340662613,-416,2154132653,2154440448,2154577088,2153107995,3014,-32,-60,16134
1340662618,-413,2154051666,2154345837,2154428589,2152951012,3047,58,50,62165
1340662623,-417,2153931913,2154421330,2154443638,2152934153,2667,-15,72,64427
1340662628,-415,2153825728,2154203492,2154163812,2152721700,1501,-40,205,44964
1340662633,-417,2153969508,2154350884,2154260571,2152760219,2963,65,-19,22704
1340662638,-416,2153955181,2154230272,2154184118,2152862656,2621,-10,-190,23789
1340662643,-419,2153867291,2154079396,2154242925,2152824256,2576,-79,-19,30780
1340662648,-416,2153847003,2154092845,2154186944,2152815085,2559,-49,-146,44676
1340662653,-420,2153935204,2154308050,2154327634,2152880832,2736,56,44,698
1340662658,-418,2153944813,2154312539,2154404105,2152935936,2731,-41,19,13661
1340662663,-421,2153799222,2154170761,2154193554,2152820306,2672,10,-69,35573
1340662668,-419,2153747355,2154208356,2154266989,2152814473,2792,-54,86,24169
1340662673,-422,2153829312,2154189778,2154319085,2152944768,2935,-96,5,22629
1340662678,-420,2153711606,2154042550,2153982902,2152727140,2961,98,-128,37000
1340662683,-422,2153616914,2153934189,2153958665,2152675520,951,199,-2,4503
1340662688,-421,2153676736,2153994523,2154018075,2152680091,3480,187,72,23616
1340662693,-424,2153807204,2154134052,2154157120,2152795565,3088,77,-24,11788
1340662698,-421,2153810861,2154161042,2154165275,2152826486,3099,75,-25,26197
1340662703,-425,2153545490,2153736987,2153898706,2152729481,2953,17,-19,65396
1340662708,-422,2153570532,2153958674,2154144201,2152753846,2653,-73,-12,35592
1340662713,-405,2153713819,2154036918,2153963940,2152728576,2741,31,-30,38833
1340662718,-384,2153728192,2154052233,2154119753,2152842843,2752,-30,-31,9276
1340662723,-366,2153710061,2154046537,2154070464,2152765494,2866,9,-68,33043
1340662728,-344,2153682706,2154022646,2154073088,2152785810,3112,-64,123,20116
1340662733,-323,2153641938,2153969856,2154022208,2152749787,3237,27,-44,57620
1340662738,-300,2153671680,2153994102,2154013494,2152756790,2912,-101,61,31552
1340662743,-278,2153599186,2153908068,2153914934,2152659940,2237,70,-8,36150
1340662748,-261,2153670390,2153976539,2153992969,2152720338,2971,30,44,25366
1340662753,-239,2153599872,2153875218,2153727762,2152656758,2928,23,17,39413
1340662758,-216,2153458505,2153793865,2153747510,2152568365,2313,41,28,3974
1340662763,-195,2153497362,2153758500,2153730980,2152675062,2011,44,-95,18530
1340662768,-172,2153426733,2153765037,2153759725,2152500178,3119,38,61,9037
