TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340595282,-32768,0,0,0,0,0,0,0,7883
1340595288,-384,2147635062,2147383341,2147252406,2148299995,3014,48,-53,42961
1340595293,-367,2147639003,2147381174,2147252489,2148301979,3045,188,-22,12202
1340595298,-344,2147636233,2147381366,2147252800,2148299419,2759,92,-59,3871
1340595303,-323,2147636982,2147381696,2147249280,2148300187,2785,-61,30,13198
1340595308,-301,2147637275,2147380644,2147248009,2148298816,2953,-72,7,32707
1340595313,-278,2147631652,2147382646,2147251483,2148301924,2890,-129,6,37554
1340595318,-262,2147636754,2147382811,2147250825,2148300598,3130,39,-14,49937
1340595323,-239,2147635776,2147381924,2147248246,2148299556,1000,10,54,53102
1340595328,-217,2147638500,2147383588,2147247488,2148304960,3158,-39,-57,2048
1340595333,-195,2147639936,2147381741,2147250605,2148301019,2915,39,-125,26136
1340595338,-193,2147642093,2147377664,2147247698,2148301513,2827,-4,58,59359
1340595343,-176,2147632758,2147381184,2147247579,2148299200,2728,66,-73,60308
1340595348,-154,2147633590,2147379885,2147248768,2148301065,2693,-7,-39,48229
1340595353,-132,2147633920,2147380333,2147252534,2148301622,2791,83,116,380
1340595358,-109,2147639076,2147378066,2147248685,2148302966,2540,80,51,28300
1340595363,-88,2147635044,2147380086,2147251200,2148301513,2766,14,149,14496
1340595368,-70,2147636973,2147380032,2147248064,2148301997,2650,-2,-33,56081
1340595373,-48,2147642523,2147380077,2147251282,2148301083,2800,82,-72,56378
1340595378,-26,2147642285,2147380123,2147252388,2148304137,2966,-29,-29,32185
1340595383,-482,2147640091,2147381357,2147252470,2148305581,2607,-14,159,20137
1340595388,-480,2147640045,2147384374,2147249472,2148303533,1758,-13,-35,2799
1340595393,-483,2147637120,2147378980,2147249225,2148304566,1609,-16,28,22095
1340595398,-481,2147639616,2147381513,2147248850,2148305234,3133,80,-84,9883
1340595403,-484,2147638884,2147385115,2147249225,2148302985,2816,-8,14,50997
1340595408,-482,2147639195,2147386258,2147247076,2148300050,3049,74,-58,15984
1340595413,-485,2147637915,2147382445,2147247332,2148301787,2955,56,-33,55668
1340595418,-483,2147636818,2147382939,2147248429,2148303195,2935,70,-13,9974
1340595423,-486,2147640100,2147385042,2147249270,2148302765,3002,-16,-33,48963
1340595428,-484,2147638089,2147381586,2147249618,2148301622,2868,-57,62,32257
1340595433,-487,2147636534,2147383771,2147249225,2148302107,3079,-14,114,43758
1340595438,-486,2147636425,2147387355,2147249408,2148301577,2920,-117,50,12642
1340595443,-488,2147635702,2147377536,2147250560,2148298779,1619,37,-11,54578
1340595448,-486,2147636123,2147377993,2147248329,2148299209,1970,64,-19,59353
1340595453,-490,2147633243,2147373467,2147249709,2148304585,2005,-55,14,21036
1340595458,-487,2147638070,2147375469,2147249819,2148303177,2124,-156,-66,38444
1340595463,-490,2147637558,2147379968,2147245622,2148298596,2116,2,-48,56092
1340595468,-488,2147636882,2147382665,2147247588,2148299227,2152,97,28,4292
1340595473,-491,2147642889,2147377115,2147247908,2148298770,2013,3,-122,3884
1340595478,-489,2147642560,2147378432,2147248502,2148300315,2082,-52,-15,24989
1340595483,-492,2147641398,2147378825,2147247433,2148298880,2352,-13,55,59297
1340595488,-491,2147640228,2147382281,2147248658,2148302345,2550,-122,6,39586
1340595493,-493,2147636379,2147383652,2147247716,2148298852,2607,-104,-40,32760
1340595498,-491,2147637549,2147379373,2147247195,2148295853,2454,46,14,2764
1340595503,-494,2147633106,2147379776,2147244992,2148298432,2271,-39,-47,32235
1340595508,-492,2147639643,2147378386,2147248009,2148297956,2136,40,49,44941
1340595513,-470,2147640237,2147378349,2147247533,2148299794,2119,34,-21,21063
1340595518,-448,2147640109,2147378916,2147250185,2148298331,2347,-238,-125,15634
1340595523,-426,2147637065,2147383387,2147253229,2148300214,2591,3,-11,48424
1340595528,-404,2147638848,2147379017,2147249709,2148299666,2399,88,12,46274
1340595533,-387,2147636617,2147379949,2147249700,2148302016,2299,37,-22,64560
1340595538,-365,2147632758,2147377581,2147247542,2148298834,2508,9,-15,63520
1340595543,-342,2147633728,2147375323,2147249837,2148300425,2689,-115,26,48283
1340595548,-321,2147631268,2147374125,2147247981,2148298194,2843,121,-38,64940
1340595553,-298,2147630345,2147379483,2147245595,2148297755,2877,34,-35,47712
1340595558,-281,2147631835,2147378294,2147250651,2148301357,2635,-45,-5,39507
1340595563,-259,2147634294,2147377600,2147247076,2148301220,2629,53,-72,22611
1340595568,-237,2147630290,2147376749,2147245714,2148304886,2738,157,-61,29414
1340595573,-215,2147635794,2147375862,2147247113,2148299072,2822,-204,-14,25645
1340595578,-193,2147633993,2147376923,2147244754,2148301156,3156,-59,60,64274
