TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340751895,6340,238.2899932861328000,5.5156998634338380,34.8213005065918000,332.8723144531250000,636.1085815429688000,5.5005569458007810,33.1040992736816400,16,3,48,108,64,59028
1340751955,6339,234.8800048828125000,5.5401000976562500,34.8208999633789060,334.0974121093750000,635.5673217773438000,5.5180721282958980,33.0515098571777340,16,3,48,108,63,29781
1340752019,6339,231.4100036621093800,5.5535998344421390,34.8199005126953100,334.4849853515625000,635.1879882812500000,5.5303401947021480,33.0312309265136700,15,3,50,107,63,46001
1340752079,6339,228.3300018310547000,5.5543999671936035,34.8182983398437500,334.4595031738281000,635.0145874023438000,5.5359458923339840,33.0290718078613300,16,3,48,106,64,49332
1340752143,6339,225.2700042724609400,5.5307002067565920,34.8152008056640600,333.9711914062500000,635.5640869140625000,5.5181732177734375,33.0556907653808600,16,3,48,108,64,27910
1340752203,6339,222.6100006103515600,5.4861998558044430,34.8041000366210940,331.8327941894531000,636.8527221679688000,5.4764800071716310,33.1539192199707000,16,3,48,106,64,34378
1340752267,6339,219.9799957275390600,5.4881000518798830,34.7999992370605500,331.2203979492187500,637.2595825195312000,5.4633121490478520,33.1827392578125000,16,3,50,107,64,2055
1340752329,6339,217.6600036621093800,5.4920997619628910,34.7971992492675800,330.8492126464844000,636.9865722656250000,5.4721469879150390,33.1911201477050800,16,3,49,106,64,25678
1340752420,6339,213.7200012207031200,5.4911999702453610,34.7896003723144500,331.3735046386719000,637.2019042968750000,5.4651789665222170,33.1761512756347660,16,3,50,109,64,57551
1340752480,6338,210.3399963378906200,5.4893999099731445,34.7873992919921900,331.5946044921875000,636.9898071289062000,5.4720439910888670,33.1645507812500000,10,3,48,108,64,22167
1340752544,6339,206.6300048828125000,5.5110998153686520,34.7843017578125000,332.0696105957031000,636.4147949218750000,5.4906520843505860,33.1376609802246100,16,3,48,112,64,50571
1340752604,6339,203.0599975585937500,5.5257000923156740,34.7834014892578100,333.1979980468750000,635.9885864257812000,5.5044422149658200,33.0904617309570300,16,3,49,110,64,17509
1340752668,6339,199.1199951171875000,5.5440998077392580,34.7831001281738300,333.1119079589844000,635.1522216796875000,5.5314960479736330,33.0784988403320300,16,3,48,108,64,37007
1340752728,6339,195.2799987792968800,5.5864000320434570,34.7840995788574200,335.3241882324219000,634.1340942382812000,5.5644230842590330,32.9830703735351560,16,3,49,112,63,50694
1340752815,6337,190.1199951171875000,5.6255002021789550,34.7827987670898440,336.5513916015625000,633.0040893554688000,5.6009521484375000,32.9206008911132800,16,3,50,111,63,58148
1340752875,6339,187.1799926757812500,5.6433000564575195,34.7835006713867200,337.2854003906250000,632.4102172851562000,5.6201481819152830,32.8845787048339840,16,3,49,111,64,37465
1340752939,6339,184.0800018310547000,5.6333999633789060,34.7803993225097660,337.6318054199219000,632.1917114257812000,5.6272091865539550,32.8685493469238300,16,3,48,108,64,62926
1340753001,6338,181.1399993896484400,5.6760997772216800,34.7831993103027340,338.2020874023437500,631.3259277343750000,5.6551799774169920,32.8336296081543000,16,3,48,107,64,50717
1340753065,6339,178.2299957275390600,5.6806998252868650,34.7836990356445300,338.5158996582031000,631.1436157226562000,5.6610717773437500,32.8195991516113300,16,3,50,106,63,62908
1340753125,6339,175.6999969482422000,5.6749000549316410,34.7812004089355500,338.5535888671875000,631.2446899414062000,5.6578040122985840,32.8201904296875000,16,3,50,112,63,47703
1340753189,6339,173.1699981689453000,5.6570000648498535,34.7761001586914060,337.8698120117187500,631.6870727539062000,5.6435108184814450,32.8514099121093750,16,3,50,106,64,40658
1340753249,6339,170.8800048828125000,5.6557002067565920,34.7719993591308600,335.3077087402344000,631.8718261718750000,5.6375432014465330,32.9432907104492200,16,3,48,106,64,19218
1340753337,6339,167.1699981689453000,5.6490001678466800,34.7672996520996100,332.0195007324219000,632.2539062500000000,5.6251959800720215,33.0651512145996100,16,3,50,110,64,12148
1340753397,6339,163.9400024414062500,5.6469001770019530,34.7608985900878900,330.5875854492187500,632.1569213867188000,5.6283321380615230,33.1138687133789060,16,3,50,106,64,13906
1340753461,6338,160.5800018310547000,5.6697001457214355,34.7575988769531250,329.7011108398437500,631.4569091796875000,5.6509480476379395,33.1328201293945300,16,3,49,106,64,8805
1340753521,6338,157.4299926757812500,5.7034997940063480,34.7565002441406250,328.2178955078125000,630.4558715820312000,5.6832809448242190,33.1679496765136700,16,3,50,108,64,50909
1340753585,6338,154.0899963378906200,5.7554998397827150,34.7579994201660160,323.6123046875000000,628.8773803710938000,5.7342448234558105,33.3048210144043000,16,3,50,104,64,36646
1340753647,6338,150.7799987792968800,5.7754998207092285,34.7560997009277340,319.4880065917969000,628.2457275390625000,5.7546391487121580,33.4442405700683600,16,3,50,106,65,43719
1340753711,6338,147.3399963378906200,5.7936000823974610,34.7569999694824200,317.5498046875000000,627.4359741210938000,5.7807641029357910,33.5010986328125000,16,3,50,108,66,55705
