TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340730357,-32768,0,0,0,0,0,0,0,14208
1340730362,-384,2549850715,2602370550,2638776283,2559258989,2216,74,-51,27242
1340730367,-367,2547610203,2622322971,2650269202,2596741165,2323,42,-37,56418
1340730372,-345,2586062189,2649740260,2734367945,2629031140,2388,-9,-5,37317
1340730377,-322,2576341906,2632172790,2687092388,2597282093,2393,11,-59,3062
1340730382,-301,2629353417,2702418742,2778169673,2673714870,2337,-40,83,39735
1340730387,-279,2519345947,2575575616,2652337334,2559720960,2569,40,-9,17610
1340730392,-261,2592928612,2658707574,2721680804,2624390491,2627,35,35,37417
1340730397,-240,2657622400,2731100800,2815758912,2710941412,2342,-55,-9,32931
1340730402,-217,2580037065,2638446400,2698393737,2607511661,2385,28,-46,3242
1340730407,-195,2579861412,2638036297,2695054016,2603824448,2339,178,54,63435
1340730412,-172,2564871798,2621163794,2675140626,2584287213,2424,64,-79,46054
1340730417,-156,2572744036,2625644278,2684983314,2596868041,2363,-39,-115,54594
1340730422,-133,2574275090,2626249078,2687905609,2595882532,2118,-113,8,2792
1340730427,-111,2482803392,2518265252,2547941531,2468110235,2333,86,-36,9317
1340730432,-90,2564543250,2608520128,2661027565,2578002843,2138,-25,0,51494
1340730437,-67,2490270464,2528216603,2558750820,2491813449,2187,-14,-87,15209
1340730442,-50,2541545270,2599243318,2650733229,2557416246,2604,91,-52,51920
1340730447,-28,2555406445,2611958866,2664193453,2572384009,2517,-9,49,656
1340730452,-408,2479131117,2518056365,2551293357,2478383259,2485,84,-71,12198
1340730457,-411,2653589065,2722844379,2792488950,2700021421,2733,-23,-72,25302
1340730462,-410,2625967268,2674167067,2768327917,2668144749,2831,-126,-117,28367
1340730467,-412,2436263131,2502449243,2509727158,2427099739,2924,166,0,36229
1340730472,-410,2570434560,2632653650,2684300946,2591771812,2759,-10,79,41758
1340730477,-414,2658614016,2721054582,2807507465,2709123958,2573,-50,-47,7162
1340730482,-412,2551425910,2604655341,2654997549,2570544996,2293,55,-24,54042
1340730487,-414,2553239579,2600025298,2656350409,2569895945,2202,-55,-107,29735
1340730492,-413,2512445074,2551214528,2592665856,2516740004,2158,3,-99,49434
1340730497,-416,2538754020,2588374537,2641555026,2552521435,2243,-146,-6,59507
1340730502,-413,2482492800,2517712786,2553305243,2473649078,2310,138,67,46933
1340730507,-417,2486308699,2511017974,2550931730,2499225856,2358,21,-21,45496
1340730512,-415,2692676800,2800360018,2898134692,2785678582,2484,-83,76,33857
1340730517,-417,2644856585,2712045915,2798730962,2701642322,2522,-102,4,240
1340730522,-416,2568093074,2611690075,2665677421,2588728438,2541,-83,-103,44725
1340730527,-419,2537585462,2589736585,2643286573,2553482587,2733,-105,10,8254
1340730532,-416,2543766134,2575755062,2651434779,2569870189,2655,-71,-100,7254
1340730537,-420,2499458852,2548303213,2590138788,2499617142,2490,90,49,43893
1340730542,-418,2514155492,2564666532,2610683538,2525925440,2262,-50,5,48195
1340730547,-421,2498125229,2537079707,2578010898,2493925257,2062,-59,5,2272
1340730552,-419,2468684937,2503181211,2536018258,2464237412,2382,129,-49,21229
1340730557,-422,2512893961,2544137499,2591786761,2517815286,2426,-118,-100,64041
1340730562,-420,2507306651,2545962377,2582290258,2498682249,2201,17,51,37658
1340730567,-422,2485819245,2502779273,2517265865,2463844315,2053,27,-28,46040
1340730572,-421,2482840530,2514326537,2542893613,2465149613,2078,-41,3,11804
1340730577,-424,2431503222,2453566125,2473927853,2410627986,2388,104,-36,21256
1340730582,-421,2447736896,2476348498,2501122404,2435421074,2265,5,0,53613
1340730587,-445,2440327076,2462936201,2490888384,2427549312,2248,-28,-79,52786
1340730592,-442,2433009554,2458075355,2484060845,2419769746,2443,-102,-259,11737
1340730597,-426,2518903012,2565761225,2607299200,2525994377,2415,56,-11,37298
1340730602,-404,2516496777,2558494674,2599598436,2522468818,2332,31,-1,56504
1340730607,-387,2509311853,2544786075,2597637074,2518990966,2496,-108,-37,30810
1340730612,-365,2421440786,2444743341,2469545664,2398644598,2577,126,-13,51260
1340730617,-343,2495563126,2528916699,2566209051,2494309485,2600,-1,-42,13192
1340730622,-320,2546190171,2596524937,2644386102,2563793042,2692,-2,-125,17016
1340730627,-299,2511207021,2565909860,2609309604,2528111149,2702,-90,71,27886
1340730632,-281,2542175670,2588701037,2638728429,2558193974,2739,62,-109,5419
1340730637,-259,2510996150,2554732342,2588497179,2517018898,2780,46,-65,10047
1340730642,-236,2465100882,2501142674,2529675181,2456298294,2886,51,77,44604
1340730647,-215,2503487369,2545128000,2584898669,2501121718,1758,25,157,58087
1340730652,-192,2481996653,2518513170,2552901421,2475168411,1845,-18,39,59483
