TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340466517,5909,190.3300018310547000,6.0412998199462890,34.8476982116699200,341.9356079101562500,619.9423828125000000,6.0222549438476560,32.5062904357910160,17,3,49,112,62,2147633755,2147395629,2147294784,2148319561,1076,1,-4,49934
1340466578,5910,187.1999969482422000,6.0557999610900880,34.8447990417480500,342.7146911621094000,619.5258789062500000,6.0356621742248535,32.4726600646972660,16,3,49,113,63,2147638025,2147396562,2147294930,2148322898,609,1,-5,20744
1340466639,5911,184.1100006103515600,6.0693001747131350,34.8429985046386700,343.5870056152344000,619.0924072265625000,6.0496139526367190,32.4357795715332000,16,3,49,113,62,2147638921,2147398299,2147295990,2148318985,3572,1,-5,37273
1340466700,5910,181.0899963378906200,6.0708999633789060,34.8417015075683600,344.2980957031250000,618.9819946289062000,6.0531668663024900,32.4098701477050800,16,3,48,115,62,2147639954,2147394971,2147296932,2148319158,3029,1,-5,47135
1340466761,5909,178.1799926757812500,6.0780000686645510,34.8394012451171900,345.0945129394531000,618.7877807617188000,6.0594158172607420,32.3799095153808600,16,3,49,115,63,2147637568,2147394230,2147298331,2148319049,2684,1,-5,63207
1340466822,5912,175.3300018310547000,6.0840997695922850,34.8386001586914060,345.3568115234375000,618.3811035156250000,6.0725002288818360,32.3642005920410160,16,3,50,133,63,2147638756,2147395291,2147297270,2148320429,2297,1,-5,42203
1340466883,5911,172.5700073242187500,6.1038999557495120,34.8394012451171900,346.3890075683594000,618.0438842773438000,6.0833468437194820,32.3238296508789060,16,3,49,114,63,2147635510,2147398098,2147302738,2148323428,2061,1,-5,22094
1340466944,5909,169.8699951171875000,6.1057000160217285,34.8380012512207000,346.9088134765625000,617.8917236328125000,6.0882449150085450,32.3039207458496100,16,3,49,117,63,2147638610,2147397321,2147306176,2148322779,1732,1,-5,13731
1340467005,5910,167.2500000000000000,6.1128001213073730,34.8353004455566400,347.5292968750000000,617.6284179687500000,6.0967140197753910,32.2785491943359400,15,3,48,113,62,2147639981,2147399296,2147312219,2148323437,1366,1,-5,30253
1340467066,5910,164.6999969482422000,6.1286001205444340,34.8358993530273440,347.8918151855469000,617.2451782226562000,6.1090388298034670,32.2599716186523440,16,3,50,119,62,2147636370,2147399643,2147311058,2148323373,1203,1,-5,63214
1340467157,5909,160.1999969482422000,6.1192998886108400,34.8310012817382800,348.4585876464844000,617.3690185546875000,6.1050591468811035,32.2433204650878900,16,3,49,117,63,2147636772,2147400548,2147316288,2148324489,340,1,-5,62935
1340467218,5909,156.5299987792968800,6.1504001617431640,34.8282012939453100,347.6123962402344000,616.6555175781250000,6.1280059814453125,32.2590293884277340,16,3,50,118,63,2147639963,2147398070,2147316141,2148323520,3113,1,-5,57164
1340467281,5911,152.7400054931640600,6.1704998016357420,34.8255996704101560,349.8067932128906000,615.9171142578125000,6.1517472267150880,32.1739082336425800,15,3,50,119,62,2147639744,2147399515,2147324580,2148322742,2616,1,-5,43301
1340467342,5911,149.0899963378906200,6.1942000389099120,34.8274993896484400,350.9538879394531000,615.0206298828125000,6.1805629730224610,32.1208305358886700,16,3,50,118,62,2147640237,2147395812,2147326418,2148324507,2226,1,-5,43124
1340467405,5909,145.3300018310547000,6.2255001068115230,34.8242988586425800,351.5929870605469000,614.2568969726562000,6.2051029205322270,32.0866699218750000,16,3,50,120,62,2147638729,2147398473,2147330486,2148326299,1596,1,-5,7715
1340467466,5910,141.7100067138672000,6.2326998710632320,34.8209991455078100,352.4616088867187500,613.9738769531250000,6.2141947746276855,32.0534210205078100,16,3,50,121,61,2147636608,2147400722,2147336292,2148324982,1219,1,-5,19871
1340467529,5909,138.0099945068359400,6.2382001876831055,34.8186988830566400,353.4129943847656000,613.8048706054688000,6.2196269035339355,32.0195503234863300,16,3,50,118,62,2147638171,2147398454,2147341449,2148325961,748,1,-5,5795
1340467590,5910,134.4400024414062500,6.2452998161315920,34.8149986267089840,352.0887145996094000,613.5676269531250000,6.2272510528564450,32.0586013793945300,16,3,50,120,62,2147637458,2147400356,2147348964,2148328676,98,1,-5,33506
1340467653,5907,130.8200073242187500,6.2589001655578610,34.8117980957031250,352.9179077148437500,613.1519165039062000,6.2406020164489750,32.0244102478027340,16,3,50,121,62,2147640484,2147402925,2147364534,2148330066,3001,1,-5,36698
1340467714,5909,127.3799972534179700,6.2673001289367680,34.8088989257812500,353.5780029296875000,612.8897705078125000,6.2490229606628420,31.9986000061035160,16,3,51,118,61,2147639552,2147400914,2147376731,2148331291,2490,1,-5,18616
1340467777,5910,123.8700027465820300,6.2712998390197750,34.8073005676269500,353.7593994140625000,612.7623291015625000,6.2531189918518070,31.9903297424316400,16,3,51,119,62,2147636297,2147404205,2147373467,2148332544,2143,1,-5,20695
1340467838,5910,120.5699996948242200,6.2740001678466800,34.8065986633300800,354.1908874511719000,612.6917114257812000,6.2553858757019040,31.9751892089843750,16,3,51,124,63,2147639323,2147404726,2147381156,2148335405,1702,2,-4,39707
1340467901,5911,117.1999969482421900,6.2820000648498535,34.8035011291503900,354.6293945312500000,612.4362182617188000,6.2635917663574220,31.9566993713378900,16,3,52,120,62,2147640521,2147401371,2147345837,2148326208,1503,1,-5,34418
1340467962,5909,114.0999984741211000,6.2971000671386720,34.7991981506347660,354.6241149902344000,611.9456787109375000,6.2793412208557130,31.9484596252441400,16,3,52,121,62,2147641618,2147409097,2147411072,2148337426,905,1,-5,53569
1340468025,5909,110.9899978637695300,6.3246998786926270,34.7928009033203100,354.1003112792969000,611.3466796875000000,6.2985730171203610,31.9552001953125000,16,3,52,122,63,2147641289,2147410450,2147433014,2148342985,288,1,-5,375
1340468086,5909,108.0800018310546900,6.3298001289367680,34.7911987304687500,354.1129150390625000,610.8579101562500000,6.3142619132995605,31.9462394714355470,16,3,53,123,62,2147638025,2147401737,2147366857,2148333504,3265,1,-5,30711
1340468149,5909,105.0999984741211000,6.3557000160217285,34.7868995666503900,354.5863952636719000,610.2028198242188000,6.3352890014648440,31.9197692871093750,16,3,53,123,62,2147640320,2147407286,2147387693,2148337033,2794,1,-5,61934
1340468210,5911,102.2799987792968800,6.3666000366210940,34.7850990295410160,355.3371887207031000,609.8209838867188000,6.3475399017333980,31.8891105651855470,16,3,54,124,63,2147640402,2147414189,2147455652,2148344786,2386,1,-5,28269
1340468273,5909,99.4000015258789000,6.3831000328063965,34.7826995849609400,356.0762939453125000,609.2625732421875000,6.3654580116271970,31.8556499481201170,16,3,56,131,62,2147641819,2147413677,2147455798,2148349202,2097,1,-5,24225
