TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340498607,6468,146.8800048828125000,6.1417999267578125,34.8061981201171900,335.2047119140625000,616.5709228515625000,6.1307239532470700,32.6781806945800800,18,3,50,113,63,2147638166,2147392603,2147281087,2148315716,849,0,-4,31962
1340498671,6470,143.5599975585937500,6.1819000244140625,34.8087005615234400,333.0513000488281000,615.5541992187500000,6.1634101867675780,32.7350883483886700,16,3,50,115,62,2147636232,2147394308,2147282957,2148315881,86,2,-4,36594
1340498731,6467,140.6199951171875000,6.1953001022338870,34.8070983886718750,333.9259948730469000,614.8107299804688000,6.1873087882995605,32.6919784545898440,16,3,50,115,62,2147643368,2147394609,2147278847,2148319359,2836,1,-4,58108
1340498795,6467,137.5599975585937500,6.2428998947143555,34.8056983947753900,338.0593872070312500,613.8001708984375000,6.2197761535644530,32.5318794250488300,16,3,50,118,63,2147639967,2147390518,2147277905,2148318441,2678,0,-4,56654
1340498855,6466,134.7700042724609400,6.2354001998901370,34.8037986755371100,336.9099121093750000,613.8635253906250000,6.2177448272705080,32.5724716186523440,16,3,50,117,62,2147638948,2147394271,2147278527,2148316411,2405,0,-4,55552
1340498919,6468,131.8800048828125000,6.2406001091003420,34.8021011352539060,335.0729064941406000,613.6710205078125000,6.2239270210266110,32.6323585510253900,16,3,50,117,62,2147638038,2147393622,2147278532,2148316561,2047,0,-4,35311
1340498981,6467,129.1100006103515600,6.2708001136779785,34.8007011413574200,336.9743957519531000,612.7711181640625000,6.2528362274169920,32.5511093139648440,16,3,50,117,62,2147636658,2147392694,2147278208,2148317270,1827,2,-4,36880
1340499045,6468,126.2900009155273400,6.2850999832153320,34.8017005920410160,343.5018005371094000,612.3792114257812000,6.2654209136962890,32.3224983215332000,16,3,50,120,62,2147638578,2147394153,2147279505,2148314482,1543,0,-4,20594
1340499105,6468,123.6100006103515600,6.2996001243591310,34.7970008850097660,348.8052062988281000,611.9323120117188000,6.2797698974609375,32.1383209228515600,15,3,52,122,62,2147637362,2147395199,2147278860,2148317663,1171,0,-4,20985
1340499169,6467,120.7799987792968800,6.3088998794555660,34.7951011657714840,351.1893005371094000,611.6185913085938000,6.2898430824279785,32.0545997619628900,16,3,51,119,62,2147640713,2147393773,2147278816,2148313046,746,0,-4,6394
1340499229,6468,118.1100006103515600,6.3280000686645510,34.7925987243652340,352.2060852050781000,611.0241088867188000,6.3089280128479000,32.0112304687500000,16,3,51,120,62,2147638559,2147394066,2147279702,2148318719,704,0,-4,31486
1340499293,6468,115.2399978637695300,6.3331999778747560,34.7914009094238300,352.8232116699219000,610.8442993164062000,6.3146991729736330,31.9880294799804700,16,3,52,121,62,2147638491,2147395213,2147278728,2148315872,119,1,-4,37140
1340499353,6468,112.4899978637695300,6.3361001014709470,34.7905006408691400,353.0191955566406000,610.7318725585938000,6.3183078765869140,31.9796600341796880,16,3,52,122,62,2147638271,2147392264,2147278001,2148320461,3196,0,-4,9177
1340499417,6469,109.5199966430664000,6.3614001274108890,34.7867012023925800,353.6921997070312500,610.0181274414062000,6.3412170410156250,31.9455890655517580,16,3,54,128,62,2147640429,2147392397,2147275148,2148318107,2795,2,-4,27470
1340499477,6468,106.7399978637695300,6.3734998703002930,34.7853012084960940,354.7713012695312500,609.6074218750000000,6.3543949127197270,31.9035301208496100,18,3,54,125,61,2147637512,2147393000,2147278138,2148317142,2462,0,-4,30529
1340499541,6469,103.7300033569336000,6.4035000801086430,34.7813987731933600,355.0032958984375000,608.6276855468750000,6.3858218193054200,31.8795890808105470,16,3,56,133,62,2147638107,2147392342,2147277960,2148317681,2127,0,-4,4796
1340499603,6467,100.7500000000000000,6.4215002059936520,34.7775001525878900,354.1243896484375000,608.1279296875000000,6.4018549919128420,31.8995208740234380,16,3,58,118,62,2147638678,2147389197,2147276630,2148317137,1880,0,-4,33222
1340499667,6468,97.5500030517578100,6.4425997734069820,34.7739982604980500,353.3168029785156000,607.4149169921875000,6.4247188568115230,31.9135398864746100,16,3,58,122,62,2147638481,2147390710,2147276447,2148315276,1668,2,-4,44561
1340499727,6467,94.3700027465820300,6.4552001953125000,34.7733993530273440,354.8402099609375000,607.0598754882812000,6.4361019134521480,31.8580608367919920,16,3,62,134,62,2147641311,2147392306,2147275986,2148316456,1439,0,-4,24066
1340499791,6467,90.8199996948242200,6.4797000885009770,34.7708015441894500,354.4359130859375000,606.2728881835938000,6.4613299369812010,31.8577594757080080,16,3,64,126,62,2147641458,2147390400,2147276982,2148316777,1131,0,-4,41194
1340499851,6468,87.3700027465820300,6.5135998725891110,34.7686004638671900,354.4132080078125000,605.3607788085938000,6.4905610084533690,31.8429794311523440,16,3,68,126,62,2147640443,2147391122,2147277686,2148317320,483,0,-4,16204
1340499915,6467,83.5699996948242200,6.5401000976562500,34.7673988342285160,354.7932128906250000,604.3685302734375000,6.5223541259765625,31.8139095306396500,14,3,72,132,62,2147638715,2147393055,2147277206,2148315935,188,1,-4,37647
1340499975,6467,79.9599990844726600,6.5714001655578610,34.7655982971191400,355.0710144042969000,603.4724731445312000,6.5510559082031250,31.7898597717285160,16,3,78,132,62,2147639625,2147393224,2147278669,2148317956,3488,2,-4,25708
1340500039,6469,76.1699981689453100,6.6305999755859375,34.7619018554687500,354.6430053710937500,601.7711181640625000,6.6055340766906740,31.7749900817871100,16,3,84,131,62,2147640314,2147392886,2147278175,2148317580,2873,2,-4,64539
1340500099,6467,72.7300033569336000,6.6918997764587400,34.7602005004882800,354.3948974609375000,599.7799072265625000,6.6692500114440920,31.7492599487304700,17,3,94,136,62,2147637119,2147395684,2147276237,2148317704,2860,0,-4,59253
1340500163,6468,69.1800003051757800,6.7270998954772950,34.7597999572753900,354.4259948730469000,598.6369018554688000,6.7058110237121580,31.7292404174804700,16,3,102,142,62,2147636045,2147389206,2147278262,2148318619,2408,2,-4,58080
1340500225,6470,65.7799987792968800,6.7444000244140625,34.7594985961914060,354.5343933105469000,597.9895019531250000,6.7265129089355470,31.7147407531738280,15,3,102,145,63,2147637782,2147393407,2147277128,2148316241,2380,0,-4,16939
1340500289,6470,62.3899993896484400,6.8670001029968260,34.7616996765136700,352.7401123046875000,594.4038085937500000,6.8411011695861820,31.7127208709716800,16,3,106,148,62,2147638052,2147393673,2147278002,2148316109,2239,2,-4,28288
1340500349,6469,59.3899993896484400,6.9197998046875000,34.7610015869140600,349.6914978027344000,592.7587280273438000,6.8936347961425780,31.7844505310058600,16,3,95,138,63,2147636173,2147391542,2147276465,2148315066,2057,0,-4,53761
1340500413,6467,56.5200004577636700,7.0178999900817870,34.7621994018554700,347.3947143554687500,590.3250732421875000,6.9712958335876465,31.8189201354980470,15,3,92,142,62,2147641416,2147390084,2147276758,2148315547,1779,2,-4,22631
1340500473,6469,54.2799987792968750,7.1188001632690430,34.7633018493652340,345.2633056640625000,586.4907836914062000,7.0935502052307130,31.8254604339599600,16,3,84,133,62,2147640479,2147391478,2147276493,2148314787,1226,2,-4,34144
1340500562,6469,51.1300010681152340,7.2438998222351070,34.7645988464355500,344.2593078613281000,582.4600219726562000,7.2219238281250000,31.7920207977294920,16,3,89,136,64,2147641549,2147391551,2147274866,2148315222,420,2,-4,4680
1340500622,6468,48.4000015258789060,7.2603998184204100,34.7658996582031250,345.0197143554687500,581.8317260742188000,7.2419199943542480,31.7564201354980470,15,3,94,139,63,2147637366,2147393901,2147276502,2148315048,3161,2,-4,65503
1340500686,6470,45.5699996948242200,7.5507001876831055,34.7597007751464840,346.1343994140625000,572.7321166992188000,7.5311360359191895,31.5697593688964840,22,3,159,185,62,2147637833,2147391922,2147275360,2148315098,2722,0,-4,5468
1340500746,6468,43.2799987792968750,7.9461998939514160,34.7515983581543000,346.9577941894531000,557.1082153320312000,8.0260114669799800,31.2895393371582030,23,3,218,205,62,2147636840,2147391885,2147275619,2148317741,3452,1,-4,27077
1340500836,6470,39.8800010681152340,8.7153997421264650,34.7341003417968750,350.4057922363281000,536.4511108398438000,8.6771583557128900,30.8506507873535160,39,3,377,299,62,2147638185,2147391368,2147271583,2148315308,2689,0,-4,27052
1340500898,6471,36.9300003051757800,8.9319000244140620,34.7355003356933600,351.9668884277344000,529.2122802734375000,8.9045276641845700,30.6880397796630860,39,3,416,335,62,2147638669,2147390600,2147272424,2148314212,2540,0,-4,6076
1340500962,6472,33.9700012207031250,9.3843002319335940,34.7246017456054700,352.0220947265625000,515.1984863281250000,9.3435497283935550,30.4708309173584000,52,3,518,374,64,2147640904,2147390075,2147269760,2148310198,2664,2,-4,15317
1340501024,6469,31.2600002288818360,9.7276000976562500,34.7201995849609400,353.7604980468750000,503.9389038085937500,9.6952400207519530,30.2452907562255860,66,3,591,440,64,2147639002,2147387442,2147267405,2148312676,2060,0,-4,42122
1340501088,6469,28.7299995422363280,9.9518003463745120,34.7220001220703100,357.3086853027344000,496.0239868164062500,9.9419193267822270,30.0159492492675780,72,3,666,474,64,2147638499,2147389517,2147267976,2148312328,2175,0,-4,44281
1340501148,6471,26.3899993896484380,10.0860996246337890,34.7164993286132800,364.5067138671875000,491.3888854980469000,10.0861797332763670,29.7264194488525400,74,3,753,438,63,2147639501,2147386194,2147266248,2148310340,1917,0,-4,33055
1340501237,6468,22.7000007629394530,11.1012001037597660,34.7109985351562500,365.5877990722656000,459.8641052246094000,11.0635900497436520,29.2357597351074220,93,3,925,624,64,2147638244,2147385444,2147264548,2148311021,328,1,-6,28656
1340501297,6470,20.0699996948242200,12.0804996490478520,34.7048988342285160,363.9749145507812500,429.5835876464844000,11.9968395233154300,28.8569602966308600,102,3,1031,623,62,2147636995,2147386916,2147265746,2148307510,3179,0,-4,32034
1340501361,6473,17.8299999237060550,12.1270999908447270,34.7130012512207000,365.9844055175781000,426.3551025390625000,12.0960502624511720,28.7524299621582030,109,3,1054,679,61,2147640452,2147387295,2147262326,2148308332,2369,0,-6,4886
1340501421,6471,15.4600000381469730,12.1545000076293950,34.7142982482910160,367.4328002929687500,424.5640869140625000,12.1510601043701170,28.6849899291992200,108,3,1057,668,62,2147637261,2147383052,2147261069,2148306477,2225,1,-6,55027
1340501500,6471,11.6800003051757810,12.6513004302978520,34.7126007080078100,363.3414001464844000,411.1466064453125000,12.5627002716064450,28.6215400695800780,103,3,776,626,62,2147641402,2147385010,2147258829,2148306143,1590,-1,-3,8790
1340501573,6470,7.6399998664855960,12.6526002883911130,34.7192993164062500,359.5736083984375000,408.1984863281250000,12.6530303955078120,28.6939792633056640,96,3,753,592,62,2147640104,2147383761,2147256214,2148307529,2062,2,-9,62473
1340501628,6470,3.9200000762939453,12.6564998626708980,34.7202987670898440,358.5115966796875000,408.2178039550781000,12.6524295806884770,28.7261009216308600,98,3,755,579,62,2147640502,2147383144,2147253700,2148303419,2621,-1,-2,17807
1340501676,6471,2.3699998855590820,0.0000000000000000,0.0000000000000000,358.1881103515625000,408.2008972167969000,12.6529502868652340,28.7356300354003900,112,3,768,549,61,2147640260,2147382678,2147256292,2148303144,2379,-8,-12,16719
1340501706,6468,0.7799999713897705,0.0000000000000000,0.0000000000000000,357.7279968261719000,408.0089111328125000,12.6588296890258790,28.7469806671142580,98,3,763,552,60,2147636566,2147381832,2147252516,2148301366,1490,-13,3,3672
