TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340588939,6339,256.5299987792969000,5.9068999290466310,34.8881988525390600,318.6160888671875000,624.0916137695312000,5.8886132240295410,33.4023094177246100,16,3,48,110,64,16908
1340589000,6339,252.9499969482422000,5.9075999259948730,34.8866996765136700,319.0628051757812500,624.0054931640625000,5.8913879394531250,33.3843994140625000,16,3,48,108,64,42787
1340589061,6339,249.3200073242187500,5.9187002182006840,34.8843994140625000,317.7143859863281000,623.6854248046875000,5.9017071723937990,33.4286003112793000,16,3,48,109,64,40250
1340589122,6340,245.6699981689453000,5.9517998695373535,34.8848991394043000,318.7786865234375000,622.8383178710938000,5.9289989471435550,33.3742218017578100,16,3,49,106,64,62080
1340589183,6339,241.9700012207031200,5.9587998390197750,34.8846015930175800,320.3711853027344000,622.6818847656250000,5.9340357780456540,33.3129997253418000,16,3,48,108,64,61522
1340589244,6339,238.2899932861328000,6.0057997703552250,34.8856010437011700,319.4099121093750000,621.2180175781250000,5.9811878204345700,33.3224601745605500,16,3,48,106,64,17298
1340589305,6339,234.5399932861328000,6.0185999870300290,34.8843994140625000,320.9234008789062500,620.3546752929688000,6.0089840888977050,33.2517318725585940,16,3,48,108,64,45531
1340589366,6339,230.8500061035156200,6.0285000801086430,34.8830986022949200,320.7828979492187500,620.1508178710938000,6.0155510902404785,33.2533302307128900,16,3,49,106,64,56735
1340589427,6340,227.1699981689453000,6.0318999290466310,34.8810005187988300,322.4909973144531000,619.5850830078125000,6.0337581634521480,33.1810684204101560,17,3,48,108,64,63210
1340589488,6339,223.6000061035156200,6.0784001350402830,34.8841018676757800,323.6264953613281000,619.3217163085938000,6.0422358512878420,33.1354713439941400,16,3,49,105,64,39466
1340589552,6339,219.9799957275390600,6.0680999755859375,34.8795013427734400,324.8854980468750000,619.0104980468750000,6.0522499084472660,33.0846290588378900,16,3,48,109,64,54316
1340589613,6339,216.7400054931640600,6.1255002021789550,34.8852996826171900,324.9732055664062500,617.4484863281250000,6.1024990081787110,33.0542411804199200,16,3,49,107,63,54921
1340589680,6338,213.3500061035156200,6.0475001335144040,34.8684997558593750,327.6364135742187500,619.4254150390625000,6.0388970375061035,32.9936904907226560,16,3,48,114,63,42022
1340589741,6338,210.4199981689453000,6.0680999755859375,34.8698997497558600,329.1488952636719000,619.0870971679688000,6.0497841835021970,32.9341011047363300,16,3,48,106,64,61471
1340589804,6340,207.6000061035156200,6.0085000991821290,34.8558998107910160,331.5776062011719000,620.5485839843750000,6.0027427673339840,32.8742408752441400,16,3,48,117,62,61512
1340589865,6338,205.0899963378906200,6.0135002136230470,34.8539009094238300,334.2503967285156000,620.2792968750000000,6.0114121437072750,32.7760810852050800,16,3,48,110,62,60326
1340589928,6339,202.6900024414062500,6.0405998229980470,34.8559989929199200,334.3843994140625000,620.0227050781250000,6.0196719169616700,32.7666015625000000,16,3,48,109,62,34865
1340589989,6340,200.4900054931640600,6.0574002265930180,34.8574981689453100,334.0069885253906000,619.2850952148438000,6.0434131622314450,32.7671813964843750,16,3,48,107,64,27494
1340590079,6339,196.7200012207031200,6.1922001838684080,34.8728981018066400,328.7279968261719000,615.4235229492188000,6.1676139831542970,32.8849601745605500,16,3,49,108,63,1760
1340590140,6340,193.4299926757812500,6.2410998344421390,34.8787002563476560,326.1610107421875000,613.7235107421875000,6.2222399711608890,32.9467811584472660,16,3,48,106,64,37517
1340590203,6339,190.0200042724609400,6.2663002014160160,34.8773994445800800,322.0267944335937500,613.2567749023438000,6.2372360229492190,33.0869407653808600,16,3,48,106,64,40718
1340590264,6339,186.7700042724609400,6.1519999504089355,34.8521995544433600,324.9345092773437500,616.0717163085938000,6.1467761993408200,33.0315017700195300,15,3,50,113,63,63700
1340590327,6338,183.4900054931640600,6.1772999763488770,34.8513984680175800,326.2713928222656000,616.2803955078125000,6.1400637626647950,32.9874305725097660,16,3,48,112,63,44807
1340590388,6340,180.3300018310547000,6.1338000297546390,34.8371009826660160,336.3562011718750000,616.9793701171875000,6.1175861358642580,32.6456794738769500,16,3,48,116,62,22891
1340590451,6338,176.9700012207031200,6.1496000289916990,34.8345985412597660,342.5939941406250000,616.5618286132812000,6.1310157775878910,32.4255599975585940,16,3,50,117,62,20445
1340590512,6339,173.5700073242187500,6.1550998687744140,34.8334999084472660,345.3887023925781000,616.3889160156250000,6.1365780830383300,32.3286399841308600,16,3,50,119,62,35276
1340590575,6340,169.8800048828125000,6.1529998779296875,34.8328018188476560,346.3193054199219000,616.2896118164062000,6.1397690773010250,32.2957611083984400,16,3,48,116,62,64319
1340590636,6340,166.1799926757812500,6.1689000129699710,34.8320999145507800,346.8754882812500000,615.8430175781250000,6.1541271209716800,32.2695808410644500,16,3,48,115,62,31414
1340590722,6339,161.3000030517578000,6.1750001907348630,34.8278007507324200,347.6424865722656000,615.7617187500000000,6.1567401885986330,32.2426681518554700,15,3,49,120,62,35804
1340590783,6339,158.5200042724609400,6.1974000930786130,34.8289985656738300,347.7648010253906000,615.1724853515625000,6.1756801605224610,32.2285499572753900,15,3,48,116,62,17807
1340590846,6339,155.7200012207031200,6.1884999275207520,34.8261985778808600,347.1997985839844000,615.3189697265625000,6.1709709167480470,32.2498817443847660,16,3,50,117,63,59664
1340590907,6338,153.0099945068359400,6.1812000274658200,34.8236007690429700,346.0981140136719000,615.4561767578125000,6.1665592193603520,32.2886390686035160,16,3,50,112,62,37483
1340590970,6339,150.1999969482422000,6.1833000183105470,34.8213005065918000,345.1796875000000000,615.4575195312500000,6.1665191650390625,32.3196907043457000,20,3,50,113,62,1824
