TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CHECK
1340471336,8085,-0.1099999994039536,315.8486022949219000,393.3340148925781000,13.1078596115112300,29.9049396514892580,16,3,133,499,59,44567
1340471363,7990,-0.0599999986588955,323.1610107421875000,392.2669982910156000,13.1404695510864260,29.6383991241455080,129,3,132,505,60,11844
1340471386,7991,0.0099999997764826,326.5776977539062500,396.9584960937500000,12.9970502853393550,29.5879001617431640,16,3,131,530,59,49341
1340471408,7989,-0.1000000014901161,317.5132141113281000,398.3855895996094000,12.9533996582031250,29.9172191619873050,108,3,132,504,63,38560
1340471430,7990,0.0199999995529652,319.9251098632812500,404.5437011718750000,12.7649497985839840,29.9197807312011720,356,3,131,520,59,27444
1340471452,7991,-0.1199999973177910,319.7225036621094000,406.0257873535156000,12.7195701599121100,29.9472999572753900,163,3,134,503,50,30278
1340471475,7989,-0.0900000035762787,319.8877868652344000,404.4556884765625000,12.7676401138305660,29.9196605682373050,15,3,134,487,60,15787
1340471497,7990,-0.1199999973177910,322.2632141113281000,397.2644042968750000,12.9876899719238280,29.7382507324218750,16,3,135,506,60,26670
1340471519,7990,-0.0099999997764826,319.8617858886719000,395.6635131835937500,13.0366497039794920,29.7983798980712900,15,3,138,502,60,6923
1340471542,7989,-0.0399999991059303,319.2850952148437500,403.1629028320312500,12.8072204589843750,29.9224491119384770,313,3,143,490,60,13778
1340471564,7987,0.0399999991059303,322.1209106445312500,400.6726989746094000,12.8834295272827150,29.7902793884277340,16,3,140,491,59,18005
1340471586,7987,-0.1000000014901161,320.5491943359375000,409.1986999511719000,12.6223897933959960,29.9631900787353500,119,3,135,547,58,5862
1340471609,7988,0.1700000017881393,321.7607116699219000,402.2786865234375000,12.8342800140380860,29.8248405456542970,16,3,138,496,62,35544
1340471631,7988,-0.1199999973177910,318.4548034667969000,394.8796081542969000,13.0606098175048830,29.8358402252197270,116,3,138,481,60,12194
