TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340489273,-32768,0,0,0,0,0,0,0,37286
1340489279,-384,2163352091,2164869083,2166367433,2160575616,2627,-147,-145,44693
1340489284,-367,2162433691,2164286445,2165145618,2158881856,2915,25,25,53101
1340489289,-345,2162575405,2165116562,2166061065,2159825792,2848,0,77,24333
1340489294,-322,2161148361,2162539520,2164186560,2159572288,2793,-21,-69,50269
1340489299,-301,2162948041,2164730395,2165341878,2159220498,2642,66,48,57853
1340489304,-278,2162943990,2165081133,2165873042,2159773229,2601,29,17,39345
1340489309,-261,2162875382,2164791122,2165534555,2159755264,2655,4,-23,37651
1340489314,-239,2162650889,2164395776,2165171520,2159267392,2777,132,80,6454
1340489319,-217,2160930304,2162761993,2163825974,2158672256,2213,63,16,54380
1340489324,-194,2162348032,2164057563,2164965577,2159280457,1993,-76,-5,56971
1340489329,-193,2162841133,2164527908,2165897984,2160196397,2017,-17,-129,62808
1340489334,-176,2162177069,2163375634,2164656429,2159010313,1946,-103,-40,12339
1340489339,-154,2163521974,2165924736,2167856868,2162411757,2035,-13,19,55665
1340489344,-132,2162526573,2164705005,2166102290,2160121307,2088,-29,47,35250
1340489349,-109,2162400649,2164263890,2165412123,2159477522,2066,-30,62,35871
1340489354,-92,2162629385,2164483794,2164835273,2159358957,2468,60,20,27993
1340489359,-70,2162441170,2164529261,2165322934,2159837824,2651,78,-61,5604
1340489364,-48,2162690468,2165043693,2167379785,2164288164,2377,-30,-105,43697
1340489369,-26,2159502619,2160752886,2162264301,2159580800,2365,24,-37,22642
1340489374,-452,2162441536,2163627849,2165319296,2160402148,2594,-85,-86,10005
1340489379,-450,2161402148,2163790043,2165751835,2162173888,2716,-88,17,56412
1340489384,-453,2161881270,2163813467,2164122569,2157638354,2700,67,-1,51297
1340489389,-451,2161936667,2163445302,2163338916,2158770011,2563,6,-64,50570
1340489394,-474,2162335259,2164154843,2164682240,2160621138,2538,0,23,25959
1340489399,-472,2162775277,2165568777,2168903469,2166406198,2549,-141,-10,60714
1340489404,-475,2162892544,2165541705,2168837577,2166481389,2492,-52,93,64022
1340489409,-473,2159802934,2160660882,2161355483,2157472137,2773,69,-117,52071
1340489414,-476,2161934902,2164028973,2164990729,2159724352,3039,-51,53,48603
1340489419,-474,2161686857,2163836352,2164733558,2159382902,3092,-97,133,15385
1340489424,-477,2162683538,2165175789,2167385737,2164052937,3085,134,-117,48587
1340489429,-475,2161266331,2162913819,2163588845,2158426066,3194,97,144,53656
1340489434,-478,2160978194,2163460763,2163803008,2157353545,2655,35,29,28192
1340489439,-476,2161685668,2162840128,2163691172,2158689453,2308,-147,-65,30880
1340489444,-480,2162028132,2163514788,2164449261,2159403501,2373,99,-12,44122
1340489449,-477,2161960402,2163382957,2164569627,2159597897,2363,-40,4,16443
1340489454,-480,2161646080,2163196662,2163875264,2158862555,2351,15,-49,52026
1340489459,-479,2161336256,2162759469,2163114953,2158424521,2380,68,-98,9475
1340489464,-481,2161005513,2162667565,2163087689,2158401225,2396,76,-72,24421
1340489469,-479,2161016137,2162761682,2162912548,2158139227,2738,72,-71,41967
1340489474,-483,2161471734,2163397997,2163746669,2158863707,2877,44,-45,55781
1340489479,-480,2161597312,2163498413,2164738386,2160172123,2871,-2,-90,3718
1340489484,-483,2160914276,2162774016,2163403529,2158467062,2861,33,-27,40038
1340489489,-482,2161063524,2162647094,2163035309,2158427565,2627,-7,-117,7957
1340489494,-484,2159072914,2159798564,2161104640,2157693376,2349,-205,7,35165
1340489499,-482,2160728548,2162016237,2163038564,2158109942,2061,-145,-35,36266
1340489504,-485,2161363638,2163433819,2165255350,2161292937,1788,29,102,49374
1340489509,-483,2161521782,2163358811,2164935140,2161722916,1856,9,-45,25027
1340489514,-466,2161089837,2162752950,2163827940,2158721426,2055,35,31,56991
1340489519,-444,2161259794,2163202532,2165172434,2160819154,3057,-31,28,50720
1340489524,-427,2160824704,2162434130,2163589321,2158462582,3005,-76,19,54934
1340489529,-405,2157657417,2158811401,2160233453,2156865115,1769,40,-15,51458
1340489534,-382,2161138377,2163123446,2164173750,2158909138,1785,219,75,43407
1340489539,-361,2160897654,2162804571,2163600996,2158202121,3254,55,17,19421
1340489544,-338,2161229750,2162967606,2164596114,2160507392,3069,18,-39,11415
1340489549,-321,2160914477,2162773129,2164912832,2160177270,3011,-84,-2,4748
1340489554,-300,2160146276,2161776914,2161553088,2156449042,3015,61,9,39676
1340489559,-277,2159926116,2161471853,2161049526,2157178514,2886,26,1,37713
1340489564,-255,2160400228,2162460278,2163471972,2158922240,2876,-58,128,22676
1340489569,-233,2160977252,2162647021,2164481929,2160518921,2958,-31,-34,46140
