TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340621952,-32768,0,0,0,0,0,0,0,40977
1340621958,-383,2332109787,2353659529,2372375149,2328001408,2836,0,74,8816
1340621963,-367,2331868562,2349562020,2368471835,2328459904,2777,24,-152,32342
1340621968,-345,2328478985,2349347958,2367219501,2325909979,2896,-19,-6,55293
1340621973,-322,2332324425,2357762797,2377909394,2331563035,2972,15,140,48161
1340621978,-301,2339441389,2360332809,2378635108,2329532736,2697,137,-4,56983
1340621983,-278,2327584539,2347477165,2365302336,2324412022,2390,-61,16,53992
1340621988,-261,2342356132,2360244973,2381132672,2336268681,2589,-64,-55,6756
1340621993,-240,2323542208,2341253147,2356737078,2319211757,2742,127,-152,20793
1340621998,-217,2337242560,2356407954,2375155337,2331728996,3020,51,144,22102
1340622003,-195,2337026102,2353123062,2376106989,2333224182,2535,-168,-85,57248
1340622008,-173,2349772086,2370632283,2389624804,2344454628,2400,-21,-13,29646
1340622013,-156,2345174372,2367076288,2386613028,2341483510,2486,3,19,43726
1340622018,-133,2283099602,2294337152,2312794212,2276085915,2429,-8,2,57613
1340622023,-112,2341825746,2365071286,2386757970,2341543305,2483,-58,0,8302
1340622028,-89,2353675035,2377146642,2398042075,2345061979,2527,4,58,33295
1340622033,-67,2346238573,2360469229,2384417755,2342360201,2512,-58,-70,12105
1340622038,-51,2353772406,2372585243,2394896841,2349297609,2220,-83,-62,6217
1340622043,-28,2353683584,2373710070,2399416374,2352595721,2118,-40,-32,54740
1340622048,-459,2353136566,2374307200,2398922651,2351655606,2044,-54,-41,59320
1340622053,-462,2354462144,2378290578,2399599378,2351745974,2255,25,-48,20889
1340622058,-460,2356235712,2376196013,2396867885,2352539264,2438,95,-151,62199
1340622063,-463,2359608018,2381619419,2403134290,2355919204,2617,51,-12,25263
1340622068,-461,2353434898,2374644022,2395238217,2349957549,2845,88,-89,20266
1340622073,-484,2360449033,2380987190,2403332306,2356499620,3114,-36,-21,27240
1340622078,-482,2357257024,2382077467,2406529197,2358994450,2940,-125,62,2154
1340622083,-485,2347379894,2364953426,2390795565,2346024329,3158,70,-21,18992
1340622088,-483,2357392512,2380569801,2405303981,2354174208,3266,-18,-7,60548
1340622093,-486,2351044086,2372959012,2392195355,2345586029,3048,9,-149,20561
1340622098,-485,2357284022,2378378441,2402641362,2355699392,2692,-108,-11,28936
1340622103,-487,2358677056,2377582637,2402172452,2354631780,2757,-138,-31,49392
1340622108,-485,2359505929,2375521289,2399745353,2354179081,2722,-58,-50,23591
1340622113,-489,2365423689,2390425664,2414056128,2359697974,2774,38,101,31523
1340622118,-486,2358489426,2376754102,2401462948,2354547629,2811,-39,-108,2352
1340622123,-489,2365355510,2390830509,2413110345,2362511177,2822,-34,107,24425
1340622128,-488,2365367835,2390533869,2413970432,2364308086,2862,-87,47,25812
1340622133,-490,2364773869,2385271158,2410698404,2361784987,2818,-90,-39,24530
1340622138,-488,2315740498,2331548928,2351491968,2309776923,2632,-10,-48,4697
1340622143,-492,2370806217,2394882843,2417327661,2359761362,2571,6,53,62403
1340622148,-489,2349554130,2380962614,2413798564,2361270400,2635,-76,20,12176
1340622153,-492,2368393654,2391531712,2413896310,2367627556,2685,-42,-10,27112
1340622158,-490,2367046272,2389231222,2416928594,2366556699,2533,-104,11,54900
1340622163,-494,2377980800,2401281362,2420083510,2373157824,2379,23,-40,29274
1340622168,-491,2372933568,2395485979,2416642825,2368612598,2381,-50,-23,10838
1340622173,-493,2378207753,2403079689,2428527926,2375309933,2887,-33,24,1921
1340622178,-493,2353024484,2368418038,2392113152,2343392256,1862,-24,-26,9366
1340622183,-470,2374574473,2395511314,2424326930,2373104923,2992,-123,-22,54055
1340622188,-448,2378789613,2400498624,2422254912,2373973156,2815,11,-76,11894
1340622193,-426,2368678500,2381251776,2395777654,2350423890,2683,-10,-38,11913
1340622198,-404,2379211273,2402430372,2425065517,2366089664,2592,73,110,52055
1340622203,-386,2366869942,2390576594,2423346441,2372265508,2437,-107,-41,27827
1340622208,-365,2379092726,2399334656,2418323812,2373158454,2348,55,-76,17507
1340622213,-343,2372238848,2397987922,2424028964,2372131346,2265,-129,-11,21404
1340622218,-320,2348173650,2371210468,2395751661,2347144466,2395,97,35,2970
1340622223,-299,2369789430,2392518592,2417986221,2367204736,2232,-152,-7,19561
1340622228,-281,2364842322,2390020041,2415687076,2364732233,2280,-165,58,37613
1340622233,-259,2358772589,2391127936,2413383012,2361260379,2584,-91,104,39192
1340622238,-237,2367524672,2390377563,2412218459,2359151469,2929,21,32,44933
1340622243,-215,2367608201,2390433874,2410472996,2359166756,3287,195,63,5490
1340622248,-192,2364946733,2384384256,2406343067,2359025161,2767,33,-69,31701
