TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1340468373,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27463
1340468374,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27212
1340468375,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,39594
1340468376,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40845
1340468377,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28523
1340468378,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28256
1340468379,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40582
1340468380,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,27766
1340468381,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40080
1340468382,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,40347
1340468383,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28029
1340468384,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30954
1340468385,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34828
1340468386,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35079
1340468387,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31201
1340468388,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35601
1340468389,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31735
1340468390,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31484
1340468391,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35354
1340468392,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36669
1340468393,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32731
1340468394,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32464
1340468395,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36406
1340468396,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,31942
1340468397,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,35872
1340468398,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,36139
1340468399,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32205
1340468400,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34661
1340468401,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30595
1340468402,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30344
1340468403,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34414
1340468404,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29854
1340468405,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33912
1340468406,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,34163
1340468407,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,30101
1340468408,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,28850
1340468409,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,32852
1340468410,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33119
1340468411,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29113
1340468412,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33609
1340468413,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29615
1340468414,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,29348
1340468415,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,33346
1340468416,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22922
1340468417,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43372
1340468418,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43111
1340468419,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22657
1340468420,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43633
1340468421,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23191
1340468422,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23452
1340468423,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,43898
1340468424,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44637
1340468425,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24251
1340468426,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,24496
1340468427,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44886
1340468428,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23974
1340468429,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44352
1340468430,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,44107
1340468431,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,23725
1340468432,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42501
1340468433,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22243
1340468434,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22504
1340468435,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42766
1340468436,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,22014
1340468437,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42264
1340468438,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,42003
1340468439,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21749
1340468440,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20946
1340468441,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41268
1340468442,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41023
1340468443,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20697
1340468444,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41513
1340468445,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21199
1340468446,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,21444
1340468447,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,41762
1340468448,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46773
1340468449,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18003
1340468450,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18264
1340468451,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47038
1340468452,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17742
1340468453,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46504
1340468454,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,46243
1340468455,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17477
1340468456,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16738
1340468457,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45444
1340468458,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45199
1340468459,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,16489
1340468460,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45721
1340468461,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17023
1340468462,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,17268
1340468463,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,45970
1340468464,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18746
1340468465,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47580
1340468466,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47319
1340468467,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18481
1340468468,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,47809
1340468469,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,18983
1340468470,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19244
1340468471,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48074
1340468472,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48877
1340468473,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19979
1340468474,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,20224
1340468475,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,49126
1340468476,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19734
1340468477,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48624
1340468478,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,48379
1340468479,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,19485
1340468480,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4693
1340468481,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58035
1340468482,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58296
1340468483,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4958
1340468484,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57774
1340468485,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4424
1340468486,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,4163
1340468487,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57509
1340468488,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58754
1340468489,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5476
1340468490,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5231
1340468491,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,58505
1340468492,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,5753
1340468493,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59039
1340468494,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59284
1340468495,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6002
1340468496,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60890
1340468497,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7484
1340468498,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7223
1340468499,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60625
1340468500,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7713
1340468501,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61127
1340468502,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61388
1340468503,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,7978
1340468504,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6669
1340468505,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60139
1340468506,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,60384
1340468507,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6918
1340468508,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59894
1340468509,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6416
1340468510,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,6171
1340468511,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,59645
1340468512,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64874
1340468513,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3468
1340468514,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3207
1340468515,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64609
1340468516,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3729
1340468517,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65143
1340468518,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,65404
1340468519,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,3994
1340468520,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2749
1340468521,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64091
1340468522,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,64336
1340468523,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2998
1340468524,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63814
1340468525,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2464
1340468526,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,2219
1340468527,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63565
1340468528,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,741
1340468529,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61955
1340468530,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62216
1340468531,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1006
1340468532,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61726
1340468533,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,504
1340468534,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,243
1340468535,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,61461
1340468536,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62770
1340468537,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1492
1340468538,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1247
1340468539,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,62521
1340468540,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1737
1340468541,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63023
1340468542,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,63268
1340468543,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,1986
1340468544,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56330
1340468545,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11500
1340468546,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11751
1340468547,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56577
1340468548,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12273
1340468549,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,57111
1340468550,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56860
1340468551,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,12026
1340468552,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,11229
1340468553,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,56123
1340468554,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55856
1340468555,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10966
1340468556,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55334
1340468557,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10432
1340468558,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,10699
1340468559,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,55597
1340468560,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,9093
1340468561,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54115
1340468562,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53864
1340468563,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8846
1340468564,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53374
1340468565,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8344
1340468566,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,8595
1340468567,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,53621
1340468568,96.6699981689453100,6.4057998657226560,34.7798995971679700,0.0000000000000000,0.0000000000000000,0.0000000000000000,0.0000000000000000,54354
