TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340471354,-32768,0,0,0,0,0,0,0,15887
1340471360,-384,2594681252,2666339382,2728762304,2623980059,3076,60,47,63520
1340471365,-367,2613020141,2685716205,2758616009,2655028946,3045,27,-34,45933
1340471370,-345,2565582363,2627593636,2686300041,2594762944,2116,-72,42,8029
1340471375,-323,2696741577,2785365257,2874478893,2760702500,1911,98,89,19683
1340471380,-301,2536880000,2600115190,2654939245,2559407844,3225,-11,26,51193
1340471385,-278,2581808045,2636387830,2710006180,2612408256,3226,-9,17,6251
1340471390,-262,2583430107,2635087844,2708623433,2619112960,1700,-40,18,16961
1340471395,-239,2629537225,2712700708,2778148251,2681682349,1601,-38,36,51643
1340471400,-217,2627180205,2693057819,2761755794,2657240310,1640,148,-38,2369
1340471405,-195,2542713810,2598178989,2664760320,2575233782,1868,-94,53,6568
1340471410,-193,2592474249,2644910683,2719018587,2627178852,2192,-67,-42,61015
1340471415,-176,2567947446,2623267657,2679056265,2592764141,2425,-116,-94,54460
1340471420,-154,2576902281,2637414665,2695167744,2606964928,2558,-49,-50,12164
1340471425,-132,2554843556,2645349586,2736496969,2590769078,2657,-118,-11,48497
1340471430,-130,2651564681,2734013988,2798022738,2696489389,2872,40,-120,21347
1340471435,-108,2588922779,2659502034,2720765705,2618791497,2610,-36,-1,6386
1340471440,-90,2606147840,2671948498,2734098514,2644205129,2622,16,98,61033
1340471445,-69,2609890322,2672837915,2736444909,2653585124,2517,-88,-14,44882
1340471450,-46,2528248996,2577611008,2611591113,2535726052,2422,65,-1,2250
1340471455,-44,2553942445,2610830756,2657258102,2570706294,2532,48,4,1293
1340471460,-22,2588189650,2652490450,2711969042,2621043904,2610,12,27,40781
1340471465,-523,2602050962,2693890377,2771672777,2682735168,2486,-125,-11,21907
1340471470,-521,2603987227,2652964105,2729657408,2638325202,2167,-60,-1,20631
1340471475,-525,2548100141,2591209892,2640495158,2566832118,2279,-32,-21,32497
1340471480,-522,2586360694,2637909824,2707459318,2620024246,2268,-23,84,13733
1340471485,-525,2705885915,2797934555,2885746029,2772688804,2274,-109,167,19494
1340471490,-524,2597449133,2669479908,2728368118,2633333046,2961,64,-50,44806
1340471495,-526,2622775899,2694837750,2762555712,2665234806,3094,16,-69,10141
1340471500,-524,2603970121,2671118893,2735350619,2639056192,1050,79,32,12253
1340471505,-528,2571213467,2633869906,2691660406,2599447314,3350,51,36,63050
1340471510,-526,2525443410,2588162605,2633075684,2544763794,3244,-17,77,27103
1340471515,-528,2595701001,2659519753,2731246537,2635232201,2929,-58,-37,63274
1340471520,-527,2584281883,2639948864,2669455936,2605960603,2849,112,-124,25099
1340471525,-530,2585791232,2644792969,2716550573,2611333147,3013,40,-26,37217
1340471530,-527,2419978907,2426670765,2471357293,2412612388,3065,102,-38,6802
1340471535,-530,2325915309,2337742500,2335747382,2284908580,3042,-7,43,45077
1340471540,-529,2305819126,2306316891,2299022226,2257001828,3074,72,-3,32317
1340471545,-531,2293711853,2290364818,2280510628,2241154669,2955,-31,-7,6150
1340471550,-529,2293133696,2289070564,2276978944,2238673142,3083,45,5,16759
1340471555,-533,2280135433,2275258102,2265295113,2229368228,2869,-61,82,53355
1340471560,-531,2302089142,2298309558,2289903972,2250418651,1700,-1,43,58357
1340471565,-533,2327249618,2327977792,2320222528,2275605321,1598,160,-1,8965
1340471570,-532,2413694665,2443733184,2463481417,2391817718,3283,45,81,14106
1340471575,-534,2582014482,2642350016,2711131392,2614987456,3041,-95,-49,29285
1340471580,-532,2571255725,2639962834,2699760320,2605715318,2823,-31,6,63683
1340471585,-511,2565602998,2665577572,2736351881,2637682011,2674,-76,70,55845
1340471590,-488,2629760292,2698751680,2768606500,2679192329,2777,-14,-126,32551
1340471595,-466,2560532644,2620020096,2672758326,2585309851,2669,-40,-53,14524
1340471600,-444,2579483712,2641999360,2702508827,2612644178,2637,28,27,45219
1340471605,-427,2546556900,2601330084,2650255515,2570071872,2463,53,-20,59988
1340471610,-405,2541167177,2604136832,2677098212,2577039113,2553,-53,16,2581
1340471615,-383,2550508507,2606030665,2670306944,2587074605,2859,-39,4,41626
1340471620,-361,2592043419,2663509412,2731628077,2636235456,3280,19,39,47806
1340471625,-338,2561993142,2611084205,2655785764,2578318025,3209,9,-104,45280
1340471630,-322,2472642386,2499649060,2532073334,2456916854,2154,-23,-40,27455
1340471635,-299,2426735972,2457763702,2480324534,2408227172,3288,56,62,53014
1340471640,-277,2479617472,2509812653,2535980406,2464480694,3164,14,-122,64520
1340471645,-256,2556179748,2617528374,2676493467,2580902290,3130,41,-27,55399
1340471650,-233,2632275529,2709654774,2784212635,2681085796,3152,105,44,10526
