TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340703204,-32768,0,0,0,0,0,0,0,20803
1340703210,-384,2271072621,2275197485,2289545298,2266516617,2324,-50,-40,55339
1340703215,-367,2315689517,2332274898,2342904512,2307924498,2933,105,-88,22054
1340703220,-345,2315101211,2330951012,2344192182,2307715766,2983,97,-160,12530
1340703225,-322,2313786496,2340022043,2363140260,2319258075,3062,-36,109,48789
1340703230,-301,2320220105,2340195373,2358407222,2318086921,2983,-4,-5,46096
1340703235,-278,2318492873,2334992612,2347387593,2309421613,3011,149,-5,50767
1340703240,-261,2319678500,2333920923,2352505956,2312565485,3097,-124,-52,28799
1340703245,-239,2322410642,2340254994,2355850459,2315795456,3111,93,-54,30695
1340703250,-217,2281438098,2291514605,2303513654,2275735670,3095,39,-9,47619
1340703255,-194,2321709641,2330156452,2345992914,2315560402,1577,23,-88,6585
1340703260,-173,2320550116,2342212736,2357970011,2311692342,1370,65,27,35905
1340703265,-156,2321612873,2336007853,2356381915,2316059574,2967,-210,-50,37717
1340703270,-133,2321595492,2338301065,2354365558,2315993472,3022,-31,1,6846
1340703275,-112,2321371574,2341194752,2360061211,2317563072,3193,69,53,24955
1340703280,-89,2319107035,2333255085,2352287414,2312374454,2890,-119,-72,14408
1340703285,-72,2323164178,2345122157,2365062683,2322651300,3169,-44,82,60119
1340703290,-50,2323151689,2338197787,2356375661,2316278409,1819,-78,-97,60011
1340703295,-28,2318404745,2334306651,2349589129,2310318692,3027,126,70,6198
1340703300,-408,2325666852,2345446043,2364976000,2321455817,2673,7,155,4817
1340703305,-432,2329778806,2349127945,2364718683,2319665344,2551,16,-40,59566
1340703310,-430,2330834596,2349874258,2368636096,2324904777,2757,94,113,11993
1340703315,-432,2331497426,2351882898,2370234998,2329845010,2662,109,-49,39552
1340703320,-431,2325633408,2345540681,2359237979,2319627867,2793,-46,75,13449
1340703325,-434,2321324269,2341372187,2360136329,2318658532,2833,-79,5,64064
1340703330,-431,2320446738,2333053092,2352313243,2313174089,2609,-42,-50,7700
1340703335,-435,2322413357,2342510921,2359747017,2317568347,2533,-12,46,31632
1340703340,-433,2330269677,2348036873,2365896402,2326047826,2551,55,-71,44137
1340703345,-435,2329268269,2349210779,2366724809,2324438674,2468,23,-39,42090
1340703350,-434,2317426084,2335938496,2336299657,2303635739,2679,24,-23,37818
1340703355,-437,2328039168,2346652013,2357695277,2321839259,2759,46,-37,30606
1340703360,-434,2322017234,2340325906,2357978276,2317944402,3024,-160,-16,8061
1340703365,-438,2258373952,2266205906,2283067190,2256533430,1647,69,65,28314
1340703370,-436,2321836461,2335683739,2351261714,2312262025,1518,6,-91,64990
1340703375,-439,2325480923,2340450660,2357465737,2319355099,1757,13,-23,2837
1340703380,-437,2326422957,2345697216,2362522358,2320087058,3167,18,57,48564
1340703385,-440,2317422198,2329438043,2337310811,2307273014,3000,176,-69,5046
1340703390,-438,2319696493,2334593060,2355830363,2315633252,2888,-46,-32,1374
1340703395,-441,2285677531,2297957193,2320445165,2288207990,2898,-49,7,46541
1340703400,-439,2325277513,2347519634,2370170889,2326770057,3011,4,66,48473
1340703405,-442,2320809627,2349631579,2370063350,2326868489,2992,-75,98,49045
1340703410,-440,2290382994,2301707163,2316619648,2284522294,3191,141,16,48096
1340703415,-443,2327585846,2343961673,2362096667,2322658011,3150,-64,-32,59165
1340703420,-441,2331063625,2351107254,2372372123,2329263433,3113,-61,62,38030
1340703425,-444,2307843218,2325951305,2350275291,2309624621,1904,-80,18,30665
1340703430,-442,2289024201,2304179931,2312267227,2280272713,1517,157,53,39043
1340703435,-445,2327473197,2350461952,2370724873,2327662628,2974,-49,87,37003
1340703440,-442,2329376841,2347221275,2367981997,2325552256,3047,-43,17,49121
1340703445,-426,2331832347,2349663168,2370238025,2327971620,2807,-81,11,61976
1340703450,-404,2323964553,2345778651,2360777316,2322758939,3044,8,-2,10910
1340703455,-386,2323374710,2338092580,2361714742,2320896758,2983,-97,-4,54743
1340703460,-365,2319782701,2335196653,2348872393,2312534646,3227,32,-47,48103
1340703465,-342,2325621942,2346405092,2369398921,2325238756,3070,-77,11,19073
1340703470,-320,2322461860,2336628269,2349534582,2314703725,2672,59,-110,26663
1340703475,-298,2329236882,2348056356,2368310134,2325364681,2912,-20,-8,49677
1340703480,-281,2328254555,2333333165,2358891190,2316102957,2827,-20,-38,38607
1340703485,-259,2316495670,2318588032,2342611437,2312676992,2758,-25,-43,65071
1340703490,-237,2324475154,2341434980,2362148260,2319993956,2558,-116,-45,53775
1340703495,-216,2333655908,2350967186,2371139099,2329611382,2328,-100,-45,22317
1340703500,-192,2319089773,2337184310,2352845778,2312019876,2277,-169,70,11627
