TIME,DELAY(SENSOR),ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340581876,-32768,0,0,0,0,0,0,0,35186
1340581882,-384,2147639725,2147387492,2147251008,2148304256,2459,-18,-5,59765
1340581887,-367,2147644982,2147386752,2147253860,2148302966,2617,52,15,53441
1340581892,-345,2147644196,2147389211,2147251593,2148307885,2505,-31,-17,16720
1340581897,-322,2147638628,2147387090,2147252498,2148303670,2444,32,0,34448
1340581902,-301,2147640402,2147386816,2147251373,2148304475,2463,-1,-38,1165
1340581907,-278,2147641234,2147387620,2147253046,2148307017,2555,-19,62,45714
1340581912,-261,2147642624,2147388050,2147254272,2148308818,2842,3,4,27486
1340581917,-240,2147643483,2147389769,2147250971,2148302893,3033,58,-5,22936
1340581922,-217,2147643264,2147387254,2147250669,2148307958,3218,18,16,5356
1340581927,-195,2147643382,2147386166,2147249371,2148303890,3109,-79,-18,36466
1340581932,-178,2147642176,2147387026,2147254948,2148305764,3150,-24,10,46954
1340581937,-156,2147645833,2147386697,2147254427,2148306450,3148,-17,-83,18776
1340581942,-133,2147646198,2147385590,2147255890,2148304082,2990,19,-137,19553
1340581947,-111,2147641243,2147385179,2147257243,2148300955,2748,61,-26,12534
1340581952,-90,2147642413,2147388361,2147251300,2148304173,2666,62,-44,16879
1340581957,-72,2147644397,2147390994,2147254290,2148304128,2406,16,69,8718
1340581962,-50,2147640740,2147390198,2147254336,2148302838,2028,-13,-49,8046
1340581967,-28,2147643190,2147384832,2147254985,2148305389,1814,77,-55,60860
1340581972,-459,2147642322,2147383844,2147252717,2148304027,1817,-13,-45,60981
1340581977,-461,2147641901,2147387209,2147255789,2148301814,2833,80,-93,8807
1340581982,-460,2147640548,2147385581,2147255414,2148298523,2940,55,-75,30706
1340581987,-463,2147642560,2147383798,2147254189,2148302061,2870,74,-96,13672
1340581992,-460,2147643200,2147382747,2147252452,2148300196,2995,89,41,17566
1340581997,-464,2147642203,2147381942,2147256411,2148301485,2552,-95,56,7846
1340582002,-462,2147642532,2147379510,2147257654,2148300571,2511,-81,-3,37279
1340582007,-465,2147640932,2147380278,2147254180,2148302390,2547,73,77,17916
1340582012,-463,2147638409,2147384594,2147252653,2148301851,2413,34,-14,40671
1340582017,-466,2147641846,2147381979,2147256557,2148299638,2538,-25,15,45655
1340582022,-464,2147640000,2147381933,2147256082,2148303433,2830,31,-97,45013
1340582027,-467,2147642368,2147379392,2147252342,2148304978,2939,-33,-106,505
1340582032,-465,2147643090,2147382738,2147252928,2148304740,2794,-36,-47,42551
1340582037,-468,2147644946,2147383250,2147252251,2148304512,2664,-31,189,6665
1340582042,-466,2147641508,2147380754,2147249965,2148303716,2495,-61,-39,17808
1340582047,-469,2147642806,2147382244,2147251300,2148301833,2376,-139,-97,8076
1340582052,-467,2147634605,2147385316,2147253220,2148302738,2336,-9,-51,39578
1340582057,-470,2147637970,2147387757,2147253184,2148304402,2551,-42,7,1531
1340582062,-468,2147640054,2147380946,2147251017,2148297865,2699,126,0,28849
1340582067,-471,2147639936,2147386240,2147252781,2148300964,2658,26,11,6019
1340582072,-470,2147645184,2147384658,2147251885,2148304256,2596,-8,1,65326
1340582077,-472,2147647753,2147384228,2147252754,2148303021,2286,10,-81,7228
1340582082,-470,2147645248,2147382793,2147245787,2148303506,2208,-52,80,32366
1340582087,-474,2147642880,2147382866,2147249472,2148302070,2326,-23,67,12640
1340582092,-471,2147640201,2147382436,2147249572,2148303579,2532,70,26,29689
1340582097,-474,2147643876,2147384420,2147250989,2148305188,2593,0,44,23816
1340582102,-472,2147639360,2147381952,2147250523,2148305152,2643,22,-63,49157
1340582107,-450,2147645165,2147380315,2147251638,2148299099,2713,84,-11,15621
1340582112,-428,2147641188,2147381705,2147249115,2148300260,2448,37,-3,62443
1340582117,-405,2147639478,2147384237,2147246619,2148299291,2324,-63,-31,4424
1340582122,-384,2147642596,2147384740,2147252361,2148301741,2393,-22,69,49823
1340582127,-366,2147638875,2147383945,2147251501,2148301522,2485,21,48,5814
1340582132,-344,2147639469,2147381147,2147247579,2148298998,2588,1,-37,18649
1340582137,-323,2147644013,2147381394,2147250624,2148298706,2659,-21,67,64710
1340582142,-300,2147641508,2147381540,2147245851,2148298468,2724,1,-48,64093
1340582147,-278,2147640987,2147383268,2147248978,2148299776,2756,0,-33,2032
1340582152,-261,2147643337,2147380297,2147252827,2148302592,2678,13,-67,47365
1340582157,-239,2147645092,2147382354,2147250532,2148303085,2722,45,-61,31385
1340582162,-216,2147646016,2147381970,2147251017,2148303524,2833,22,27,2808
1340582167,-195,2147640530,2147382372,2147251053,2148302253,2911,-65,3,3507
1340582172,-172,2147642340,2147382134,2147250505,2148304201,2986,-74,15,52411
